createdAt,value
2023-01-22T00:01:13.808Z,1.40
2023-01-22T00:03:45.541Z,1.40
2023-01-22T00:06:14.616Z,1.40
2023-01-22T00:08:42.835Z,1.40
2023-01-22T00:11:11.532Z,1.40
2023-01-22T00:13:39.607Z,1.40
2023-01-22T00:16:08.628Z,1.40
2023-01-22T00:18:37.977Z,1.40
2023-01-22T00:21:06.039Z,1.40
2023-01-22T00:23:34.125Z,1.40
2023-01-22T00:26:02.539Z,1.40
2023-01-22T00:28:30.779Z,1.40
2023-01-22T00:30:59.393Z,1.40
2023-01-22T00:33:27.683Z,1.40
2023-01-22T00:35:57.326Z,1.40
2023-01-22T00:38:25.392Z,1.40
2023-01-22T00:40:53.337Z,1.40
2023-01-22T00:43:21.224Z,1.40
2023-01-22T00:45:49.186Z,1.40
2023-01-22T00:48:17.225Z,1.40
2023-01-22T00:50:45.162Z,1.40
2023-01-22T00:53:14.387Z,1.40
2023-01-22T00:55:50.860Z,1.40
2023-01-22T00:58:18.869Z,1.40
2023-01-22T01:00:47.029Z,1.50
2023-01-22T01:03:29.610Z,1.40
2023-01-22T01:05:59.101Z,1.50
2023-01-22T01:08:29.958Z,1.50
2023-01-22T01:10:58.979Z,1.50
2023-01-22T01:13:27.715Z,1.50
2023-01-22T01:16:01.541Z,1.50
2023-01-22T01:18:29.581Z,1.50
2023-01-22T01:20:58.301Z,1.50
2023-01-22T01:23:26.668Z,1.50
2023-01-22T01:25:56.137Z,1.50
2023-01-22T01:28:24.903Z,1.50
2023-01-22T01:30:52.918Z,1.50
2023-01-22T01:33:20.821Z,1.50
2023-01-22T01:35:48.737Z,1.50
2023-01-22T01:38:16.814Z,1.50
2023-01-22T01:40:44.849Z,1.50
2023-01-22T01:43:17.408Z,1.60
2023-01-22T01:45:45.676Z,1.50
2023-01-22T01:48:24.659Z,1.50
2023-01-22T01:50:57.465Z,1.50
2023-01-22T01:53:26.510Z,1.50
2023-01-22T01:55:56.245Z,1.50
2023-01-22T01:58:28.449Z,1.50
2023-01-22T02:01:01.640Z,1.50
2023-01-22T02:03:31.103Z,1.50
2023-01-22T02:05:59.007Z,1.50
2023-01-22T02:08:27.006Z,1.50
2023-01-22T02:10:55.447Z,1.50
2023-01-22T02:13:29.064Z,1.50
2023-01-22T02:15:57.293Z,1.50
2023-01-22T02:18:25.266Z,1.50
2023-01-22T02:20:56.631Z,1.50
2023-01-22T02:23:25.361Z,1.50
2023-01-22T02:25:53.883Z,1.50
2023-01-22T02:28:22.507Z,1.50
2023-01-22T02:30:51.174Z,1.50
2023-01-22T02:33:19.256Z,1.50
2023-01-22T02:35:47.195Z,1.50
2023-01-22T02:38:16.449Z,1.50
2023-01-22T02:40:49.320Z,1.50
2023-01-22T02:43:17.950Z,1.50
2023-01-22T02:45:46.026Z,1.50
2023-01-22T02:48:14.084Z,1.50
2023-01-22T02:50:41.983Z,1.50
2023-01-22T02:53:09.865Z,1.50
2023-01-22T02:55:40.259Z,1.50
2023-01-22T02:58:08.158Z,1.50
2023-01-22T03:00:36.073Z,1.50
2023-01-22T03:03:07.729Z,1.50
2023-01-22T03:05:35.724Z,1.60
2023-01-22T03:08:03.707Z,1.60
2023-01-22T03:10:31.677Z,1.60
2023-01-22T03:13:18.602Z,1.60
2023-01-22T03:16:04.029Z,1.60
2023-01-22T03:18:50.907Z,1.60
2023-01-22T03:21:18.875Z,1.60
2023-01-22T03:23:48.225Z,1.60
2023-01-22T03:26:16.633Z,1.60
2023-01-22T03:28:46.151Z,1.60
2023-01-22T03:31:15.104Z,1.60
2023-01-22T03:33:43.817Z,1.60
2023-01-22T03:36:13.648Z,1.60
2023-01-22T03:38:41.983Z,1.60
2023-01-22T03:41:12.681Z,1.60
2023-01-22T03:43:40.527Z,1.60
2023-01-22T03:46:12.591Z,1.60
2023-01-22T03:48:41.374Z,1.60
2023-01-22T03:51:12.186Z,1.60
2023-01-22T03:53:41.050Z,1.60
2023-01-22T03:56:11.657Z,1.60
2023-01-22T03:58:40.092Z,1.60
2023-01-22T04:01:11.852Z,1.60
2023-01-22T04:03:40.140Z,1.60
2023-01-22T04:06:09.307Z,1.60
2023-01-22T04:08:38.492Z,1.60
2023-01-22T04:11:07.315Z,1.60
2023-01-22T04:13:36.827Z,1.60
2023-01-22T04:16:05.615Z,1.60
2023-01-22T04:18:34.913Z,1.60
2023-01-22T04:21:03.101Z,1.60
2023-01-22T04:23:30.999Z,1.60
2023-01-22T04:25:58.976Z,1.60
2023-01-22T04:28:26.921Z,1.60
2023-01-22T04:30:56.322Z,1.60
2023-01-22T04:33:24.286Z,1.60
2023-01-22T04:35:55.330Z,1.60
2023-01-22T04:38:23.352Z,1.60
2023-01-22T04:40:51.421Z,1.60
2023-01-22T04:43:19.458Z,1.60
2023-01-22T04:45:47.378Z,1.60
2023-01-22T04:48:15.302Z,1.60
2023-01-22T04:50:45.509Z,1.60
2023-01-22T04:53:14.930Z,1.50
2023-01-22T04:55:43.459Z,1.50
2023-01-22T04:58:11.461Z,1.50
2023-01-22T05:00:39.369Z,1.50
2023-01-22T05:03:07.297Z,1.50
2023-01-22T05:05:35.588Z,1.50
2023-01-22T05:08:03.685Z,1.50
2023-01-22T05:10:32.909Z,1.50
2023-01-22T05:13:04.596Z,1.50
2023-01-22T05:15:32.534Z,1.50
2023-01-22T05:18:00.850Z,1.60
2023-01-22T05:20:28.889Z,1.60
2023-01-22T05:22:56.740Z,1.60
2023-01-22T05:25:24.607Z,1.60
2023-01-22T05:27:53.837Z,1.60
2023-01-22T05:30:22.091Z,1.60
2023-01-22T05:32:49.937Z,1.60
2023-01-22T05:35:18.007Z,1.60
2023-01-22T05:37:45.824Z,1.60
2023-01-22T05:40:14.650Z,1.60
2023-01-22T05:42:42.516Z,1.60
2023-01-22T05:45:12.480Z,1.60
2023-01-22T05:47:40.300Z,1.60
2023-01-22T05:50:09.839Z,1.60
2023-01-22T05:52:37.739Z,1.60
2023-01-22T05:55:06.390Z,1.60
2023-01-22T05:57:35.603Z,1.60
2023-01-22T06:00:03.840Z,1.70
2023-01-22T06:02:33.172Z,1.60
2023-01-22T06:05:01.130Z,1.60
2023-01-22T06:07:31.371Z,1.60
2023-01-22T06:09:59.330Z,1.60
2023-01-22T06:12:27.286Z,1.60
2023-01-22T06:14:55.230Z,1.60
2023-01-22T06:17:23.372Z,1.60
2023-01-22T06:19:52.575Z,1.60
2023-01-22T06:22:20.452Z,1.60
2023-01-22T06:24:48.328Z,1.60
2023-01-22T06:27:16.184Z,1.60
2023-01-22T06:29:44.077Z,1.60
2023-01-22T06:32:12.023Z,1.60
2023-01-22T06:34:40.080Z,1.60
2023-01-22T06:37:09.274Z,1.60
2023-01-22T06:39:37.139Z,1.60
2023-01-22T06:42:05.252Z,1.60
2023-01-22T06:44:33.097Z,1.60
2023-01-22T06:47:01.078Z,1.70
2023-01-22T06:49:28.924Z,1.70
2023-01-22T06:51:56.838Z,1.70
2023-01-22T06:54:26.088Z,1.70
2023-01-22T06:56:53.952Z,1.70
2023-01-22T06:59:21.818Z,1.70
2023-01-22T07:01:49.793Z,1.70
2023-01-22T07:04:17.724Z,1.70
2023-01-22T07:06:45.677Z,1.70
2023-01-22T07:09:13.561Z,1.70
2023-01-22T07:11:42.748Z,1.70
2023-01-22T07:14:10.684Z,1.70
2023-01-22T07:16:38.754Z,1.70
2023-01-22T07:19:06.699Z,1.70
2023-01-22T07:21:34.637Z,1.80
2023-01-22T07:24:02.549Z,1.70
2023-01-22T07:26:30.435Z,1.80
2023-01-22T07:28:59.737Z,1.70
2023-01-22T07:31:27.645Z,1.70
2023-01-22T07:33:55.827Z,1.70
2023-01-22T07:36:23.892Z,1.80
2023-01-22T07:38:51.819Z,1.80
2023-01-22T07:41:25.774Z,1.80
2023-01-22T07:43:56.107Z,1.80
2023-01-22T07:46:25.944Z,1.70
2023-01-22T07:48:53.917Z,1.80
2023-01-22T07:51:22.274Z,1.80
2023-01-22T07:53:50.357Z,1.80
2023-01-22T07:56:19.115Z,1.80
2023-01-22T07:58:47.259Z,1.80
2023-01-22T08:01:15.703Z,1.80
2023-01-22T08:03:45.280Z,1.90
2023-01-22T08:06:16.715Z,1.90
2023-01-22T08:08:44.787Z,1.90
2023-01-22T08:11:12.679Z,1.90
2023-01-22T08:13:40.826Z,1.90
2023-01-22T08:16:09.777Z,2.00
2023-01-22T08:18:38.098Z,2.00
2023-01-22T08:21:07.816Z,2.00
2023-01-22T08:23:35.760Z,2.00
2023-01-22T08:26:04.971Z,2.00
2023-01-22T08:28:33.142Z,2.10
2023-01-22T08:31:02.372Z,2.10
2023-01-22T08:33:32.581Z,2.10
2023-01-22T08:36:00.532Z,2.10
2023-01-22T08:38:29.811Z,2.10
2023-01-22T08:40:57.809Z,2.10
2023-01-22T08:43:25.723Z,2.10
2023-01-22T08:45:53.726Z,2.10
2023-01-22T08:48:21.778Z,2.10
2023-01-22T08:50:49.744Z,2.10
2023-01-22T08:53:17.625Z,2.20
2023-01-22T08:55:51.480Z,2.20
2023-01-22T08:58:20.917Z,2.20
2023-01-22T09:00:49.231Z,2.20
2023-01-22T09:03:17.161Z,2.30
2023-01-22T09:05:45.092Z,2.30
2023-01-22T09:08:13.236Z,2.30
2023-01-22T09:10:41.427Z,2.40
2023-01-22T09:13:10.875Z,2.50
2023-01-22T09:15:40.682Z,2.60
2023-01-22T09:18:08.977Z,2.70
2023-01-22T09:20:36.900Z,2.80
2023-01-22T09:23:04.767Z,2.80
2023-01-22T09:25:32.613Z,2.90
2023-01-22T09:28:01.110Z,2.90
2023-01-22T09:30:31.118Z,2.90
2023-01-22T09:32:59.246Z,2.90
2023-01-22T09:35:27.907Z,2.90
2023-01-22T09:37:56.647Z,2.90
2023-01-22T09:40:28.057Z,2.90
2023-01-22T09:43:04.604Z,2.90
2023-01-22T09:45:36.381Z,2.90
2023-01-22T09:48:08.905Z,2.90
2023-01-22T09:50:38.342Z,2.80
2023-01-22T09:53:08.861Z,2.80
2023-01-22T09:55:43.529Z,2.90
2023-01-22T09:58:16.050Z,2.90
2023-01-22T10:00:49.466Z,2.90
2023-01-22T10:03:23.371Z,2.90
2023-01-22T10:05:56.510Z,2.90
2023-01-22T10:08:27.231Z,3.00
2023-01-22T10:10:55.319Z,3.00
2023-01-22T10:13:25.203Z,3.00
2023-01-22T10:15:56.009Z,3.00
2023-01-22T10:18:32.008Z,3.10
2023-01-22T10:21:04.922Z,3.00
2023-01-22T10:23:35.414Z,3.10
2023-01-22T10:26:15.104Z,3.10
2023-01-22T10:28:46.137Z,3.10
2023-01-22T10:31:28.724Z,3.10
2023-01-22T10:34:01.251Z,3.10
2023-01-22T10:36:30.912Z,3.10
2023-01-22T10:39:07.638Z,3.10
2023-01-22T10:41:35.603Z,3.10
2023-01-22T10:44:20.416Z,3.10
2023-01-22T10:46:50.885Z,3.10
2023-01-22T10:49:21.565Z,3.10
2023-01-22T10:51:55.266Z,3.00
2023-01-22T10:54:30.365Z,3.10
2023-01-22T10:57:18.463Z,3.00
2023-01-22T10:59:51.046Z,3.00
2023-01-22T11:02:24.638Z,3.10
2023-01-22T11:04:53.010Z,3.10
2023-01-22T11:07:23.709Z,3.10
2023-01-22T11:10:00.871Z,3.10
2023-01-22T11:12:34.078Z,3.10
2023-01-22T11:15:07.057Z,3.20
2023-01-22T11:17:40.191Z,3.20
2023-01-22T11:20:19.072Z,3.10
2023-01-22T11:23:01.211Z,3.10
2023-01-22T11:25:42.247Z,3.10
2023-01-22T11:28:21.052Z,3.00
2023-01-22T11:31:04.468Z,3.10
2023-01-22T11:33:56.024Z,3.10
2023-01-22T11:36:28.367Z,3.10
2023-01-22T11:39:00.352Z,3.10
2023-01-22T11:41:40.948Z,3.10
2023-01-22T11:44:39.091Z,3.10
2023-01-22T11:47:29.912Z,3.10
2023-01-22T11:50:15.714Z,3.10
2023-01-22T11:52:50.881Z,3.00
2023-01-22T11:55:50.294Z,3.10
2023-01-22T11:58:24.366Z,3.10
2023-01-22T12:01:02.362Z,3.10
2023-01-22T12:04:07.607Z,3.10
2023-01-22T12:06:55.903Z,3.10
2023-01-22T12:09:30.253Z,3.20
2023-01-22T12:12:07.433Z,3.20
2023-01-22T12:14:56.097Z,3.20
2023-01-22T12:17:41.311Z,3.20
2023-01-22T12:20:39.190Z,3.20
2023-01-22T12:23:13.807Z,3.20
2023-01-22T12:25:49.432Z,3.20
2023-01-22T12:28:20.473Z,3.30
2023-01-22T12:30:58.727Z,3.20
2023-01-22T12:33:29.720Z,3.30
2023-01-22T12:36:00.525Z,3.30
2023-01-22T12:38:45.057Z,3.30
2023-01-22T12:41:22.277Z,3.30
2023-01-22T12:43:53.591Z,3.30
2023-01-22T12:46:37.506Z,3.40
2023-01-22T12:49:08.185Z,3.40
2023-01-22T12:51:39.142Z,3.30
2023-01-22T12:54:20.597Z,3.40
2023-01-22T12:56:49.841Z,3.40
2023-01-22T12:59:49.039Z,3.30
2023-01-22T13:02:39.051Z,3.30
2023-01-22T13:05:36.441Z,3.30
2023-01-22T13:08:06.478Z,3.20
2023-01-22T13:10:37.021Z,3.20
2023-01-22T13:13:23.891Z,3.20
2023-01-22T13:15:57.202Z,3.20
2023-01-22T13:18:28.614Z,3.20
2023-01-22T13:21:03.938Z,3.20
2023-01-22T13:23:33.595Z,3.20
2023-01-22T13:26:03.768Z,3.30
2023-01-22T13:28:32.264Z,3.30
2023-01-22T13:31:02.493Z,3.20
2023-01-22T13:33:31.466Z,3.30
2023-01-22T13:36:08.513Z,3.30
2023-01-22T13:38:37.708Z,3.30
2023-01-22T13:41:10.945Z,3.20
2023-01-22T13:43:40.427Z,3.30
2023-01-22T13:46:13.811Z,3.30
2023-01-22T13:48:42.039Z,3.20
2023-01-22T13:51:18.331Z,3.30
2023-01-22T13:53:51.105Z,3.30
2023-01-22T13:56:22.942Z,3.20
2023-01-22T13:58:51.525Z,3.20
2023-01-22T14:01:31.457Z,3.20
2023-01-22T14:04:01.077Z,3.20
2023-01-22T14:06:29.578Z,3.30
2023-01-22T14:08:59.053Z,3.30
2023-01-22T14:11:38.834Z,3.30
2023-01-22T14:14:16.910Z,3.30
2023-01-22T14:16:45.644Z,3.30
2023-01-22T14:19:13.648Z,3.20
2023-01-22T14:21:41.797Z,3.30
2023-01-22T14:24:10.240Z,3.30
2023-01-22T14:26:39.701Z,3.20
2023-01-22T14:29:09.047Z,3.20
2023-01-22T14:31:37.017Z,3.20
2023-01-22T14:34:05.113Z,3.20
2023-01-22T14:36:33.328Z,3.20
2023-01-22T14:39:01.243Z,3.20
2023-01-22T14:41:29.277Z,3.20
2023-01-22T14:43:58.534Z,3.20
2023-01-22T14:46:26.574Z,3.20
2023-01-22T14:48:54.429Z,3.20
2023-01-22T14:51:22.424Z,3.20
2023-01-22T14:53:50.308Z,3.20
2023-01-22T14:56:18.266Z,3.30
2023-01-22T14:58:46.673Z,3.30
2023-01-22T15:01:21.128Z,3.30
2023-01-22T15:03:49.457Z,3.30
2023-01-22T15:06:17.325Z,3.30
2023-01-22T15:08:45.342Z,3.30
2023-01-22T15:11:13.256Z,3.30
2023-01-22T15:13:41.140Z,3.30
2023-01-22T15:16:11.161Z,3.30
2023-01-22T15:18:40.500Z,3.30
2023-01-22T15:21:09.020Z,3.30
2023-01-22T15:23:37.011Z,3.30
2023-01-22T15:26:07.941Z,3.30
2023-01-22T15:28:35.881Z,3.20
2023-01-22T15:31:07.678Z,3.20
2023-01-22T15:33:35.791Z,3.20
2023-01-22T15:36:06.616Z,3.30
2023-01-22T15:38:34.837Z,3.30
2023-01-22T15:41:04.579Z,3.20
2023-01-22T15:43:32.602Z,3.20
2023-01-22T15:46:00.696Z,3.20
2023-01-22T15:48:28.726Z,3.30
2023-01-22T15:51:09.208Z,3.30
2023-01-22T15:53:37.734Z,3.20
2023-01-22T15:56:06.624Z,3.20
2023-01-22T15:58:34.624Z,3.20
2023-01-22T16:01:02.922Z,3.20
2023-01-22T16:03:30.904Z,3.20
2023-01-22T16:06:10.364Z,3.20
2023-01-22T16:08:38.326Z,3.20
2023-01-22T16:11:06.659Z,3.10
2023-01-22T16:13:34.898Z,3.20
2023-01-22T16:16:04.893Z,3.20
2023-01-22T16:18:33.797Z,3.20
2023-01-22T16:21:02.679Z,3.20
2023-01-22T16:23:33.249Z,3.20
2023-01-22T16:26:01.923Z,3.20
2023-01-22T16:28:29.798Z,3.10
2023-01-22T16:30:58.033Z,3.20
2023-01-22T16:33:29.536Z,3.20
2023-01-22T16:36:01.169Z,3.20
2023-01-22T16:38:29.934Z,3.10
2023-01-22T16:41:24.111Z,3.10
2023-01-22T16:43:54.337Z,3.10
2023-01-22T16:46:24.732Z,3.10
2023-01-22T16:48:57.072Z,3.00
2023-01-22T16:51:26.870Z,3.10
2023-01-22T16:53:55.566Z,3.00
2023-01-22T16:56:24.931Z,3.00
2023-01-22T16:58:52.807Z,3.00
2023-01-22T17:01:21.355Z,3.00
2023-01-22T17:03:49.458Z,2.90
2023-01-22T17:06:27.131Z,3.00
2023-01-22T17:08:55.521Z,3.00
2023-01-22T17:11:25.149Z,3.00
2023-01-22T17:13:53.370Z,3.00
2023-01-22T17:16:21.638Z,3.00
2023-01-22T17:18:49.568Z,3.00
2023-01-22T17:21:19.441Z,3.00
2023-01-22T17:23:47.375Z,3.00
2023-01-22T17:26:16.747Z,3.10
2023-01-22T17:28:46.060Z,3.10
2023-01-22T17:31:16.440Z,3.10
2023-01-22T17:33:45.287Z,3.10
2023-01-22T17:36:15.455Z,3.10
2023-01-22T17:38:43.951Z,3.10
2023-01-22T17:41:14.214Z,3.20
2023-01-22T17:43:43.651Z,3.20
2023-01-22T17:46:15.274Z,3.20
2023-01-22T17:48:43.925Z,3.20
2023-01-22T17:51:13.969Z,3.20
2023-01-22T17:53:43.497Z,3.20
2023-01-22T17:56:13.468Z,3.20
2023-01-22T17:58:42.967Z,3.20
2023-01-22T18:01:13.716Z,3.10
2023-01-22T18:03:42.159Z,3.10
2023-01-22T18:06:10.537Z,3.00
2023-01-22T18:08:40.832Z,3.10
2023-01-22T18:11:10.307Z,3.00
2023-01-22T18:13:39.125Z,3.00
2023-01-22T18:16:08.797Z,3.00
2023-01-22T18:18:38.385Z,3.00
2023-01-22T18:21:07.691Z,3.00
2023-01-22T18:23:35.617Z,3.00
2023-01-22T18:26:06.388Z,3.00
2023-01-22T18:28:35.171Z,3.00
2023-01-22T18:31:07.913Z,3.00
2023-01-22T18:33:38.430Z,3.00
2023-01-22T18:36:10.626Z,3.00
2023-01-22T18:38:38.857Z,3.00
2023-01-22T18:41:07.770Z,3.00
2023-01-22T18:43:35.763Z,2.90
2023-01-22T18:46:04.826Z,2.90
2023-01-22T18:48:33.053Z,3.00
2023-01-22T18:51:02.823Z,2.90
2023-01-22T18:53:32.533Z,2.90
2023-01-22T18:56:01.139Z,2.90
2023-01-22T18:58:30.534Z,2.90
2023-01-22T19:00:59.905Z,2.90
2023-01-22T19:03:28.275Z,2.80
2023-01-22T19:05:56.954Z,2.80
2023-01-22T19:08:26.713Z,2.80
2023-01-22T19:10:54.727Z,2.80
2023-01-22T19:13:22.611Z,2.80
2023-01-22T19:15:50.562Z,2.80
2023-01-22T19:18:18.495Z,2.80
2023-01-22T19:20:46.564Z,2.80
2023-01-22T19:23:14.558Z,2.80
2023-01-22T19:25:43.900Z,2.80
2023-01-22T19:28:11.914Z,2.70
2023-01-22T19:30:39.971Z,2.70
2023-01-22T19:33:07.942Z,2.60
2023-01-22T19:35:35.925Z,2.60
2023-01-22T19:38:03.882Z,2.60
2023-01-22T19:40:31.844Z,2.60
2023-01-22T19:43:01.262Z,2.60
2023-01-22T19:45:29.162Z,2.60
2023-01-22T19:47:58.401Z,2.60
2023-01-22T19:50:26.440Z,2.60
2023-01-22T19:52:54.445Z,2.50
2023-01-22T19:55:24.621Z,2.60
2023-01-22T19:57:52.655Z,2.50
2023-01-22T20:00:22.716Z,2.50
2023-01-22T20:02:50.717Z,2.50
2023-01-22T20:05:20.532Z,2.50
2023-01-22T20:07:49.060Z,2.50
2023-01-22T20:10:19.042Z,2.40
2023-01-22T20:12:50.247Z,2.50
2023-01-22T20:15:19.084Z,2.50
2023-01-22T20:17:50.195Z,2.50
2023-01-22T20:20:18.300Z,2.60
2023-01-22T20:22:46.283Z,2.50
2023-01-22T20:25:15.441Z,2.50
2023-01-22T20:27:43.536Z,2.50
2023-01-22T20:30:12.517Z,2.50
2023-01-22T20:32:40.736Z,2.50
2023-01-22T20:35:11.849Z,2.50
2023-01-22T20:37:39.791Z,2.50
2023-01-22T20:40:09.057Z,2.50
2023-01-22T20:42:37.009Z,2.50
2023-01-22T20:45:05.835Z,2.60
2023-01-22T20:47:34.961Z,2.60
2023-01-22T20:50:03.236Z,2.60
2023-01-22T20:52:32.616Z,2.60
2023-01-22T20:55:02.608Z,2.60
2023-01-22T20:57:31.394Z,2.60
2023-01-22T20:59:59.437Z,2.60
2023-01-22T21:02:27.598Z,2.60
2023-01-22T21:04:56.558Z,2.60
2023-01-22T21:07:24.443Z,2.60
2023-01-22T21:09:53.793Z,2.70
2023-01-22T21:12:21.908Z,2.70
2023-01-22T21:14:54.492Z,2.70
2023-01-22T21:17:22.783Z,2.60
2023-01-22T21:19:52.614Z,2.70
2023-01-22T21:22:20.627Z,2.70
2023-01-22T21:24:48.540Z,2.70
2023-01-22T21:27:17.821Z,2.70
2023-01-22T21:29:45.717Z,2.70
2023-01-22T21:32:15.274Z,2.70
2023-01-22T21:34:43.232Z,2.70
2023-01-22T21:37:11.429Z,2.70
2023-01-22T21:39:44.879Z,2.70
2023-01-22T21:42:30.537Z,2.70
2023-01-22T21:45:17.314Z,2.70
2023-01-22T21:47:45.310Z,2.70
2023-01-22T21:50:13.428Z,2.70
2023-01-22T21:52:42.989Z,2.70
2023-01-22T21:55:12.752Z,2.60
2023-01-22T21:57:40.840Z,2.60
2023-01-22T22:00:11.866Z,2.60
2023-01-22T22:02:39.807Z,2.60
2023-01-22T22:05:08.449Z,2.50
2023-01-22T22:07:36.437Z,2.50
2023-01-22T22:10:04.688Z,2.50
2023-01-22T22:12:32.688Z,2.50
2023-01-22T22:15:00.607Z,2.50
2023-01-22T22:17:29.912Z,2.50
2023-01-22T22:19:58.272Z,2.60
2023-01-22T22:22:26.167Z,2.60
2023-01-22T22:24:54.223Z,2.60
2023-01-22T22:27:22.348Z,2.60
2023-01-22T22:29:52.659Z,2.60
2023-01-22T22:32:20.636Z,2.60
2023-01-22T22:34:50.583Z,2.60
2023-01-22T22:37:18.781Z,2.60
2023-01-22T22:39:47.950Z,2.60
2023-01-22T22:42:15.859Z,2.60
2023-01-22T22:44:43.891Z,2.60
2023-01-22T22:47:12.235Z,2.70
2023-01-22T22:49:40.156Z,2.60
2023-01-22T22:52:09.589Z,2.60
2023-01-22T22:54:37.548Z,2.60
2023-01-22T22:57:05.665Z,2.60
2023-01-22T22:59:33.584Z,2.60
2023-01-22T23:02:01.559Z,2.60
2023-01-22T23:04:29.529Z,2.60
2023-01-22T23:06:57.549Z,2.60
2023-01-22T23:09:26.928Z,2.60
2023-01-22T23:11:56.087Z,2.70
2023-01-22T23:14:24.574Z,2.70
2023-01-22T23:16:52.797Z,2.70
2023-01-22T23:19:23.667Z,2.70
2023-01-22T23:21:53.288Z,2.60
2023-01-22T23:24:21.223Z,2.70
2023-01-22T23:26:51.228Z,2.70
2023-01-22T23:29:22.308Z,2.70
2023-01-22T23:31:50.587Z,2.70
2023-01-22T23:34:20.912Z,2.70
2023-01-22T23:36:49.835Z,2.70
2023-01-22T23:39:20.027Z,2.70
2023-01-22T23:41:48.195Z,2.60
2023-01-22T23:44:17.735Z,2.60
2023-01-22T23:46:45.676Z,2.60
2023-01-22T23:49:13.665Z,2.60
2023-01-22T23:51:44.306Z,2.60
2023-01-22T23:54:12.361Z,2.60
2023-01-22T23:56:40.288Z,2.70
2023-01-22T23:59:08.229Z,2.60
