createdAt,value
2023-03-29T00:00:05.854Z,0.00
2023-03-29T00:01:05.868Z,0.00
2023-03-29T00:02:05.931Z,0.00
2023-03-29T00:03:05.975Z,0.00
2023-03-29T00:04:06.156Z,0.00
2023-03-29T00:05:05.949Z,0.00
2023-03-29T00:06:05.973Z,0.00
2023-03-29T00:07:06.009Z,0.00
2023-03-29T00:08:06.012Z,0.00
2023-03-29T00:09:06.138Z,0.00
2023-03-29T00:10:06.051Z,0.00
2023-03-29T00:11:06.070Z,0.00
2023-03-29T00:12:06.092Z,0.00
2023-03-29T00:13:06.111Z,0.00
2023-03-29T00:14:06.128Z,0.00
2023-03-29T00:15:06.148Z,0.00
2023-03-29T00:16:06.169Z,0.00
2023-03-29T00:17:06.277Z,0.00
2023-03-29T00:18:06.232Z,0.00
2023-03-29T00:19:06.237Z,0.00
2023-03-29T00:20:06.266Z,0.00
2023-03-29T00:21:06.282Z,0.00
2023-03-29T00:22:06.306Z,0.00
2023-03-29T00:23:06.341Z,0.00
2023-03-29T00:24:06.342Z,0.00
2023-03-29T00:25:06.350Z,0.00
2023-03-29T00:26:07.901Z,0.00
2023-03-29T00:27:06.399Z,0.00
2023-03-29T00:28:06.414Z,0.00
2023-03-29T00:29:06.434Z,0.00
2023-03-29T00:30:06.460Z,0.00
2023-03-29T00:31:06.576Z,0.00
2023-03-29T00:32:06.524Z,0.00
2023-03-29T00:33:06.560Z,0.00
2023-03-29T00:34:06.539Z,0.00
2023-03-29T00:35:06.571Z,0.00
2023-03-29T00:36:06.622Z,0.00
2023-03-29T00:37:06.594Z,0.00
2023-03-29T00:38:06.613Z,0.00
2023-03-29T00:39:06.640Z,0.00
2023-03-29T00:40:06.655Z,0.00
2023-03-29T00:41:06.678Z,0.00
2023-03-29T00:42:06.696Z,0.00
2023-03-29T00:43:06.712Z,0.00
2023-03-29T00:44:06.737Z,0.00
2023-03-29T00:45:06.769Z,0.00
2023-03-29T00:46:06.836Z,0.00
2023-03-29T00:47:06.794Z,0.00
2023-03-29T00:48:06.841Z,0.00
2023-03-29T00:49:06.835Z,0.00
2023-03-29T00:50:06.861Z,0.00
2023-03-29T00:51:08.806Z,0.00
2023-03-29T00:52:06.895Z,0.00
2023-03-29T00:53:06.912Z,0.00
2023-03-29T00:54:06.946Z,0.00
2023-03-29T00:55:06.952Z,0.00
2023-03-29T00:56:07.009Z,0.00
2023-03-29T00:57:07.076Z,0.00
2023-03-29T00:58:07.014Z,0.00
2023-03-29T00:59:07.036Z,0.00
2023-03-29T01:00:07.054Z,0.00
2023-03-29T01:01:07.082Z,0.00
2023-03-29T01:02:07.202Z,0.00
2023-03-29T01:03:07.182Z,0.00
2023-03-29T01:04:07.149Z,0.00
2023-03-29T01:05:07.155Z,0.00
2023-03-29T01:06:07.174Z,0.00
2023-03-29T01:07:07.395Z,0.00
2023-03-29T01:08:07.224Z,0.00
2023-03-29T01:09:07.232Z,0.00
2023-03-29T01:10:07.267Z,0.00
2023-03-29T01:11:07.294Z,0.00
2023-03-29T01:12:07.291Z,0.00
2023-03-29T01:13:07.323Z,0.00
2023-03-29T01:14:07.338Z,0.00
2023-03-29T01:15:07.353Z,0.00
2023-03-29T01:16:07.401Z,0.00
2023-03-29T01:17:07.394Z,0.00
2023-03-29T01:18:07.437Z,0.00
2023-03-29T01:19:07.431Z,0.00
2023-03-29T01:20:07.450Z,0.00
2023-03-29T01:21:07.473Z,0.00
2023-03-29T01:22:07.490Z,0.00
2023-03-29T01:23:07.510Z,0.00
2023-03-29T01:24:07.534Z,0.00
2023-03-29T01:25:07.555Z,0.00
2023-03-29T01:26:07.573Z,0.00
2023-03-29T01:27:07.594Z,0.00
2023-03-29T01:28:07.609Z,0.00
2023-03-29T01:29:07.634Z,0.00
2023-03-29T01:30:07.657Z,0.00
2023-03-29T01:31:07.676Z,0.00
2023-03-29T01:32:07.791Z,0.00
2023-03-29T01:33:07.848Z,0.00
2023-03-29T01:34:07.745Z,0.00
2023-03-29T01:35:07.759Z,0.00
2023-03-29T01:36:07.839Z,0.00
2023-03-29T01:37:07.796Z,0.00
2023-03-29T01:38:07.807Z,0.00
2023-03-29T01:39:07.827Z,0.00
2023-03-29T01:40:07.850Z,0.00
2023-03-29T01:41:07.903Z,0.00
2023-03-29T01:42:07.887Z,0.00
2023-03-29T01:43:07.921Z,0.00
2023-03-29T01:44:07.930Z,0.00
2023-03-29T01:45:07.959Z,0.00
2023-03-29T01:46:08.084Z,0.00
2023-03-29T01:47:07.985Z,0.00
2023-03-29T01:48:08.020Z,0.00
2023-03-29T01:49:08.028Z,0.00
2023-03-29T01:50:08.050Z,0.00
2023-03-29T01:51:08.063Z,0.00
2023-03-29T01:52:08.090Z,0.00
2023-03-29T01:53:08.119Z,0.00
2023-03-29T01:54:08.126Z,0.00
2023-03-29T01:55:08.144Z,0.00
2023-03-29T01:56:08.160Z,0.00
2023-03-29T01:57:08.220Z,0.00
2023-03-29T01:58:08.201Z,0.00
2023-03-29T01:59:08.235Z,0.00
2023-03-29T02:00:08.253Z,0.00
2023-03-29T02:01:08.287Z,0.00
2023-03-29T02:02:08.346Z,0.00
2023-03-29T02:03:08.393Z,0.00
2023-03-29T02:04:08.317Z,0.00
2023-03-29T02:05:08.342Z,0.00
2023-03-29T02:06:08.360Z,0.00
2023-03-29T02:07:08.390Z,0.00
2023-03-29T02:08:08.404Z,0.00
2023-03-29T02:09:08.439Z,0.00
2023-03-29T02:10:08.443Z,0.00
2023-03-29T02:11:08.484Z,0.00
2023-03-29T02:12:08.472Z,0.00
2023-03-29T02:13:08.492Z,0.00
2023-03-29T02:14:08.516Z,0.00
2023-03-29T02:15:08.543Z,0.00
2023-03-29T02:16:08.627Z,0.00
2023-03-29T02:17:08.575Z,0.00
2023-03-29T02:18:08.673Z,0.00
2023-03-29T02:19:08.611Z,0.00
2023-03-29T02:20:08.636Z,0.00
2023-03-29T02:21:08.651Z,0.00
2023-03-29T02:22:08.671Z,0.00
2023-03-29T02:23:08.687Z,0.00
2023-03-29T02:24:08.708Z,0.00
2023-03-29T02:25:08.739Z,0.00
2023-03-29T02:26:08.764Z,0.00
2023-03-29T02:27:08.772Z,0.00
2023-03-29T02:28:08.784Z,0.00
2023-03-29T02:29:08.806Z,0.00
2023-03-29T02:30:08.832Z,0.00
2023-03-29T02:31:08.880Z,0.00
2023-03-29T02:32:08.865Z,0.00
2023-03-29T02:33:08.957Z,0.00
2023-03-29T02:34:08.901Z,0.00
2023-03-29T02:35:08.930Z,0.00
2023-03-29T02:36:08.950Z,0.00
2023-03-29T02:37:08.963Z,0.00
2023-03-29T02:38:09.043Z,0.00
2023-03-29T02:39:09.016Z,0.00
2023-03-29T02:40:09.022Z,0.00
2023-03-29T02:41:09.040Z,0.00
2023-03-29T02:42:09.060Z,0.00
2023-03-29T02:43:09.088Z,0.00
2023-03-29T02:44:09.098Z,0.00
2023-03-29T02:45:09.126Z,0.00
2023-03-29T02:46:09.171Z,0.00
2023-03-29T02:47:09.173Z,0.00
2023-03-29T02:48:09.247Z,0.00
2023-03-29T02:49:09.203Z,0.00
2023-03-29T02:50:09.225Z,0.00
2023-03-29T02:51:09.243Z,0.00
2023-03-29T02:52:09.263Z,0.00
2023-03-29T02:53:09.287Z,0.00
2023-03-29T02:54:09.300Z,0.00
2023-03-29T02:55:09.318Z,0.00
2023-03-29T02:56:09.344Z,0.00
2023-03-29T02:57:09.433Z,0.00
2023-03-29T02:58:09.394Z,0.00
2023-03-29T02:59:09.399Z,0.00
2023-03-29T03:00:09.425Z,0.00
2023-03-29T03:01:09.452Z,0.00
2023-03-29T03:02:09.496Z,0.00
2023-03-29T03:03:09.566Z,0.00
2023-03-29T03:04:09.617Z,0.00
2023-03-29T03:05:09.520Z,0.00
2023-03-29T03:06:09.541Z,0.00
2023-03-29T03:07:09.556Z,0.00
2023-03-29T03:08:09.582Z,0.00
2023-03-29T03:09:09.598Z,0.00
2023-03-29T03:10:09.630Z,0.00
2023-03-29T03:11:09.635Z,0.00
2023-03-29T03:12:09.662Z,0.00
2023-03-29T03:13:09.677Z,0.00
2023-03-29T03:14:09.699Z,0.00
2023-03-29T03:15:09.715Z,0.00
2023-03-29T03:16:09.774Z,0.00
2023-03-29T03:17:09.765Z,0.00
2023-03-29T03:18:09.816Z,0.00
2023-03-29T03:19:09.794Z,0.00
2023-03-29T03:20:09.816Z,0.00
2023-03-29T03:21:09.831Z,0.00
2023-03-29T03:22:09.858Z,0.00
2023-03-29T03:23:09.867Z,0.00
2023-03-29T03:24:09.892Z,0.00
2023-03-29T03:25:09.908Z,0.00
2023-03-29T03:26:09.928Z,0.00
2023-03-29T03:27:09.945Z,0.00
2023-03-29T03:28:09.972Z,0.00
2023-03-29T03:29:10.000Z,0.00
2023-03-29T03:30:10.007Z,0.00
2023-03-29T03:31:10.055Z,0.00
2023-03-29T03:32:10.083Z,0.00
2023-03-29T03:33:10.064Z,0.00
2023-03-29T03:34:10.083Z,0.00
2023-03-29T03:35:10.102Z,0.00
2023-03-29T03:36:10.194Z,0.00
2023-03-29T03:37:10.156Z,0.00
2023-03-29T03:38:10.162Z,0.00
2023-03-29T03:39:10.179Z,0.00
2023-03-29T03:40:10.216Z,0.00
2023-03-29T03:41:10.219Z,0.00
2023-03-29T03:42:10.244Z,0.00
2023-03-29T03:43:10.277Z,0.00
2023-03-29T03:44:10.287Z,0.00
2023-03-29T03:45:10.298Z,0.00
2023-03-29T03:46:10.354Z,0.00
2023-03-29T03:47:10.335Z,0.00
2023-03-29T03:48:10.399Z,0.00
2023-03-29T03:49:10.386Z,0.00
2023-03-29T03:50:10.396Z,0.00
2023-03-29T03:51:10.414Z,0.00
2023-03-29T03:52:10.437Z,0.00
2023-03-29T03:53:10.453Z,0.00
2023-03-29T03:54:10.472Z,0.00
2023-03-29T03:55:10.490Z,0.00
2023-03-29T03:56:10.513Z,0.00
2023-03-29T03:57:10.614Z,0.00
2023-03-29T03:58:10.556Z,0.00
2023-03-29T03:59:10.576Z,0.00
2023-03-29T04:00:10.590Z,0.00
2023-03-29T04:01:10.620Z,0.00
2023-03-29T04:02:10.661Z,0.00
2023-03-29T04:03:10.822Z,0.00
2023-03-29T04:04:10.765Z,0.00
2023-03-29T04:05:10.689Z,0.00
2023-03-29T04:06:10.713Z,0.00
2023-03-29T04:07:10.731Z,0.00
2023-03-29T04:08:10.752Z,0.00
2023-03-29T04:09:10.791Z,0.00
2023-03-29T04:10:10.808Z,0.00
2023-03-29T04:11:10.807Z,0.00
2023-03-29T04:12:10.828Z,0.00
2023-03-29T04:13:10.852Z,0.00
2023-03-29T04:14:10.898Z,0.00
2023-03-29T04:15:10.886Z,0.00
2023-03-29T04:16:11.017Z,0.00
2023-03-29T04:17:10.940Z,0.00
2023-03-29T04:18:11.029Z,0.00
2023-03-29T04:19:10.966Z,0.00
2023-03-29T04:20:10.987Z,0.00
2023-03-29T04:21:11.004Z,0.00
2023-03-29T04:22:11.029Z,0.00
2023-03-29T04:23:11.051Z,0.00
2023-03-29T04:24:11.069Z,0.00
2023-03-29T04:25:11.088Z,0.00
2023-03-29T04:26:11.128Z,0.00
2023-03-29T04:27:11.136Z,0.00
2023-03-29T04:28:11.152Z,0.00
2023-03-29T04:29:11.174Z,0.00
2023-03-29T04:30:11.192Z,0.00
2023-03-29T04:31:11.259Z,0.00
2023-03-29T04:32:11.234Z,0.00
2023-03-29T04:33:11.311Z,0.00
2023-03-29T04:34:11.276Z,0.00
2023-03-29T04:35:11.302Z,0.00
2023-03-29T04:36:11.347Z,0.00
2023-03-29T04:37:11.333Z,0.00
2023-03-29T04:38:11.355Z,0.00
2023-03-29T04:39:11.373Z,0.00
2023-03-29T04:40:11.392Z,0.00
2023-03-29T04:41:11.409Z,0.00
2023-03-29T04:42:11.436Z,0.00
2023-03-29T04:43:11.451Z,0.00
2023-03-29T04:44:11.470Z,0.00
2023-03-29T04:45:11.521Z,0.00
2023-03-29T04:46:11.521Z,0.00
2023-03-29T04:47:11.531Z,0.00
2023-03-29T04:48:11.616Z,0.00
2023-03-29T04:49:11.582Z,0.00
2023-03-29T04:50:11.604Z,0.00
2023-03-29T04:51:11.664Z,0.00
2023-03-29T04:52:11.636Z,0.00
2023-03-29T04:53:11.654Z,0.00
2023-03-29T04:54:11.684Z,0.00
2023-03-29T04:55:11.695Z,0.00
2023-03-29T04:56:11.716Z,0.00
2023-03-29T04:57:11.857Z,0.00
2023-03-29T04:58:11.755Z,0.00
2023-03-29T04:59:11.776Z,0.00
2023-03-29T05:00:11.796Z,0.00
2023-03-29T05:01:11.833Z,0.00
2023-03-29T05:02:11.893Z,0.00
2023-03-29T05:03:11.893Z,0.00
2023-03-29T05:04:12.899Z,0.00
2023-03-29T05:05:11.897Z,0.00
2023-03-29T05:06:11.915Z,0.00
2023-03-29T05:07:11.932Z,0.00
2023-03-29T05:08:11.953Z,0.00
2023-03-29T05:09:11.974Z,0.00
2023-03-29T05:10:11.994Z,0.00
2023-03-29T05:11:12.012Z,0.00
2023-03-29T05:12:12.042Z,0.00
2023-03-29T05:13:12.053Z,0.00
2023-03-29T05:14:12.078Z,5.63
2023-03-29T05:15:12.092Z,5.63
2023-03-29T05:16:12.139Z,5.63
2023-03-29T05:17:12.160Z,5.63
2023-03-29T05:18:12.189Z,5.63
2023-03-29T05:19:12.172Z,5.63
2023-03-29T05:20:12.194Z,11.25
2023-03-29T05:21:12.218Z,11.25
2023-03-29T05:22:12.246Z,11.25
2023-03-29T05:23:12.255Z,16.88
2023-03-29T05:24:12.278Z,16.88
2023-03-29T05:25:12.298Z,16.88
2023-03-29T05:26:12.314Z,16.88
2023-03-29T05:27:12.335Z,16.88
2023-03-29T05:28:12.356Z,16.88
2023-03-29T05:29:12.381Z,16.88
2023-03-29T05:30:12.399Z,16.88
2023-03-29T05:31:13.664Z,16.88
2023-03-29T05:32:12.458Z,22.50
2023-03-29T05:33:12.490Z,22.50
2023-03-29T05:34:12.475Z,22.50
2023-03-29T05:35:12.527Z,28.13
2023-03-29T05:36:12.560Z,28.13
2023-03-29T05:37:12.539Z,33.75
2023-03-29T05:38:12.557Z,33.75
2023-03-29T05:39:12.593Z,33.75
2023-03-29T05:40:12.600Z,33.75
2023-03-29T05:41:12.621Z,33.75
2023-03-29T05:42:12.641Z,33.75
2023-03-29T05:43:12.659Z,33.75
2023-03-29T05:44:12.677Z,39.38
2023-03-29T05:45:12.693Z,39.38
2023-03-29T05:46:12.814Z,39.38
2023-03-29T05:47:12.737Z,33.75
2023-03-29T05:48:12.763Z,28.13
2023-03-29T05:49:12.787Z,28.13
2023-03-29T05:50:12.801Z,28.13
2023-03-29T05:51:12.819Z,28.13
2023-03-29T05:52:12.844Z,28.13
2023-03-29T05:53:12.886Z,28.13
2023-03-29T05:54:12.883Z,28.13
2023-03-29T05:55:12.906Z,28.13
2023-03-29T05:56:12.929Z,28.13
2023-03-29T05:57:13.000Z,28.13
2023-03-29T05:58:12.968Z,28.13
2023-03-29T05:59:12.988Z,28.13
2023-03-29T06:00:13.007Z,28.13
2023-03-29T06:01:13.036Z,33.75
2023-03-29T06:02:13.078Z,39.38
2023-03-29T06:03:20.159Z,39.38
2023-03-29T06:04:13.118Z,45.00
2023-03-29T06:05:13.112Z,45.00
2023-03-29T06:06:13.131Z,50.63
2023-03-29T06:07:13.152Z,50.63
2023-03-29T06:08:13.182Z,50.63
2023-03-29T06:09:13.189Z,56.25
2023-03-29T06:10:13.212Z,56.25
2023-03-29T06:11:13.233Z,61.88
2023-03-29T06:12:13.250Z,45.00
2023-03-29T06:13:13.274Z,39.38
2023-03-29T06:14:13.295Z,50.63
2023-03-29T06:15:13.319Z,56.25
2023-03-29T06:16:13.346Z,56.25
2023-03-29T06:17:13.449Z,56.25
2023-03-29T06:18:13.393Z,61.88
2023-03-29T06:19:13.397Z,67.50
2023-03-29T06:20:13.414Z,78.75
2023-03-29T06:21:13.438Z,78.75
2023-03-29T06:22:14.901Z,78.75
2023-03-29T06:23:13.474Z,78.75
2023-03-29T06:24:13.513Z,67.50
2023-03-29T06:25:13.521Z,56.25
2023-03-29T06:26:13.534Z,50.63
2023-03-29T06:27:13.559Z,50.63
2023-03-29T06:28:13.593Z,50.63
2023-03-29T06:29:13.601Z,50.63
2023-03-29T06:30:13.624Z,50.63
2023-03-29T06:31:13.688Z,56.25
2023-03-29T06:32:13.662Z,50.63
2023-03-29T06:33:13.685Z,56.25
2023-03-29T06:34:13.709Z,61.88
2023-03-29T06:35:13.730Z,61.88
2023-03-29T06:36:13.796Z,61.88
2023-03-29T06:37:13.769Z,56.25
2023-03-29T06:38:13.801Z,56.25
2023-03-29T06:39:13.810Z,61.88
2023-03-29T06:40:13.831Z,61.88
2023-03-29T06:41:13.852Z,61.88
2023-03-29T06:42:21.156Z,73.13
2023-03-29T06:43:13.896Z,73.13
2023-03-29T06:44:13.913Z,67.50
2023-03-29T06:45:14.183Z,67.50
2023-03-29T06:46:14.026Z,73.13
2023-03-29T06:47:13.978Z,73.13
2023-03-29T06:48:13.998Z,84.38
2023-03-29T06:49:14.020Z,90.00
2023-03-29T06:50:14.041Z,78.75
2023-03-29T06:51:14.063Z,84.38
2023-03-29T06:52:14.140Z,90.00
2023-03-29T06:53:14.114Z,95.63
2023-03-29T06:54:14.125Z,95.63
2023-03-29T06:55:14.144Z,90.00
2023-03-29T06:56:14.166Z,95.63
2023-03-29T06:57:14.233Z,95.63
2023-03-29T06:58:14.219Z,101.25
2023-03-29T06:59:14.230Z,101.25
2023-03-29T07:00:14.257Z,101.25
2023-03-29T07:01:14.276Z,112.50
2023-03-29T07:02:14.382Z,101.25
2023-03-29T07:03:14.358Z,90.00
2023-03-29T07:04:14.341Z,95.63
2023-03-29T07:05:14.365Z,95.63
2023-03-29T07:06:14.380Z,106.88
2023-03-29T07:07:14.402Z,129.38
2023-03-29T07:08:14.421Z,140.63
2023-03-29T07:09:14.443Z,140.63
2023-03-29T07:10:14.459Z,151.88
2023-03-29T07:11:14.480Z,135.00
2023-03-29T07:12:14.512Z,129.38
2023-03-29T07:13:14.655Z,140.63
2023-03-29T07:14:14.544Z,157.50
2023-03-29T07:15:14.575Z,140.63
2023-03-29T07:16:14.742Z,123.75
2023-03-29T07:17:14.608Z,129.38
2023-03-29T07:18:14.640Z,129.38
2023-03-29T07:19:14.653Z,129.38
2023-03-29T07:20:14.682Z,151.88
2023-03-29T07:21:14.694Z,174.38
2023-03-29T07:22:14.713Z,202.50
2023-03-29T07:23:14.732Z,225.00
2023-03-29T07:24:14.778Z,230.63
2023-03-29T07:25:14.778Z,191.25
2023-03-29T07:26:14.796Z,174.38
2023-03-29T07:27:14.818Z,168.75
2023-03-29T07:28:14.845Z,140.63
2023-03-29T07:29:14.863Z,112.50
2023-03-29T07:30:14.897Z,101.25
2023-03-29T07:31:14.903Z,101.25
2023-03-29T07:32:14.962Z,112.50
2023-03-29T07:33:15.017Z,123.75
2023-03-29T07:34:14.970Z,135.00
2023-03-29T07:35:15.010Z,135.00
2023-03-29T07:36:15.046Z,151.88
2023-03-29T07:37:15.043Z,168.75
2023-03-29T07:38:15.059Z,157.50
2023-03-29T07:39:15.072Z,157.50
2023-03-29T07:40:15.103Z,157.50
2023-03-29T07:41:15.123Z,157.50
2023-03-29T07:42:15.144Z,163.13
2023-03-29T07:43:15.171Z,163.13
2023-03-29T07:44:15.189Z,168.75
2023-03-29T07:45:15.208Z,168.75
2023-03-29T07:46:15.273Z,168.75
2023-03-29T07:47:15.247Z,163.13
2023-03-29T07:48:15.308Z,157.50
2023-03-29T07:49:15.297Z,151.88
2023-03-29T07:50:15.326Z,157.50
2023-03-29T07:51:15.355Z,174.38
2023-03-29T07:52:15.361Z,180.00
2023-03-29T07:53:15.382Z,174.38
2023-03-29T07:54:15.409Z,168.75
2023-03-29T07:55:15.421Z,174.38
2023-03-29T07:56:15.455Z,174.38
2023-03-29T07:57:15.477Z,146.25
2023-03-29T07:58:15.496Z,140.63
2023-03-29T07:59:15.517Z,146.25
2023-03-29T08:00:15.573Z,157.50
2023-03-29T08:01:18.921Z,157.50
2023-03-29T08:02:15.575Z,146.25
2023-03-29T08:03:15.710Z,146.25
2023-03-29T08:04:15.717Z,146.25
2023-03-29T08:05:23.261Z,157.50
2023-03-29T08:06:15.661Z,163.13
2023-03-29T08:07:18.429Z,174.38
2023-03-29T08:08:15.707Z,174.38
2023-03-29T08:09:15.761Z,163.13
2023-03-29T08:10:15.751Z,157.50
2023-03-29T08:11:15.774Z,157.50
2023-03-29T08:12:15.814Z,151.88
2023-03-29T08:13:15.816Z,157.50
2023-03-29T08:14:15.837Z,174.38
2023-03-29T08:15:15.863Z,180.00
2023-03-29T08:16:15.945Z,168.75
2023-03-29T08:17:15.913Z,163.13
2023-03-29T08:18:15.930Z,157.50
2023-03-29T08:19:15.954Z,151.88
2023-03-29T08:20:15.974Z,157.50
2023-03-29T08:21:15.996Z,163.13
2023-03-29T08:22:16.020Z,168.75
2023-03-29T08:23:16.045Z,174.38
2023-03-29T08:24:16.076Z,180.00
2023-03-29T08:25:16.086Z,185.63
2023-03-29T08:26:16.119Z,180.00
2023-03-29T08:27:16.135Z,180.00
2023-03-29T08:28:16.192Z,180.00
2023-03-29T08:29:16.178Z,180.00
2023-03-29T08:30:16.197Z,196.88
2023-03-29T08:31:16.247Z,213.75
2023-03-29T08:32:16.239Z,191.25
2023-03-29T08:33:16.276Z,191.25
2023-03-29T08:34:16.293Z,202.50
2023-03-29T08:35:16.310Z,191.25
2023-03-29T08:36:16.390Z,191.25
2023-03-29T08:37:16.354Z,196.88
2023-03-29T08:38:16.381Z,196.88
2023-03-29T08:39:16.884Z,208.13
2023-03-29T08:40:16.421Z,219.38
2023-03-29T08:41:16.444Z,219.38
2023-03-29T08:42:16.469Z,213.75
2023-03-29T08:43:16.489Z,230.63
2023-03-29T08:44:16.511Z,230.63
2023-03-29T08:45:16.536Z,219.38
2023-03-29T08:46:16.617Z,219.38
2023-03-29T08:47:16.579Z,219.38
2023-03-29T08:48:16.600Z,213.75
2023-03-29T08:49:16.636Z,236.25
2023-03-29T08:50:16.647Z,253.13
2023-03-29T08:51:16.668Z,236.25
2023-03-29T08:52:16.696Z,236.25
2023-03-29T08:53:16.714Z,247.50
2023-03-29T08:54:16.746Z,275.63
2023-03-29T08:55:16.767Z,320.63
2023-03-29T08:56:16.781Z,365.63
2023-03-29T08:57:16.914Z,399.38
2023-03-29T08:58:16.827Z,421.88
2023-03-29T08:59:16.850Z,455.63
2023-03-29T09:00:16.878Z,393.75
2023-03-29T09:01:16.923Z,315.00
2023-03-29T09:02:16.973Z,270.00
2023-03-29T09:03:17.017Z,258.75
2023-03-29T09:04:16.960Z,230.63
2023-03-29T09:05:16.988Z,236.25
2023-03-29T09:06:17.020Z,247.50
2023-03-29T09:07:17.037Z,230.63
2023-03-29T09:08:17.059Z,196.88
2023-03-29T09:09:17.092Z,191.25
2023-03-29T09:10:17.105Z,185.63
2023-03-29T09:11:17.137Z,191.25
2023-03-29T09:12:17.151Z,208.13
2023-03-29T09:13:17.231Z,219.38
2023-03-29T09:14:17.237Z,236.25
2023-03-29T09:15:17.230Z,270.00
2023-03-29T09:16:17.274Z,281.25
2023-03-29T09:17:17.270Z,281.25
2023-03-29T09:18:17.363Z,286.88
2023-03-29T09:19:17.313Z,258.75
2023-03-29T09:20:17.335Z,236.25
2023-03-29T09:21:17.358Z,286.88
2023-03-29T09:22:17.383Z,303.75
2023-03-29T09:23:17.466Z,270.00
2023-03-29T09:24:17.428Z,202.50
2023-03-29T09:25:17.459Z,236.25
2023-03-29T09:26:17.474Z,258.75
2023-03-29T09:27:17.500Z,247.50
2023-03-29T09:28:17.523Z,213.75
2023-03-29T09:29:17.552Z,230.63
2023-03-29T09:30:17.569Z,281.25
2023-03-29T09:31:17.623Z,343.13
2023-03-29T09:32:17.616Z,376.88
2023-03-29T09:33:17.641Z,320.63
2023-03-29T09:34:17.663Z,258.75
2023-03-29T09:35:17.692Z,213.75
2023-03-29T09:36:17.741Z,202.50
2023-03-29T09:37:17.748Z,247.50
2023-03-29T09:38:17.764Z,326.25
2023-03-29T09:39:17.784Z,343.13
2023-03-29T09:40:17.877Z,320.63
2023-03-29T09:41:17.829Z,393.75
2023-03-29T09:42:17.850Z,478.13
2023-03-29T09:43:17.976Z,478.13
2023-03-29T09:44:30.312Z,421.88
2023-03-29T09:45:17.931Z,382.50
2023-03-29T09:46:18.034Z,371.25
2023-03-29T09:47:17.965Z,275.63
2023-03-29T09:48:18.000Z,253.13
2023-03-29T09:49:18.014Z,326.25
2023-03-29T09:50:30.185Z,320.63
2023-03-29T09:51:18.062Z,281.25
2023-03-29T09:52:18.113Z,343.13
2023-03-29T09:53:18.134Z,348.75
2023-03-29T09:54:18.133Z,236.25
2023-03-29T09:55:18.156Z,258.75
2023-03-29T09:56:18.181Z,371.25
2023-03-29T09:57:18.286Z,416.25
2023-03-29T09:58:18.235Z,337.50
2023-03-29T09:59:18.252Z,326.25
2023-03-29T10:00:18.282Z,298.13
2023-03-29T10:01:18.329Z,337.50
2023-03-29T10:02:18.330Z,354.38
2023-03-29T10:03:18.353Z,388.13
2023-03-29T10:04:18.438Z,360.00
2023-03-29T10:05:18.413Z,303.75
2023-03-29T10:06:18.424Z,309.38
2023-03-29T10:07:18.451Z,360.00
2023-03-29T10:08:19.594Z,388.13
2023-03-29T10:09:18.498Z,393.75
2023-03-29T10:10:18.522Z,416.25
2023-03-29T10:11:18.545Z,433.13
2023-03-29T10:12:18.573Z,438.75
2023-03-29T10:13:18.595Z,405.00
2023-03-29T10:14:18.620Z,393.75
2023-03-29T10:15:29.378Z,354.38
2023-03-29T10:16:18.679Z,315.00
2023-03-29T10:17:18.695Z,309.38
2023-03-29T10:18:18.729Z,275.63
2023-03-29T10:19:18.738Z,236.25
2023-03-29T10:20:18.789Z,208.13
2023-03-29T10:21:18.802Z,202.50
2023-03-29T10:22:18.819Z,196.88
2023-03-29T10:23:18.880Z,225.00
2023-03-29T10:24:18.858Z,286.88
2023-03-29T10:25:18.888Z,326.25
2023-03-29T10:26:18.920Z,399.38
2023-03-29T10:27:18.962Z,433.13
2023-03-29T10:28:18.984Z,433.13
2023-03-29T10:29:19.004Z,399.38
2023-03-29T10:30:19.014Z,410.63
2023-03-29T10:31:19.091Z,438.75
2023-03-29T10:32:19.059Z,388.13
2023-03-29T10:33:19.084Z,371.25
2023-03-29T10:34:19.107Z,365.63
2023-03-29T10:35:19.148Z,343.13
2023-03-29T10:36:19.204Z,298.13
2023-03-29T10:37:19.244Z,303.75
2023-03-29T10:38:19.209Z,281.25
2023-03-29T10:39:19.240Z,281.25
2023-03-29T10:40:19.261Z,247.50
2023-03-29T10:41:19.281Z,236.25
2023-03-29T10:42:19.304Z,236.25
2023-03-29T10:43:19.327Z,202.50
2023-03-29T10:44:19.350Z,196.88
2023-03-29T10:45:19.376Z,202.50
2023-03-29T10:46:19.440Z,236.25
2023-03-29T10:47:19.434Z,286.88
2023-03-29T10:48:19.525Z,286.88
2023-03-29T10:49:19.482Z,315.00
2023-03-29T10:50:19.498Z,382.50
2023-03-29T10:51:19.522Z,421.88
2023-03-29T10:52:19.546Z,461.25
2023-03-29T10:53:19.608Z,399.38
2023-03-29T10:54:19.597Z,343.13
2023-03-29T10:55:19.628Z,388.13
2023-03-29T10:56:19.645Z,365.63
2023-03-29T10:57:21.588Z,376.88
2023-03-29T10:58:19.692Z,410.63
2023-03-29T10:59:19.719Z,438.75
2023-03-29T11:00:19.741Z,483.75
2023-03-29T11:01:19.835Z,427.50
2023-03-29T11:02:19.840Z,298.13
2023-03-29T11:03:21.634Z,202.50
2023-03-29T11:04:19.839Z,208.13
2023-03-29T11:05:19.866Z,219.38
2023-03-29T11:06:19.894Z,292.50
2023-03-29T11:07:19.915Z,405.00
2023-03-29T11:08:19.937Z,410.63
2023-03-29T11:09:19.961Z,309.38
2023-03-29T11:10:19.988Z,309.38
2023-03-29T11:11:20.021Z,360.00
2023-03-29T11:12:20.044Z,376.88
2023-03-29T11:13:20.066Z,337.50
2023-03-29T11:14:20.097Z,275.63
2023-03-29T11:15:20.133Z,236.25
2023-03-29T11:16:20.199Z,208.13
2023-03-29T11:17:20.155Z,191.25
2023-03-29T11:18:20.190Z,202.50
2023-03-29T11:19:20.208Z,253.13
2023-03-29T11:20:20.232Z,320.63
2023-03-29T11:21:20.253Z,376.88
2023-03-29T11:22:20.289Z,427.50
2023-03-29T11:23:20.300Z,444.38
2023-03-29T11:24:20.326Z,416.25
2023-03-29T11:25:20.357Z,343.13
2023-03-29T11:26:20.383Z,337.50
2023-03-29T11:27:20.405Z,393.75
2023-03-29T11:28:20.424Z,438.75
2023-03-29T11:29:20.448Z,376.88
2023-03-29T11:30:20.476Z,286.88
2023-03-29T11:31:20.582Z,253.13
2023-03-29T11:32:20.569Z,196.88
2023-03-29T11:33:20.549Z,185.63
2023-03-29T11:34:20.573Z,196.88
2023-03-29T11:35:20.603Z,185.63
2023-03-29T11:36:20.623Z,208.13
2023-03-29T11:37:20.646Z,196.88
2023-03-29T11:38:20.669Z,180.00
2023-03-29T11:39:20.743Z,247.50
2023-03-29T11:40:20.725Z,253.13
2023-03-29T11:41:20.742Z,241.88
2023-03-29T11:42:20.765Z,185.63
2023-03-29T11:43:20.786Z,168.75
2023-03-29T11:44:20.838Z,208.13
2023-03-29T11:45:20.852Z,208.13
2023-03-29T11:46:20.915Z,185.63
2023-03-29T11:47:20.880Z,275.63
2023-03-29T11:48:20.909Z,331.88
2023-03-29T11:49:20.932Z,281.25
2023-03-29T11:50:20.960Z,241.88
2023-03-29T11:51:20.986Z,286.88
2023-03-29T11:52:21.011Z,315.00
2023-03-29T11:53:21.027Z,258.75
2023-03-29T11:54:21.054Z,219.38
2023-03-29T11:55:21.075Z,275.63
2023-03-29T11:56:21.098Z,292.50
2023-03-29T11:57:21.242Z,286.88
2023-03-29T11:58:30.166Z,315.00
2023-03-29T12:00:25.645Z,275.63
2023-03-29T12:01:25.173Z,253.13
2023-03-29T12:03:29.246Z,275.63
2023-03-29T12:04:29.224Z,326.25
2023-03-29T12:06:33.698Z,264.38
2023-03-29T12:07:33.216Z,275.63
2023-03-29T12:08:33.241Z,388.13
2023-03-29T12:09:33.270Z,337.50
2023-03-29T12:10:33.704Z,258.75
2023-03-29T12:11:33.317Z,241.88
2023-03-29T12:12:33.336Z,208.13
2023-03-29T12:13:33.365Z,202.50
2023-03-29T12:14:33.384Z,236.25
2023-03-29T12:15:33.408Z,236.25
2023-03-29T12:16:33.474Z,270.00
2023-03-29T12:17:33.530Z,343.13
2023-03-29T12:18:33.480Z,264.38
2023-03-29T12:19:33.523Z,348.75
2023-03-29T12:20:33.528Z,376.88
2023-03-29T12:21:33.550Z,455.63
2023-03-29T12:22:33.627Z,365.63
2023-03-29T12:23:33.606Z,371.25
2023-03-29T12:24:33.628Z,376.88
2023-03-29T12:25:33.649Z,376.88
2023-03-29T12:26:33.703Z,444.38
2023-03-29T12:27:33.703Z,461.25
2023-03-29T12:28:33.734Z,393.75
2023-03-29T12:29:33.749Z,455.63
2023-03-29T12:30:34.422Z,489.38
2023-03-29T12:31:33.816Z,461.25
2023-03-29T12:32:33.857Z,478.13
2023-03-29T12:33:33.864Z,483.75
2023-03-29T12:34:33.880Z,438.75
2023-03-29T12:35:33.969Z,466.88
2023-03-29T12:36:33.925Z,365.63
2023-03-29T12:37:33.947Z,416.25
2023-03-29T12:38:33.989Z,478.13
2023-03-29T12:39:34.006Z,517.50
2023-03-29T12:40:34.030Z,517.50
2023-03-29T12:41:34.056Z,545.63
2023-03-29T12:42:34.077Z,545.63
2023-03-29T12:43:34.104Z,556.88
2023-03-29T12:44:34.127Z,585.00
2023-03-29T12:45:34.157Z,607.50
2023-03-29T12:46:34.202Z,613.13
2023-03-29T12:47:34.230Z,573.75
2023-03-29T12:48:34.232Z,517.50
2023-03-29T12:49:34.276Z,506.25
2023-03-29T12:50:34.283Z,478.13
2023-03-29T12:51:34.311Z,500.63
2023-03-29T12:52:34.344Z,478.13
2023-03-29T12:53:34.364Z,472.50
2023-03-29T12:54:34.396Z,433.13