createdAt,value
2022-11-03T00:00:45.448Z,5.60
2022-11-03T00:03:12.101Z,5.45
2022-11-03T00:05:38.695Z,4.93
2022-11-03T00:08:06.031Z,5.30
2022-11-03T00:10:34.118Z,5.97
2022-11-03T00:13:00.831Z,5.68
2022-11-03T00:15:27.500Z,5.63
2022-11-03T00:17:54.129Z,5.72
2022-11-03T00:20:25.570Z,5.00
2022-11-03T00:22:52.287Z,5.07
2022-11-03T00:25:18.962Z,4.70
2022-11-03T00:27:53.763Z,5.20
2022-11-03T00:30:20.461Z,5.75
2022-11-03T00:32:47.128Z,5.37
2022-11-03T00:35:13.873Z,5.63
2022-11-03T00:37:40.495Z,5.63
2022-11-03T00:40:08.439Z,6.45
2022-11-03T00:42:35.087Z,5.70
2022-11-03T00:45:03.357Z,5.23
2022-11-03T00:47:29.996Z,5.28
2022-11-03T00:49:56.623Z,5.80
2022-11-03T00:52:23.217Z,5.18
2022-11-03T00:54:54.334Z,6.18
2022-11-03T00:57:22.083Z,5.10
2022-11-03T00:59:48.731Z,5.10
2022-11-03T01:02:16.887Z,5.40
2022-11-03T01:04:43.554Z,5.45
2022-11-03T01:07:10.218Z,4.85
2022-11-03T01:09:38.401Z,5.10
2022-11-03T01:12:07.522Z,4.72
2022-11-03T01:14:36.623Z,5.65
2022-11-03T01:17:05.195Z,5.10
2022-11-03T01:19:34.757Z,4.50
2022-11-03T01:22:03.272Z,3.93
2022-11-03T01:24:31.841Z,4.28
2022-11-03T01:26:58.469Z,4.25
2022-11-03T01:29:25.129Z,4.40
2022-11-03T01:31:52.088Z,4.22
2022-11-03T01:34:21.787Z,4.50
2022-11-03T01:36:50.033Z,4.80
2022-11-03T01:39:18.456Z,4.60
2022-11-03T01:41:47.369Z,4.47
2022-11-03T01:44:35.787Z,4.32
2022-11-03T01:47:12.452Z,4.63
2022-11-03T01:49:44.563Z,4.60
2022-11-03T01:52:16.791Z,4.30
2022-11-03T01:54:45.783Z,3.85
2022-11-03T01:57:15.984Z,4.10
2022-11-03T01:59:43.770Z,4.80
2022-11-03T02:02:11.130Z,3.60
2022-11-03T02:04:38.540Z,3.78
2022-11-03T02:07:15.092Z,3.67
2022-11-03T02:09:41.762Z,2.85
2022-11-03T02:12:10.075Z,2.90
2022-11-03T02:14:42.201Z,3.75
2022-11-03T02:17:12.832Z,3.70
2022-11-03T02:19:43.172Z,3.65
2022-11-03T02:22:30.819Z,3.85
2022-11-03T02:25:08.866Z,4.07
2022-11-03T02:27:36.945Z,5.15
2022-11-03T02:30:04.444Z,5.15
2022-11-03T02:32:41.874Z,4.68
2022-11-03T02:35:13.822Z,4.05
2022-11-03T02:37:45.934Z,5.00
2022-11-03T02:40:15.593Z,4.72
2022-11-03T02:42:48.495Z,4.38
2022-11-03T02:45:19.114Z,4.25
2022-11-03T02:47:48.061Z,4.13
2022-11-03T02:50:15.175Z,3.90
2022-11-03T02:52:44.214Z,3.90
2022-11-03T02:55:16.209Z,4.05
2022-11-03T02:57:50.062Z,3.83
2022-11-03T03:00:20.758Z,4.55
2022-11-03T03:02:54.378Z,4.27
2022-11-03T03:05:25.061Z,4.07
2022-11-03T03:07:55.426Z,4.38
2022-11-03T03:10:24.007Z,4.07
2022-11-03T03:12:55.988Z,3.72
2022-11-03T03:15:29.574Z,4.40
2022-11-03T03:18:05.039Z,4.40
2022-11-03T03:20:34.233Z,5.32
2022-11-03T03:23:11.416Z,5.20
2022-11-03T03:25:43.278Z,5.32
2022-11-03T03:28:17.337Z,4.80
2022-11-03T03:30:46.192Z,5.35
2022-11-03T03:33:14.972Z,5.82
2022-11-03T03:35:44.548Z,5.78
2022-11-03T03:38:20.793Z,6.72
2022-11-03T03:40:51.566Z,8.33
2022-11-03T03:43:23.744Z,7.18
2022-11-03T03:45:52.784Z,6.95
2022-11-03T03:48:19.931Z,7.70
2022-11-03T03:50:48.441Z,7.97
2022-11-03T03:53:17.676Z,7.63
2022-11-03T03:55:47.565Z,7.18
2022-11-03T03:58:15.996Z,8.73
2022-11-03T04:00:44.082Z,8.45
2022-11-03T04:03:15.032Z,8.48
2022-11-03T04:05:41.724Z,8.23
2022-11-03T04:08:08.749Z,8.65
2022-11-03T04:10:35.605Z,9.13
2022-11-03T04:13:02.348Z,8.70
2022-11-03T04:15:29.250Z,9.20
2022-11-03T04:17:57.488Z,8.97
2022-11-03T04:20:24.553Z,8.70
2022-11-03T04:22:51.240Z,8.88
2022-11-03T04:25:17.951Z,9.23
2022-11-03T04:27:44.716Z,8.50
2022-11-03T04:30:15.789Z,8.93
2022-11-03T04:32:43.288Z,8.80
2022-11-03T04:35:20.353Z,8.43
2022-11-03T04:37:51.478Z,8.23
2022-11-03T04:40:18.584Z,8.32
2022-11-03T04:42:45.648Z,7.90
2022-11-03T04:45:22.997Z,8.27
2022-11-03T04:47:50.331Z,7.68
2022-11-03T04:50:22.195Z,7.80
2022-11-03T04:52:51.657Z,7.82
2022-11-03T04:55:20.231Z,7.90
2022-11-03T04:57:47.700Z,8.57
2022-11-03T05:00:16.380Z,7.78
2022-11-03T05:02:43.452Z,8.43
2022-11-03T05:05:20.466Z,7.38
2022-11-03T05:07:50.287Z,6.73
2022-11-03T05:10:19.443Z,7.38
2022-11-03T05:12:47.562Z,6.65
2022-11-03T05:15:28.994Z,6.30
2022-11-03T05:17:56.757Z,6.70
2022-11-03T05:20:36.004Z,5.53
2022-11-03T05:23:05.864Z,5.95
2022-11-03T05:25:40.674Z,7.07
2022-11-03T05:28:22.619Z,5.75
2022-11-03T05:30:50.463Z,5.78
2022-11-03T05:33:21.753Z,5.57
2022-11-03T05:35:48.715Z,5.80
2022-11-03T05:38:20.740Z,6.00
2022-11-03T05:40:50.482Z,6.43
2022-11-03T05:43:18.231Z,5.43
2022-11-03T05:45:45.260Z,5.70
2022-11-03T05:48:18.262Z,5.60
2022-11-03T05:50:45.031Z,5.68
2022-11-03T05:53:30.562Z,4.38
2022-11-03T05:56:00.574Z,4.82
2022-11-03T05:58:31.016Z,4.43
2022-11-03T06:01:00.419Z,4.72
2022-11-03T06:03:29.009Z,4.43
2022-11-03T06:05:57.043Z,4.38
2022-11-03T06:08:26.501Z,4.85
2022-11-03T06:10:57.066Z,4.50
2022-11-03T06:13:29.857Z,4.22
2022-11-03T06:15:59.265Z,4.85
2022-11-03T06:18:31.030Z,4.65
2022-11-03T06:21:01.319Z,5.38
2022-11-03T06:23:28.146Z,4.57
2022-11-03T06:25:57.084Z,4.90
2022-11-03T06:28:26.547Z,5.05
2022-11-03T06:30:53.623Z,5.47
2022-11-03T06:33:25.048Z,5.57
2022-11-03T06:35:55.333Z,5.47
2022-11-03T06:38:24.260Z,6.75
2022-11-03T06:40:52.109Z,7.20
2022-11-03T06:43:22.654Z,7.22
2022-11-03T06:45:51.583Z,6.95
2022-11-03T06:48:25.601Z,7.60
2022-11-03T06:50:53.129Z,7.88
2022-11-03T06:53:23.308Z,7.72
2022-11-03T06:55:49.949Z,6.93
2022-11-03T06:58:29.654Z,7.20
2022-11-03T07:01:05.478Z,7.67
2022-11-03T07:03:33.980Z,8.00
2022-11-03T07:06:03.086Z,7.82
2022-11-03T07:08:34.975Z,8.20
2022-11-03T07:11:09.635Z,9.55
2022-11-03T07:13:37.727Z,9.90
2022-11-03T07:16:04.688Z,8.90
2022-11-03T07:18:35.295Z,9.05
2022-11-03T07:21:08.762Z,8.77
2022-11-03T07:23:35.507Z,9.70
2022-11-03T07:26:02.617Z,8.03
2022-11-03T07:28:34.469Z,7.80
2022-11-03T07:31:16.411Z,7.90
2022-11-03T07:33:45.819Z,7.70
2022-11-03T07:36:16.714Z,7.60
2022-11-03T07:38:46.073Z,7.33
2022-11-03T07:41:18.416Z,8.10
2022-11-03T07:43:50.403Z,8.68
2022-11-03T07:46:21.465Z,7.53
2022-11-03T07:48:56.494Z,8.27
2022-11-03T07:51:26.041Z,7.50
2022-11-03T07:53:54.392Z,6.85
2022-11-03T07:56:23.129Z,7.25
2022-11-03T07:58:52.027Z,5.55
2022-11-03T08:04:26.018Z,5.53
2022-11-03T08:06:53.596Z,4.90
2022-11-03T08:09:54.505Z,5.85
2022-11-03T08:12:28.447Z,6.00
2022-11-03T08:14:55.073Z,6.03
2022-11-03T08:17:23.082Z,6.13
2022-11-03T08:19:49.753Z,6.45
2022-11-03T08:22:16.396Z,7.07
2022-11-03T08:24:43.087Z,7.25
2022-11-03T08:27:12.996Z,6.97
2022-11-03T08:29:39.604Z,6.60
2022-11-03T08:32:06.327Z,6.68
2022-11-03T08:34:34.362Z,7.57
2022-11-03T08:37:01.036Z,6.75
2022-11-03T08:39:27.696Z,6.50
2022-11-03T08:41:54.395Z,6.10
2022-11-03T08:44:24.691Z,5.93
2022-11-03T08:46:51.484Z,7.15
2022-11-03T08:49:18.125Z,6.80
2022-11-03T08:51:50.719Z,6.30
2022-11-03T08:54:19.332Z,6.90
2022-11-03T08:56:45.981Z,5.28
2022-11-03T08:59:12.771Z,5.95
2022-11-03T09:01:39.434Z,5.88
2022-11-03T09:04:07.970Z,6.63
2022-11-03T09:06:34.612Z,5.73
2022-11-03T09:11:49.358Z,6.72
2022-11-03T09:14:16.025Z,5.35
2022-11-03T09:16:42.731Z,4.88
2022-11-03T09:19:09.469Z,4.70
2022-11-03T09:21:36.086Z,4.82
2022-11-03T09:24:06.819Z,5.18
2022-11-03T09:26:33.435Z,4.63
2022-11-03T09:29:00.283Z,3.80
2022-11-03T09:31:26.922Z,4.20
2022-11-03T09:33:53.566Z,4.07
2022-11-03T09:36:21.435Z,4.63
2022-11-03T09:38:48.263Z,4.50
2022-11-03T09:41:26.393Z,4.35
2022-11-03T09:43:57.526Z,4.30
2022-11-03T09:46:25.431Z,4.72
2022-11-03T09:48:52.536Z,4.55
2022-11-03T09:51:21.429Z,4.60
2022-11-03T09:53:48.417Z,4.57
2022-11-03T09:56:19.309Z,4.53
2022-11-03T09:58:49.885Z,4.70
2022-11-03T10:01:20.877Z,4.50
2022-11-03T10:03:47.687Z,3.92
2022-11-03T10:06:15.475Z,4.00
2022-11-03T10:08:45.435Z,4.23
2022-11-03T10:11:12.787Z,3.92
2022-11-03T10:13:43.496Z,3.95
2022-11-03T10:16:14.766Z,3.95
2022-11-03T10:18:41.822Z,3.75
2022-11-03T10:21:19.648Z,3.50
2022-11-03T10:23:46.719Z,3.65
2022-11-03T10:26:15.435Z,3.45
2022-11-03T10:28:57.715Z,3.58
2022-11-03T10:31:32.379Z,3.85
2022-11-03T10:33:59.144Z,3.57
2022-11-03T10:36:27.225Z,3.25
2022-11-03T10:38:54.209Z,3.30
2022-11-03T10:41:22.744Z,3.17
2022-11-03T10:44:18.479Z,3.78
2022-11-03T10:46:56.972Z,3.23
2022-11-03T10:49:30.439Z,3.40
2022-11-03T10:52:07.961Z,3.22
2022-11-03T10:54:35.887Z,3.20
2022-11-03T10:57:02.596Z,3.60
2022-11-03T10:59:32.742Z,3.30
2022-11-03T11:01:59.870Z,2.95
2022-11-03T11:04:32.381Z,3.10
2022-11-03T11:06:59.469Z,3.25
2022-11-03T11:09:28.211Z,3.60
2022-11-03T11:12:03.291Z,3.13
2022-11-03T11:14:39.363Z,3.35
2022-11-03T11:17:29.519Z,3.63
2022-11-03T11:20:29.134Z,3.25
2022-11-03T11:22:56.013Z,2.80
2022-11-03T11:26:01.031Z,2.40
2022-11-03T11:28:30.686Z,2.40
2022-11-03T11:30:58.209Z,2.20
2022-11-03T11:33:26.520Z,2.20
2022-11-03T11:36:20.124Z,2.70
2022-11-03T11:39:04.831Z,2.00
2022-11-03T11:42:06.253Z,2.17
2022-11-03T11:44:59.839Z,2.38
2022-11-03T11:47:40.244Z,1.70
2022-11-03T11:50:18.243Z,1.90
2022-11-03T11:55:48.724Z,2.10
2022-11-03T11:58:25.444Z,1.90
2022-11-03T12:01:01.675Z,2.00
2022-11-03T12:03:37.349Z,2.45
2022-11-03T12:06:04.469Z,2.10
2022-11-03T12:08:32.205Z,2.08
2022-11-03T12:11:01.502Z,2.15
2022-11-03T12:13:43.206Z,2.05
2022-11-03T12:16:29.953Z,2.17
2022-11-03T12:18:57.926Z,2.20
2022-11-03T12:21:46.849Z,1.80
2022-11-03T12:24:38.492Z,1.90
2022-11-03T12:27:19.809Z,2.22
2022-11-03T12:29:46.464Z,2.28
2022-11-03T12:32:32.182Z,1.97
2022-11-03T12:35:00.998Z,2.15
2022-11-03T12:37:27.652Z,3.20
2022-11-03T12:39:54.423Z,2.45
2022-11-03T12:42:21.206Z,2.65
2022-11-03T12:44:47.984Z,2.10
2022-11-03T12:47:16.021Z,2.42
2022-11-03T12:49:45.770Z,2.80
2022-11-03T12:52:12.565Z,2.40
2022-11-03T12:54:39.333Z,2.70
2022-11-03T12:57:06.044Z,2.60
2022-11-03T12:59:32.769Z,2.45
2022-11-03T13:01:59.515Z,2.45
2022-11-03T13:04:28.175Z,2.13
2022-11-03T13:06:54.851Z,2.38
2022-11-03T13:09:21.607Z,2.30
2022-11-03T13:11:48.243Z,2.17
2022-11-03T13:14:14.889Z,2.53
2022-11-03T13:16:41.723Z,2.28
2022-11-03T13:19:08.419Z,2.65
2022-11-03T13:21:36.506Z,2.20
2022-11-03T13:24:03.434Z,2.22
2022-11-03T13:26:30.109Z,2.22
2022-11-03T13:28:56.800Z,3.30
2022-11-03T13:31:27.553Z,2.00
2022-11-03T13:33:54.231Z,2.53
2022-11-03T13:36:21.723Z,2.40
2022-11-03T13:38:49.752Z,2.28
2022-11-03T13:41:16.439Z,2.80
2022-11-03T13:43:43.091Z,2.83
2022-11-03T13:46:10.385Z,2.30
2022-11-03T13:49:33.949Z,2.35
2022-11-03T13:51:23.875Z,2.33
2022-11-03T13:59:26.427Z,2.50
2022-11-03T14:07:12.183Z,2.42
2022-11-03T14:09:40.405Z,2.92
2022-11-03T14:12:07.479Z,2.00
2022-11-03T14:14:34.124Z,2.60
2022-11-03T14:17:00.792Z,2.72
2022-11-03T14:19:36.492Z,2.40
2022-11-03T14:22:05.936Z,2.47
2022-11-03T14:24:32.748Z,2.60
2022-11-03T14:27:00.741Z,2.42
2022-11-03T14:29:27.627Z,2.40
2022-11-03T14:31:54.837Z,2.50
2022-11-03T14:34:21.574Z,2.40
2022-11-03T14:36:48.366Z,2.80
2022-11-03T14:39:15.013Z,3.40
2022-11-03T14:41:41.689Z,5.22
2022-11-03T14:44:09.862Z,4.80
2022-11-03T14:46:36.505Z,3.30
2022-11-03T14:49:03.356Z,2.73
2022-11-03T14:51:30.307Z,3.08
2022-11-03T14:54:00.337Z,2.97
2022-11-03T14:56:26.987Z,2.92
2022-11-03T14:58:53.709Z,3.10
2022-11-03T15:01:21.891Z,2.77
2022-11-03T15:03:48.575Z,2.97
2022-11-03T15:06:15.287Z,2.58
2022-11-03T15:08:41.918Z,2.95
2022-11-03T15:11:08.835Z,2.72
2022-11-03T15:13:41.574Z,3.67
2022-11-03T15:16:12.855Z,2.85
2022-11-03T15:18:40.869Z,3.50
2022-11-03T15:21:07.557Z,4.20
2022-11-03T15:26:20.910Z,4.10
2022-11-03T15:28:47.548Z,3.33
2022-11-03T15:31:14.632Z,3.53
2022-11-03T15:33:42.670Z,4.35
2022-11-03T15:36:09.483Z,3.58
2022-11-03T15:38:36.157Z,3.73
2022-11-03T15:41:02.785Z,3.22
2022-11-03T15:43:30.683Z,3.45
2022-11-03T15:45:57.319Z,3.55
2022-11-03T15:48:23.975Z,3.35
2022-11-03T15:50:52.029Z,3.60
2022-11-03T15:53:25.756Z,3.15
2022-11-03T15:55:52.359Z,3.65
2022-11-03T15:58:19.040Z,4.25
2022-11-03T16:00:46.228Z,3.95
2022-11-03T16:03:13.030Z,4.23
2022-11-03T16:05:40.476Z,4.07
2022-11-03T16:08:11.058Z,4.28
2022-11-03T16:10:37.875Z,4.40
2022-11-03T16:13:04.615Z,4.40
2022-11-03T16:15:37.732Z,4.40
2022-11-03T16:18:04.645Z,3.92
2022-11-03T16:20:31.571Z,4.15
2022-11-03T16:22:58.274Z,4.95
2022-11-03T16:25:26.268Z,4.47
2022-11-03T16:27:52.944Z,4.60
2022-11-03T16:30:19.562Z,4.82
2022-11-03T16:32:46.228Z,4.82
2022-11-03T16:35:14.645Z,7.53
2022-11-03T16:37:41.352Z,7.28
2022-11-03T16:40:09.075Z,6.47
2022-11-03T16:42:37.049Z,6.13
2022-11-03T16:45:05.780Z,5.50
2022-11-03T16:47:32.563Z,5.18
2022-11-03T16:50:01.334Z,4.97
2022-11-03T16:52:27.998Z,4.87
2022-11-03T16:54:54.683Z,5.10
2022-11-03T16:57:21.401Z,5.88
2022-11-03T16:59:49.562Z,5.90
2022-11-03T17:02:16.831Z,5.03
2022-11-03T17:04:43.602Z,6.20
2022-11-03T17:07:10.275Z,5.97
2022-11-03T17:09:36.968Z,6.10
2022-11-03T17:12:03.954Z,5.22
2022-11-03T17:14:30.760Z,6.00
2022-11-03T17:16:58.933Z,5.40
2022-11-03T17:19:25.594Z,6.28
2022-11-03T17:21:52.257Z,6.32
2022-11-03T17:24:18.967Z,4.90
2022-11-03T17:26:51.605Z,5.85
2022-11-03T17:29:26.397Z,5.30
2022-11-03T17:31:53.096Z,5.63
2022-11-03T17:34:24.024Z,6.95
2022-11-03T17:36:51.802Z,6.32
2022-11-03T17:39:22.342Z,6.07
2022-11-03T17:41:49.092Z,6.87
2022-11-03T17:44:24.402Z,5.80
2022-11-03T17:46:51.045Z,6.45
2022-11-03T17:49:17.802Z,6.75
2022-11-03T17:51:45.882Z,6.38
2022-11-03T17:54:16.388Z,6.03
2022-11-03T17:56:43.171Z,6.18
2022-11-03T17:59:14.581Z,5.90
2022-11-03T18:01:41.635Z,5.85
2022-11-03T18:04:11.861Z,5.55
2022-11-03T18:06:38.666Z,5.53
2022-11-03T18:09:06.882Z,6.03
2022-11-03T18:11:36.463Z,7.32
2022-11-03T18:14:06.189Z,6.97
2022-11-03T18:16:32.927Z,8.45
2022-11-03T18:18:59.605Z,8.73
2022-11-03T18:21:28.027Z,9.90
2022-11-03T18:23:54.737Z,9.65
2022-11-03T18:26:25.422Z,10.88
2022-11-03T18:28:52.224Z,9.38
2022-11-03T18:31:21.728Z,8.10
2022-11-03T18:33:48.923Z,8.25
2022-11-03T18:36:16.136Z,8.82
2022-11-03T18:38:44.327Z,10.32
2022-11-03T18:41:14.901Z,10.98
2022-11-03T18:43:43.036Z,9.63
2022-11-03T18:46:09.696Z,7.32
2022-11-03T18:48:36.319Z,6.57
2022-11-03T18:51:03.051Z,6.65
2022-11-03T18:53:29.891Z,6.53
2022-11-03T18:55:59.813Z,5.73
2022-11-03T18:58:26.901Z,6.30
2022-11-03T19:00:55.141Z,6.25
2022-11-03T19:03:27.197Z,7.30
2022-11-03T19:05:53.993Z,8.32
2022-11-03T19:08:23.933Z,8.10
2022-11-03T19:10:52.190Z,8.02
2022-11-03T19:13:25.976Z,8.98
2022-11-03T19:15:52.883Z,8.40
2022-11-03T19:18:20.962Z,9.10
2022-11-03T19:20:47.598Z,8.93
2022-11-03T19:23:14.267Z,8.20
2022-11-03T19:25:42.562Z,8.00
2022-11-03T19:28:12.409Z,7.53
2022-11-03T19:30:39.414Z,7.18
2022-11-03T19:33:07.824Z,6.37
2022-11-03T19:35:36.082Z,6.10
2022-11-03T19:38:05.245Z,6.55
2022-11-03T19:40:32.785Z,6.95
2022-11-03T19:42:59.545Z,7.93
2022-11-03T19:45:26.280Z,8.03
2022-11-03T19:48:23.570Z,8.45
2022-11-03T19:50:44.383Z,9.18
2022-11-03T19:53:16.357Z,9.00
2022-11-03T19:55:43.234Z,9.25
2022-11-03T19:58:14.374Z,9.60
2022-11-03T20:00:42.159Z,10.05
2022-11-03T20:03:08.953Z,10.43
2022-11-03T20:05:35.837Z,11.35
2022-11-03T20:08:07.307Z,10.63
2022-11-03T20:10:36.045Z,9.40
2022-11-03T20:13:03.792Z,9.32
2022-11-03T20:15:30.797Z,9.15
2022-11-03T20:17:57.426Z,9.90
2022-11-03T20:20:27.706Z,9.43
2022-11-03T20:22:57.046Z,9.33
2022-11-03T20:25:26.702Z,10.38
2022-11-03T20:27:54.500Z,10.00
2022-11-03T20:30:22.229Z,10.65
2022-11-03T20:32:49.993Z,11.07
2022-11-03T20:35:21.540Z,10.97
2022-11-03T20:37:52.690Z,10.93
2022-11-03T20:40:22.767Z,10.07
2022-11-03T20:42:53.649Z,11.30
2022-11-03T20:45:22.434Z,10.75
2022-11-03T20:47:49.470Z,13.03
2022-11-03T20:50:18.209Z,13.55
2022-11-03T20:52:46.462Z,11.32
2022-11-03T20:55:17.405Z,12.30
2022-11-03T20:57:44.816Z,11.65
2022-11-03T21:00:20.184Z,10.73
2022-11-03T21:02:47.772Z,10.55
2022-11-03T21:05:16.395Z,10.60
2022-11-03T21:07:43.519Z,9.85
2022-11-03T21:10:10.864Z,10.90
2022-11-03T21:12:38.113Z,10.20
2022-11-03T21:15:15.053Z,11.30
2022-11-03T21:17:41.697Z,10.93
2022-11-03T21:20:09.431Z,10.85
2022-11-03T21:22:54.044Z,9.73
2022-11-03T21:25:27.174Z,11.33
2022-11-03T21:27:54.480Z,10.45
2022-11-03T21:30:23.093Z,10.50
2022-11-03T21:32:49.731Z,10.25
2022-11-03T21:35:18.723Z,10.30
2022-11-03T21:37:45.514Z,11.70
2022-11-03T21:40:12.913Z,11.00
2022-11-03T21:42:39.694Z,11.30
2022-11-03T21:45:07.287Z,10.70
2022-11-03T21:47:35.312Z,10.82
2022-11-03T21:50:02.245Z,10.60
2022-11-03T21:52:29.075Z,9.65
2022-11-03T21:54:55.687Z,10.50
2022-11-03T21:57:28.354Z,10.23
2022-11-03T21:59:55.197Z,9.98
2022-11-03T22:02:21.933Z,9.60
2022-11-03T22:04:50.006Z,9.93
2022-11-03T22:07:16.919Z,10.00
2022-11-03T22:09:43.627Z,9.90
2022-11-03T22:12:10.283Z,10.15
2022-11-03T22:14:36.877Z,8.77
2022-11-03T22:17:03.642Z,10.43
2022-11-03T22:19:30.270Z,10.38
2022-11-03T22:22:02.267Z,10.27
2022-11-03T22:24:29.283Z,9.98
2022-11-03T22:26:55.979Z,10.63
2022-11-03T22:29:24.686Z,9.95
2022-11-03T22:31:51.423Z,9.55
2022-11-03T22:34:18.032Z,9.57
2022-11-03T22:36:44.693Z,10.18
2022-11-03T22:39:12.681Z,10.80
2022-11-03T22:41:39.383Z,10.10
2022-11-03T22:44:06.244Z,9.88
2022-11-03T22:46:32.969Z,9.35
2022-11-03T22:48:59.631Z,9.60
2022-11-03T22:51:26.315Z,9.63
2022-11-03T22:53:52.983Z,9.10
2022-11-03T22:56:22.044Z,9.20
2022-11-03T22:58:48.780Z,9.25
2022-11-03T23:01:17.451Z,8.82
2022-11-03T23:03:45.389Z,8.77
2022-11-03T23:06:13.506Z,8.20
2022-11-03T23:08:41.851Z,8.20
2022-11-03T23:11:10.737Z,8.73
2022-11-03T23:13:38.768Z,7.15
2022-11-03T23:16:13.676Z,8.67
2022-11-03T23:18:40.388Z,7.93
2022-11-03T23:21:07.513Z,7.43
2022-11-03T23:23:34.458Z,7.85
2022-11-03T23:26:01.115Z,9.43
2022-11-03T23:28:27.742Z,8.53
2022-11-03T23:30:55.772Z,8.30
2022-11-03T23:33:22.427Z,9.48
2022-11-03T23:35:49.128Z,9.90
2022-11-03T23:38:15.785Z,10.02
2022-11-03T23:40:42.458Z,9.70
2022-11-03T23:43:09.086Z,10.65
2022-11-03T23:45:35.978Z,10.02
2022-11-03T23:48:04.338Z,10.30
2022-11-03T23:50:31.035Z,10.30
2022-11-03T23:52:57.722Z,9.23
2022-11-03T23:55:24.457Z,9.02
2022-11-03T23:57:51.046Z,9.52
