createdAt,value
2023-04-26T00:04:18.013Z,67.45
2023-04-26T00:11:00.352Z,67.54
2023-04-26T00:17:42.970Z,67.47
2023-04-26T00:24:25.252Z,67.89
2023-04-26T00:31:07.394Z,68.16
2023-04-26T00:37:49.525Z,68.29
2023-04-26T00:44:31.709Z,68.11
2023-04-26T00:51:14.717Z,68.20
2023-04-26T00:57:57.766Z,68.69
2023-04-26T01:04:41.831Z,68.90
2023-04-26T01:11:24.513Z,69.44
2023-04-26T01:18:06.943Z,70.00
2023-04-26T01:24:51.654Z,70.41
2023-04-26T01:31:34.006Z,70.93
2023-04-26T01:38:17.951Z,71.47
2023-04-26T01:45:00.111Z,71.98
2023-04-26T01:51:42.449Z,72.40
2023-04-26T01:58:24.634Z,72.82
2023-04-26T02:05:09.657Z,73.13
2023-04-26T02:11:51.951Z,73.71
2023-04-26T02:18:34.819Z,74.16
2023-04-26T02:25:16.969Z,74.73
2023-04-26T02:31:59.217Z,75.05
2023-04-26T02:38:41.719Z,75.55
2023-04-26T02:45:24.476Z,75.66
2023-04-26T02:52:06.854Z,75.62
2023-04-26T02:58:49.432Z,75.53
2023-04-26T03:05:31.746Z,75.68
2023-04-26T03:12:14.228Z,75.72
2023-04-26T03:18:56.746Z,75.89
2023-04-26T03:25:39.973Z,75.95
2023-04-26T03:32:22.493Z,76.11
2023-04-26T03:39:06.249Z,76.40
2023-04-26T03:45:52.011Z,76.50
2023-04-26T03:52:34.224Z,76.96
2023-04-26T03:59:17.887Z,77.14
2023-04-26T04:06:00.203Z,77.11
2023-04-26T04:12:42.494Z,77.11
2023-04-26T04:19:25.223Z,77.38
2023-04-26T04:26:07.564Z,77.40
2023-04-26T04:32:50.286Z,77.36
2023-04-26T04:39:33.028Z,77.41
2023-04-26T04:46:15.884Z,77.20
2023-04-26T04:52:58.560Z,77.16
2023-04-26T04:59:41.146Z,77.00
2023-04-26T05:06:24.414Z,76.91
2023-04-26T05:13:06.937Z,77.18
2023-04-26T05:19:50.339Z,76.61
2023-04-26T05:26:32.897Z,76.85
2023-04-26T05:33:44.256Z,76.94
2023-04-26T05:40:32.457Z,76.73
2023-04-26T05:47:15.786Z,76.78
2023-04-26T05:53:58.212Z,77.09
2023-04-26T06:00:41.590Z,76.60
2023-04-26T06:07:24.147Z,75.78
2023-04-26T06:14:07.826Z,74.64
2023-04-26T06:20:54.748Z,74.28
2023-04-26T06:27:39.114Z,73.58
2023-04-26T06:34:21.652Z,72.38
2023-04-26T06:41:03.969Z,72.57
2023-04-26T06:47:47.180Z,71.70
2023-04-26T06:54:30.570Z,71.05
2023-04-26T07:01:13.267Z,70.41
2023-04-26T07:07:55.663Z,70.33
2023-04-26T07:14:40.693Z,69.70
2023-04-26T07:21:23.095Z,69.20
2023-04-26T07:28:05.295Z,69.16
2023-04-26T07:34:47.570Z,67.84
2023-04-26T07:41:29.809Z,66.57
2023-04-26T07:48:12.815Z,67.27
2023-04-26T07:54:55.034Z,66.83
2023-04-26T08:01:37.257Z,65.67
2023-04-26T08:08:19.954Z,65.05
2023-04-26T08:15:04.686Z,64.96
2023-04-26T08:21:47.999Z,64.83
2023-04-26T08:28:30.323Z,63.95
2023-04-26T08:35:12.878Z,64.12
2023-04-26T08:41:57.555Z,64.88
2023-04-26T08:48:40.996Z,63.04
2023-04-26T08:55:24.075Z,63.24
2023-04-26T09:02:07.849Z,65.24
2023-04-26T09:08:53.022Z,67.59
2023-04-26T09:15:35.694Z,67.06
2023-04-26T09:22:36.414Z,67.54
2023-04-26T09:29:20.567Z,65.34
2023-04-26T09:36:20.898Z,64.01
2023-04-26T09:43:05.854Z,62.51
2023-04-26T09:49:52.505Z,63.61
2023-04-26T09:56:34.763Z,63.36
2023-04-26T10:03:23.285Z,63.49
2023-04-26T10:10:07.907Z,63.19
2023-04-26T10:16:50.538Z,64.63
2023-04-26T10:23:33.722Z,63.36
2023-04-26T10:30:19.140Z,64.18
2023-04-26T10:37:18.327Z,65.46
2023-04-26T10:44:40.654Z,61.74
2023-04-26T10:51:22.832Z,60.95
2023-04-26T10:58:32.869Z,59.93
2023-04-26T11:05:52.794Z,58.19
2023-04-26T11:12:35.076Z,58.86
2023-04-26T11:19:17.307Z,58.68
2023-04-26T11:26:05.988Z,56.60
2023-04-26T11:32:48.173Z,55.14
2023-04-26T11:39:32.788Z,55.90
2023-04-26T11:46:15.036Z,56.71
2023-04-26T11:52:59.820Z,54.05
2023-04-26T11:59:42.182Z,53.51
2023-04-26T12:06:41.745Z,49.56
2023-04-26T12:13:25.624Z,46.32
2023-04-26T12:20:13.042Z,44.20
2023-04-26T12:26:55.371Z,43.70
2023-04-26T12:33:37.676Z,42.62
2023-04-26T12:40:20.676Z,42.73
2023-04-26T12:47:02.954Z,41.96
2023-04-26T12:53:45.149Z,41.98
2023-04-26T13:00:27.415Z,42.55
2023-04-26T13:07:10.169Z,40.89
2023-04-26T13:13:52.499Z,40.22
2023-04-26T13:20:34.928Z,39.61
2023-04-26T13:27:17.321Z,38.41
2023-04-26T13:33:59.526Z,39.23
2023-04-26T13:40:41.909Z,37.12
2023-04-26T13:47:24.158Z,37.23
2023-04-26T13:54:07.165Z,38.17
2023-04-26T14:00:49.378Z,38.05
2023-04-26T14:07:31.556Z,39.81
2023-04-26T14:14:13.829Z,38.96
2023-04-26T14:20:56.214Z,37.22
2023-04-26T14:27:39.557Z,37.83
2023-04-26T14:34:22.880Z,37.29
2023-04-26T14:41:05.081Z,36.24
2023-04-26T14:47:47.275Z,37.32
2023-04-26T14:54:29.814Z,37.35
2023-04-26T15:01:12.098Z,38.18
2023-04-26T15:07:54.320Z,37.63
2023-04-26T15:14:36.587Z,36.51
2023-04-26T15:21:20.632Z,36.45
2023-04-26T15:28:03.516Z,36.55
2023-04-26T15:34:45.978Z,36.80
2023-04-26T15:41:28.216Z,38.37
2023-04-26T15:48:12.574Z,37.91
2023-04-26T15:54:55.454Z,36.66
2023-04-26T16:01:37.749Z,37.94
2023-04-26T16:08:33.223Z,38.20
2023-04-26T16:15:22.009Z,38.29
2023-04-26T16:22:04.343Z,38.22
2023-04-26T16:28:46.639Z,38.74
2023-04-26T16:35:29.255Z,37.92
2023-04-26T16:42:11.827Z,38.60
2023-04-26T16:48:54.417Z,39.22
2023-04-26T16:55:36.574Z,40.17
2023-04-26T17:02:18.962Z,40.60
2023-04-26T17:09:01.945Z,39.97
2023-04-26T17:15:44.819Z,39.44
2023-04-26T17:22:27.148Z,40.67
2023-04-26T17:29:09.357Z,41.80
2023-04-26T17:35:51.706Z,43.03
2023-04-26T17:42:34.381Z,43.90
2023-04-26T17:49:16.653Z,44.66
2023-04-26T17:55:59.073Z,44.95
2023-04-26T18:02:42.120Z,45.47
2023-04-26T18:09:24.452Z,46.16
2023-04-26T18:16:06.854Z,46.81
2023-04-26T18:22:49.185Z,47.26
2023-04-26T18:29:31.585Z,47.82
2023-04-26T18:36:17.443Z,48.48
2023-04-26T18:42:59.683Z,48.72
2023-04-26T18:49:42.011Z,49.14
2023-04-26T18:56:24.638Z,49.61
2023-04-26T19:03:06.945Z,50.12
2023-04-26T19:09:54.326Z,50.42
2023-04-26T19:16:37.208Z,51.01
2023-04-26T19:23:20.205Z,51.23
2023-04-26T19:30:02.660Z,51.87
2023-04-26T19:36:44.821Z,52.17
2023-04-26T19:43:27.039Z,52.44
2023-04-26T19:50:10.083Z,52.77
2023-04-26T19:56:52.305Z,53.04
2023-04-26T20:03:34.711Z,53.70
2023-04-26T20:10:17.088Z,54.01
2023-04-26T20:17:02.394Z,54.17
2023-04-26T20:23:45.001Z,54.49
2023-04-26T20:30:29.572Z,55.08
2023-04-26T20:37:11.899Z,55.15
2023-04-26T20:43:55.026Z,55.51
2023-04-26T20:50:37.253Z,56.21
2023-04-26T20:57:19.433Z,57.04
2023-04-26T21:04:02.090Z,56.97
2023-04-26T21:10:44.370Z,57.23
2023-04-26T21:17:26.636Z,57.44
2023-04-26T21:24:09.313Z,57.71
2023-04-26T21:31:02.597Z,57.95
2023-04-26T21:37:44.803Z,58.15
2023-04-26T21:44:26.993Z,58.51
2023-04-26T21:51:09.163Z,59.06
2023-04-26T21:57:51.580Z,59.71
2023-04-26T22:04:33.749Z,60.07
2023-04-26T22:11:16.224Z,60.43
2023-04-26T22:17:58.421Z,61.09
2023-04-26T22:24:40.774Z,61.53
2023-04-26T22:31:23.099Z,61.96
2023-04-26T22:38:05.324Z,62.27
2023-04-26T22:44:47.483Z,62.45
2023-04-26T22:51:29.638Z,62.86
2023-04-26T22:58:11.814Z,62.98
2023-04-26T23:04:54.263Z,63.14
2023-04-26T23:11:36.680Z,63.44
2023-04-26T23:18:19.788Z,63.73
2023-04-26T23:25:02.109Z,64.26
2023-04-26T23:31:44.854Z,64.73
2023-04-26T23:38:27.185Z,65.48
2023-04-26T23:45:10.507Z,66.21
2023-04-26T23:51:52.797Z,66.98
2023-04-26T23:58:34.967Z,67.46
