createdAt,value
2024-01-07T00:01:48.516Z,2.30
2024-01-07T00:04:16.771Z,2.30
2024-01-07T00:06:43.962Z,2.30
2024-01-07T00:09:13.216Z,2.20
2024-01-07T00:11:40.912Z,2.20
2024-01-07T00:14:07.882Z,2.20
2024-01-07T00:16:35.193Z,2.20
2024-01-07T00:19:02.264Z,2.20
2024-01-07T00:21:29.981Z,2.20
2024-01-07T00:23:56.892Z,2.20
2024-01-07T00:26:23.795Z,2.30
2024-01-07T00:28:50.678Z,2.20
2024-01-07T00:31:17.705Z,2.20
2024-01-07T00:33:44.697Z,2.20
2024-01-07T00:36:11.627Z,2.10
2024-01-07T00:38:38.753Z,2.10
2024-01-07T00:41:05.881Z,2.00
2024-01-07T00:43:32.801Z,2.00
2024-01-07T00:46:00.442Z,2.00
2024-01-07T00:48:27.503Z,2.00
2024-01-07T00:50:54.561Z,2.00
2024-01-07T00:53:21.383Z,2.00
2024-01-07T00:55:48.203Z,2.00
2024-01-07T00:58:15.179Z,2.00
2024-01-07T01:00:42.205Z,2.00
2024-01-07T01:03:09.209Z,2.00
2024-01-07T01:05:37.272Z,2.00
2024-01-07T01:08:04.402Z,2.00
2024-01-07T01:10:31.276Z,2.00
2024-01-07T01:12:58.162Z,1.90
2024-01-07T01:15:25.173Z,2.00
2024-01-07T01:17:52.122Z,2.00
2024-01-07T01:20:19.055Z,2.00
2024-01-07T01:22:46.005Z,1.90
2024-01-07T01:25:12.936Z,1.90
2024-01-07T01:27:39.915Z,1.90
2024-01-07T01:30:07.621Z,1.90
2024-01-07T01:32:34.603Z,1.90
2024-01-07T01:35:01.477Z,1.80
2024-01-07T01:37:28.661Z,1.90
2024-01-07T01:39:55.794Z,1.80
2024-01-07T01:42:22.725Z,1.80
2024-01-07T01:44:49.606Z,1.80
2024-01-07T01:47:17.412Z,1.80
2024-01-07T01:49:44.426Z,1.80
2024-01-07T01:52:12.330Z,1.80
2024-01-07T01:54:39.406Z,1.70
2024-01-07T01:57:06.861Z,1.70
2024-01-07T01:59:35.054Z,1.80
2024-01-07T02:02:02.721Z,1.80
2024-01-07T02:04:30.857Z,1.80
2024-01-07T02:06:57.859Z,1.70
2024-01-07T02:09:24.802Z,1.70
2024-01-07T02:12:05.603Z,1.70
2024-01-07T02:14:32.978Z,1.70
2024-01-07T02:17:00.176Z,1.70
2024-01-07T02:19:27.287Z,1.70
2024-01-07T02:21:54.302Z,1.60
2024-01-07T02:24:21.191Z,1.70
2024-01-07T02:26:48.236Z,1.60
2024-01-07T02:29:15.196Z,1.60
2024-01-07T02:31:42.736Z,1.60
2024-01-07T02:34:12.891Z,1.60
2024-01-07T02:36:39.915Z,1.60
2024-01-07T02:39:06.811Z,1.60
2024-01-07T02:41:33.676Z,1.50
2024-01-07T02:44:00.540Z,1.50
2024-01-07T02:46:27.362Z,1.50
2024-01-07T02:48:54.401Z,1.50
2024-01-07T02:51:21.320Z,1.50
2024-01-07T02:53:48.223Z,1.50
2024-01-07T02:56:15.075Z,1.50
2024-01-07T02:58:41.931Z,1.50
2024-01-07T03:01:12.096Z,1.50
2024-01-07T03:03:39.143Z,1.60
2024-01-07T03:06:06.101Z,1.50
2024-01-07T03:08:33.257Z,1.50
2024-01-07T03:11:05.143Z,1.50
2024-01-07T03:13:32.155Z,1.50
2024-01-07T03:15:59.110Z,1.50
2024-01-07T03:18:27.671Z,1.50
2024-01-07T03:20:54.706Z,1.50
2024-01-07T03:23:21.664Z,1.50
2024-01-07T03:25:48.481Z,1.50
2024-01-07T03:28:15.381Z,1.50
2024-01-07T03:30:42.369Z,1.50
2024-01-07T03:33:09.722Z,1.50
2024-01-07T03:35:36.620Z,1.50
2024-01-07T03:38:04.152Z,1.50
2024-01-07T03:40:30.967Z,1.50
2024-01-07T03:42:57.897Z,1.40
2024-01-07T03:45:24.851Z,1.40
2024-01-07T03:47:51.825Z,1.40
2024-01-07T03:50:19.464Z,1.50
2024-01-07T03:52:46.218Z,1.40
2024-01-07T03:55:13.306Z,1.40
2024-01-07T03:57:40.214Z,1.40
2024-01-07T04:00:07.867Z,1.30
2024-01-07T04:02:34.696Z,1.30
2024-01-07T04:05:01.553Z,1.30
2024-01-07T04:07:28.471Z,1.30
2024-01-07T04:09:55.337Z,1.30
2024-01-07T04:12:22.263Z,1.30
2024-01-07T04:14:49.278Z,1.30
2024-01-07T04:17:16.144Z,1.20
2024-01-07T04:19:43.123Z,1.30
2024-01-07T04:22:10.065Z,1.30
2024-01-07T04:24:36.946Z,1.20
2024-01-07T04:27:04.086Z,1.20
2024-01-07T04:29:30.891Z,1.20
2024-01-07T04:31:57.857Z,1.20
2024-01-07T04:34:25.396Z,1.20
2024-01-07T04:36:52.499Z,1.10
2024-01-07T04:39:19.408Z,1.10
2024-01-07T04:41:46.253Z,1.20
2024-01-07T04:44:13.086Z,1.20
2024-01-07T04:46:40.844Z,1.20
2024-01-07T04:49:07.933Z,1.20
2024-01-07T04:51:35.258Z,1.20
2024-01-07T04:54:02.203Z,1.20
2024-01-07T04:56:29.305Z,1.20
2024-01-07T04:58:56.160Z,1.10
2024-01-07T05:01:23.086Z,1.00
2024-01-07T05:03:50.236Z,1.00
2024-01-07T05:06:17.280Z,1.10
2024-01-07T05:08:44.493Z,1.00
2024-01-07T05:11:12.510Z,1.00
2024-01-07T05:13:39.441Z,1.00
2024-01-07T05:16:06.721Z,1.00
2024-01-07T05:18:33.755Z,1.00
2024-01-07T05:21:00.781Z,1.00
2024-01-07T05:23:27.673Z,0.90
2024-01-07T05:25:54.527Z,0.90
2024-01-07T05:28:22.122Z,0.90
2024-01-07T05:30:50.463Z,1.00
2024-01-07T05:33:17.607Z,0.90
2024-01-07T05:35:44.528Z,0.90
2024-01-07T05:38:11.349Z,0.90
2024-01-07T05:40:38.180Z,0.90
2024-01-07T05:43:05.295Z,0.90
2024-01-07T05:45:32.276Z,0.90
2024-01-07T05:47:59.196Z,0.90
2024-01-07T05:50:26.752Z,0.90
2024-01-07T05:52:53.641Z,0.90
2024-01-07T05:55:20.666Z,0.90
2024-01-07T05:57:47.612Z,0.90
2024-01-07T06:00:14.961Z,1.00
2024-01-07T06:02:41.852Z,0.90
2024-01-07T06:05:09.348Z,0.90
2024-01-07T06:07:36.587Z,0.90
2024-01-07T06:10:03.707Z,0.90
2024-01-07T06:12:30.641Z,0.90
2024-01-07T06:14:57.648Z,0.90
2024-01-07T06:17:24.950Z,0.90
2024-01-07T06:19:52.014Z,0.90
2024-01-07T06:22:18.961Z,0.90
2024-01-07T06:24:46.073Z,0.90
2024-01-07T06:27:12.959Z,0.90
2024-01-07T06:29:39.812Z,0.90
2024-01-07T06:32:06.812Z,0.90
2024-01-07T06:34:34.338Z,0.90
2024-01-07T06:37:01.316Z,0.90
2024-01-07T06:39:28.286Z,0.90
2024-01-07T06:41:55.893Z,0.90
2024-01-07T06:44:22.908Z,0.80
2024-01-07T06:46:49.886Z,0.90
2024-01-07T06:49:16.892Z,0.90
2024-01-07T06:51:43.895Z,0.80
2024-01-07T06:54:14.086Z,0.80
2024-01-07T06:56:42.085Z,0.90
2024-01-07T06:59:08.940Z,0.80
2024-01-07T07:01:35.913Z,0.90
2024-01-07T07:04:03.026Z,0.90
2024-01-07T07:06:30.022Z,0.90
2024-01-07T07:08:56.968Z,0.90
2024-01-07T07:11:23.921Z,0.90
2024-01-07T07:13:50.763Z,0.90
2024-01-07T07:16:17.634Z,0.90
2024-01-07T07:18:44.632Z,0.80
2024-01-07T07:21:11.570Z,0.90
2024-01-07T07:23:38.433Z,0.90
2024-01-07T07:26:05.286Z,0.90
2024-01-07T07:28:32.132Z,0.80
2024-01-07T07:30:59.222Z,0.80
2024-01-07T07:33:26.267Z,0.80
2024-01-07T07:35:53.164Z,0.80
2024-01-07T07:38:20.045Z,0.80
2024-01-07T07:40:53.499Z,0.80
2024-01-07T07:43:21.909Z,0.80
2024-01-07T07:45:48.992Z,0.80
2024-01-07T07:48:16.043Z,0.70
2024-01-07T07:50:43.061Z,0.70
2024-01-07T07:53:09.934Z,0.70
2024-01-07T07:55:36.768Z,0.70
2024-01-07T07:58:03.671Z,0.60
2024-01-07T08:00:30.623Z,0.70
2024-01-07T08:02:57.810Z,0.60
2024-01-07T08:05:24.679Z,0.60
2024-01-07T08:07:51.619Z,0.50
2024-01-07T08:10:18.501Z,0.40
2024-01-07T08:12:45.467Z,0.40
2024-01-07T08:15:12.443Z,0.40
2024-01-07T08:17:39.753Z,0.40
2024-01-07T08:20:07.362Z,0.40
2024-01-07T08:22:34.265Z,0.40
2024-01-07T08:25:01.238Z,0.40
2024-01-07T08:27:28.749Z,0.40
2024-01-07T08:29:55.594Z,0.40
2024-01-07T08:32:23.800Z,0.40
2024-01-07T08:34:50.952Z,0.30
2024-01-07T08:37:17.866Z,0.30
2024-01-07T08:39:44.786Z,0.40
2024-01-07T08:42:11.638Z,0.40
2024-01-07T08:44:38.679Z,0.40
2024-01-07T08:47:05.789Z,0.40
2024-01-07T08:49:36.016Z,0.40
2024-01-07T08:52:03.384Z,0.40
2024-01-07T08:54:30.295Z,0.40
2024-01-07T08:56:57.161Z,0.40
2024-01-07T08:59:24.000Z,0.40
2024-01-07T09:01:51.009Z,0.40
2024-01-07T09:04:18.908Z,0.40
2024-01-07T09:06:46.147Z,0.40
2024-01-07T09:09:13.925Z,0.40
2024-01-07T09:11:40.747Z,0.40
2024-01-07T09:14:07.827Z,0.40
2024-01-07T09:16:34.649Z,0.40
2024-01-07T09:19:01.663Z,0.40
2024-01-07T09:21:28.694Z,0.30
2024-01-07T09:23:55.604Z,0.30
2024-01-07T09:26:22.519Z,0.30
2024-01-07T09:28:49.416Z,0.30
2024-01-07T09:31:16.754Z,0.30
2024-01-07T09:33:43.775Z,0.30
2024-01-07T09:36:20.948Z,0.30
2024-01-07T09:38:56.024Z,0.30
2024-01-07T09:41:22.927Z,0.30
2024-01-07T09:43:50.854Z,0.30
2024-01-07T09:46:17.781Z,0.30
2024-01-07T09:48:44.804Z,0.30
2024-01-07T09:51:12.876Z,0.30
2024-01-07T09:53:41.451Z,0.30
2024-01-07T09:56:21.540Z,0.40
2024-01-07T09:58:51.281Z,0.40
2024-01-07T10:01:21.483Z,0.40
2024-01-07T10:03:48.983Z,0.40
2024-01-07T10:06:18.976Z,0.30
2024-01-07T10:08:45.888Z,0.30
2024-01-07T10:11:15.156Z,0.30
2024-01-07T10:13:42.018Z,0.30
2024-01-07T10:16:09.839Z,0.40
2024-01-07T10:18:37.814Z,0.30
2024-01-07T10:21:05.100Z,0.30
2024-01-07T10:23:32.074Z,0.30
2024-01-07T10:26:03.430Z,0.30
2024-01-07T10:28:33.159Z,0.40
2024-01-07T10:31:00.573Z,0.30
2024-01-07T10:33:31.740Z,0.30
2024-01-07T10:36:05.255Z,0.30
2024-01-07T10:38:34.619Z,0.20
2024-01-07T10:41:02.436Z,0.20
2024-01-07T10:43:31.154Z,0.30
2024-01-07T10:46:04.277Z,0.30
2024-01-07T10:48:39.366Z,0.30
2024-01-07T10:51:07.688Z,0.40
2024-01-07T10:53:35.827Z,0.40
2024-01-07T10:56:08.968Z,0.40
2024-01-07T10:58:37.753Z,0.40
2024-01-07T11:01:06.050Z,0.40
2024-01-07T11:03:42.328Z,0.40
2024-01-07T11:06:28.947Z,0.40
2024-01-07T11:09:04.579Z,0.50
2024-01-07T11:11:42.404Z,0.40
2024-01-07T11:14:38.344Z,0.40
2024-01-07T11:17:06.400Z,0.30
2024-01-07T11:19:33.699Z,0.30
2024-01-07T11:22:24.494Z,0.30
2024-01-07T11:24:52.548Z,0.30
2024-01-07T11:27:19.597Z,0.30
2024-01-07T11:29:59.988Z,0.30
2024-01-07T11:32:35.718Z,0.40
2024-01-07T11:35:03.844Z,0.40
2024-01-07T11:37:31.202Z,0.30
2024-01-07T11:39:59.025Z,0.30
2024-01-07T11:42:26.136Z,0.20
2024-01-07T11:44:55.354Z,0.30
2024-01-07T11:47:23.989Z,0.30
2024-01-07T11:49:51.110Z,0.20
2024-01-07T11:52:18.714Z,0.20
2024-01-07T11:54:45.880Z,0.10
2024-01-07T11:57:12.851Z,0.10
2024-01-07T11:59:42.334Z,0.00
2024-01-07T12:02:11.053Z,0.00
2024-01-07T12:04:37.940Z,0.00
2024-01-07T12:07:06.139Z,0.00
2024-01-07T12:09:33.418Z,0.00
2024-01-07T12:12:01.841Z,0.00
2024-01-07T12:14:29.245Z,0.10
2024-01-07T12:16:56.209Z,0.10
2024-01-07T12:19:25.050Z,0.20
2024-01-07T12:22:07.174Z,0.20
2024-01-07T12:24:35.952Z,0.20
2024-01-07T12:27:06.796Z,0.10
2024-01-07T12:29:33.768Z,0.00
2024-01-07T12:32:01.622Z,-0.10
2024-01-07T12:34:28.782Z,-0.10
2024-01-07T12:36:56.533Z,-0.10
2024-01-07T12:39:27.372Z,0.00
2024-01-07T12:41:55.320Z,0.00
2024-01-07T12:44:22.287Z,0.00
2024-01-07T12:46:52.773Z,0.00
2024-01-07T12:49:19.737Z,0.00
2024-01-07T12:51:46.716Z,0.00
2024-01-07T12:54:13.604Z,-0.10
2024-01-07T12:56:40.516Z,-0.10
2024-01-07T12:59:07.368Z,-0.10
2024-01-07T13:01:36.028Z,-0.20
2024-01-07T13:04:03.656Z,-0.20
2024-01-07T13:06:30.881Z,-0.10
2024-01-07T13:08:57.875Z,-0.10
2024-01-07T13:11:24.742Z,-0.10
2024-01-07T13:13:51.755Z,-0.10
2024-01-07T13:16:20.143Z,-0.20
2024-01-07T13:18:47.278Z,-0.20
2024-01-07T13:21:14.253Z,-0.20
2024-01-07T13:23:44.931Z,-0.20
2024-01-07T13:26:12.190Z,-0.10
2024-01-07T13:28:39.140Z,-0.10
2024-01-07T13:31:07.825Z,-0.10
2024-01-07T13:33:34.905Z,-0.10
2024-01-07T13:36:01.854Z,-0.10
2024-01-07T13:38:28.720Z,0.00
2024-01-07T13:40:57.925Z,0.00
2024-01-07T13:43:26.724Z,0.00
2024-01-07T13:45:53.651Z,-0.10
2024-01-07T13:48:20.668Z,-0.10
2024-01-07T13:50:48.792Z,-0.10
2024-01-07T13:53:15.839Z,-0.20
2024-01-07T13:55:42.713Z,0.00
2024-01-07T13:58:09.609Z,0.00
2024-01-07T14:00:36.816Z,0.00
2024-01-07T14:03:04.425Z,0.00
2024-01-07T14:05:31.365Z,0.00
2024-01-07T14:07:58.221Z,0.00
2024-01-07T14:10:25.205Z,0.00
2024-01-07T14:12:52.780Z,0.00
2024-01-07T14:15:20.213Z,0.10
2024-01-07T14:17:47.101Z,0.10
2024-01-07T14:20:14.598Z,0.00
2024-01-07T14:22:41.549Z,0.00
2024-01-07T14:25:08.771Z,-0.10
2024-01-07T14:27:35.678Z,-0.10
2024-01-07T14:30:03.935Z,0.00
2024-01-07T14:32:30.903Z,0.00
2024-01-07T14:34:57.849Z,0.00
2024-01-07T14:37:24.983Z,0.00
2024-01-07T14:39:51.929Z,0.00
2024-01-07T14:42:19.802Z,-0.10
2024-01-07T14:44:50.892Z,-0.10
2024-01-07T14:47:18.922Z,-0.10
2024-01-07T14:49:45.905Z,-0.10
2024-01-07T14:52:12.853Z,-0.20
2024-01-07T14:54:39.865Z,-0.10
2024-01-07T14:57:09.538Z,-0.10
2024-01-07T14:59:39.403Z,-0.10
2024-01-07T15:02:06.557Z,-0.10
2024-01-07T15:04:33.690Z,-0.10
2024-01-07T15:07:00.797Z,-0.10
2024-01-07T15:09:27.941Z,-0.10
2024-01-07T15:11:56.024Z,-0.10
2024-01-07T15:14:23.090Z,-0.10
2024-01-07T15:16:55.170Z,-0.10
2024-01-07T15:19:22.644Z,-0.10
2024-01-07T15:21:49.727Z,-0.10
2024-01-07T15:24:16.668Z,-0.10
2024-01-07T15:26:43.606Z,-0.10
2024-01-07T15:29:10.583Z,-0.10
2024-01-07T15:31:37.674Z,-0.10
2024-01-07T15:34:04.867Z,-0.10
2024-01-07T15:36:34.657Z,-0.10
2024-01-07T15:39:02.238Z,-0.10
2024-01-07T15:41:29.135Z,-0.10
2024-01-07T15:43:56.934Z,-0.10
2024-01-07T15:46:23.830Z,-0.10
2024-01-07T15:48:51.111Z,-0.10
2024-01-07T15:51:18.010Z,-0.10
2024-01-07T15:53:44.872Z,-0.10
2024-01-07T15:56:13.054Z,-0.10
2024-01-07T15:58:40.017Z,-0.10
2024-01-07T16:01:08.332Z,-0.10
2024-01-07T16:03:35.718Z,-0.10
2024-01-07T16:06:03.076Z,-0.10
2024-01-07T16:08:30.456Z,-0.10
2024-01-07T16:10:57.934Z,-0.10
2024-01-07T16:13:26.161Z,-0.10
2024-01-07T16:15:54.194Z,-0.10
2024-01-07T16:18:21.479Z,-0.10
2024-01-07T16:20:48.902Z,-0.10
2024-01-07T16:23:15.840Z,-0.10
2024-01-07T16:25:43.378Z,-0.10
2024-01-07T16:28:10.617Z,-0.10
2024-01-07T16:30:37.869Z,-0.10
2024-01-07T16:33:08.571Z,-0.10
2024-01-07T16:35:40.842Z,0.00
2024-01-07T16:38:14.624Z,-0.10
2024-01-07T16:40:42.150Z,0.00
2024-01-07T16:43:09.241Z,-0.10
2024-01-07T16:45:36.836Z,-0.10
2024-01-07T16:48:06.253Z,-0.10
2024-01-07T16:53:00.652Z,-0.10
2024-01-07T16:55:27.569Z,0.00
2024-01-07T16:57:54.488Z,-0.10
2024-01-07T17:00:21.460Z,-0.10
2024-01-07T17:02:48.442Z,0.00
2024-01-07T17:05:16.663Z,-0.10
2024-01-07T17:07:43.789Z,-0.10
2024-01-07T17:10:10.945Z,-0.10
2024-01-07T17:12:37.848Z,-0.10
2024-01-07T17:15:05.317Z,-0.10
2024-01-07T17:17:32.269Z,-0.10
2024-01-07T17:19:59.203Z,-0.10
2024-01-07T17:22:26.205Z,-0.10
2024-01-07T17:24:53.186Z,-0.10
2024-01-07T17:27:20.101Z,-0.10
2024-01-07T17:29:48.413Z,-0.20
2024-01-07T17:32:17.389Z,-0.20
2024-01-07T17:34:44.586Z,-0.20
2024-01-07T17:37:11.506Z,-0.30
2024-01-07T17:39:38.399Z,-0.30
2024-01-07T17:42:07.100Z,-0.30
2024-01-07T17:44:34.364Z,-0.40
2024-01-07T17:47:26.938Z,-0.40
2024-01-07T17:50:10.345Z,-0.40
2024-01-07T17:52:37.494Z,-0.50
2024-01-07T17:55:04.610Z,-0.50
2024-01-07T17:57:32.280Z,-0.50
2024-01-07T18:00:01.016Z,-0.50
2024-01-07T18:02:28.627Z,-0.50
2024-01-07T18:04:55.614Z,-0.40
2024-01-07T18:07:22.886Z,-0.40
2024-01-07T18:09:51.282Z,-0.40
2024-01-07T18:12:18.585Z,-0.40
2024-01-07T18:14:45.484Z,-0.40
2024-01-07T18:17:12.387Z,-0.50
2024-01-07T18:19:39.280Z,-0.50
2024-01-07T18:22:06.238Z,-0.60
2024-01-07T18:24:33.701Z,-0.60
2024-01-07T18:27:00.482Z,-0.70
2024-01-07T18:29:28.756Z,-0.70
2024-01-07T18:31:56.080Z,-0.80
2024-01-07T18:34:23.360Z,-0.80
2024-01-07T18:36:51.328Z,-0.90
2024-01-07T18:39:18.241Z,-0.90
2024-01-07T18:41:45.265Z,-1.00
2024-01-07T18:44:13.032Z,-1.00
2024-01-07T18:46:40.711Z,-1.00
2024-01-07T18:49:07.694Z,-1.10
2024-01-07T18:51:39.851Z,-1.10
2024-01-07T18:54:08.154Z,-1.10
2024-01-07T18:56:36.469Z,-1.10
2024-01-07T18:59:03.342Z,-1.20
2024-01-07T19:01:30.341Z,-1.20
2024-01-07T19:03:57.277Z,-1.30
2024-01-07T19:06:24.224Z,-1.30
2024-01-07T19:08:51.952Z,-1.30
2024-01-07T19:11:19.001Z,-1.30
2024-01-07T19:13:46.049Z,-1.30
2024-01-07T19:16:13.011Z,-1.30
2024-01-07T19:18:39.992Z,-1.30
2024-01-07T19:21:10.526Z,-1.40
2024-01-07T19:23:40.856Z,-1.40
2024-01-07T19:26:08.376Z,-1.40
2024-01-07T19:28:36.517Z,-1.50
2024-01-07T19:31:05.158Z,-1.50
2024-01-07T19:33:32.498Z,-1.50
2024-01-07T19:35:59.654Z,-1.60
2024-01-07T19:38:29.083Z,-1.50
2024-01-07T19:40:55.978Z,-1.60
2024-01-07T19:43:22.987Z,-1.60
2024-01-07T19:45:49.858Z,-1.60
2024-01-07T19:48:16.822Z,-1.60
2024-01-07T19:50:46.056Z,-1.60
2024-01-07T19:53:24.040Z,-1.70
2024-01-07T19:55:57.467Z,-1.70
2024-01-07T19:58:24.801Z,-1.70
2024-01-07T20:00:52.125Z,-1.70
2024-01-07T20:03:19.673Z,-1.70
2024-01-07T20:05:47.045Z,-1.70
2024-01-07T20:08:14.029Z,-1.70
2024-01-07T20:10:40.967Z,-1.70
2024-01-07T20:13:07.830Z,-1.80
2024-01-07T20:15:36.814Z,-1.80
2024-01-07T20:18:04.346Z,-1.80
2024-01-07T20:20:33.507Z,-1.80
2024-01-07T20:23:00.584Z,-1.80
2024-01-07T20:25:27.987Z,-1.80
2024-01-07T20:27:55.314Z,-1.80
2024-01-07T20:30:22.301Z,-1.90
2024-01-07T20:32:49.773Z,-1.90
2024-01-07T20:35:16.699Z,-1.90
2024-01-07T20:37:46.263Z,-1.90
2024-01-07T20:40:13.126Z,-1.90
2024-01-07T20:42:43.212Z,-1.90
2024-01-07T20:45:11.607Z,-1.90
2024-01-07T20:47:38.865Z,-1.90
2024-01-07T20:50:06.359Z,-1.90
2024-01-07T20:52:33.237Z,-1.90
2024-01-07T20:55:00.081Z,-2.00
2024-01-07T20:57:26.969Z,-2.00
2024-01-07T20:59:54.641Z,-2.00
2024-01-07T21:02:21.596Z,-2.00
2024-01-07T21:04:48.646Z,-2.00
2024-01-07T21:07:15.543Z,-2.00
2024-01-07T21:09:42.367Z,-2.00
2024-01-07T21:12:09.437Z,-2.00
2024-01-07T21:14:36.438Z,-2.00
2024-01-07T21:17:03.785Z,-2.00
2024-01-07T21:19:30.688Z,-2.00
2024-01-07T21:21:57.527Z,-2.00
2024-01-07T21:24:24.396Z,-2.00
2024-01-07T21:26:51.316Z,-2.00
2024-01-07T21:29:18.222Z,-1.90
2024-01-07T21:31:46.176Z,-1.90
2024-01-07T21:34:14.146Z,-1.80
2024-01-07T21:36:42.552Z,-1.80
2024-01-07T21:39:10.998Z,-1.70
2024-01-07T21:41:44.717Z,-1.70
2024-01-07T21:44:12.168Z,-1.70
2024-01-07T21:46:46.780Z,-1.70
2024-01-07T21:49:17.979Z,-1.70
2024-01-07T21:51:45.408Z,-1.60
2024-01-07T21:54:12.295Z,-1.60
2024-01-07T21:56:39.189Z,-1.60
2024-01-07T21:59:06.510Z,-1.60
2024-01-07T22:01:33.389Z,-1.60
2024-01-07T22:04:00.257Z,-1.50
2024-01-07T22:06:27.679Z,-1.50
2024-01-07T22:08:54.785Z,-1.50
2024-01-07T22:11:21.787Z,-1.40
2024-01-07T22:13:48.897Z,-1.50
2024-01-07T22:16:16.111Z,-1.40
2024-01-07T22:18:43.358Z,-1.40
2024-01-07T22:21:21.592Z,-1.40
2024-01-07T22:23:48.969Z,-1.40
2024-01-07T22:26:16.100Z,-1.40
2024-01-07T22:28:46.313Z,-1.40
2024-01-07T22:31:14.020Z,-1.40
2024-01-07T22:33:41.665Z,-1.30
2024-01-07T22:36:09.425Z,-1.30
2024-01-07T22:38:36.676Z,-1.30
2024-01-07T23:14:07.328Z,-1.50
2024-01-07T23:16:35.041Z,-1.60
2024-01-07T23:19:02.423Z,-1.60
2024-01-07T23:21:29.431Z,-1.60
2024-01-07T23:23:56.350Z,-1.50
2024-01-07T23:26:26.461Z,-1.50
2024-01-07T23:28:53.402Z,-1.50
2024-01-07T23:31:20.813Z,-1.50
2024-01-07T23:33:48.982Z,-1.50
2024-01-07T23:36:17.061Z,-1.50
2024-01-07T23:38:43.983Z,-1.50
2024-01-07T23:41:13.115Z,-1.50
2024-01-07T23:43:39.961Z,-1.60
2024-01-07T23:46:07.172Z,-1.50
2024-01-07T23:48:36.660Z,-1.50
2024-01-07T23:51:04.089Z,-1.50
2024-01-07T23:53:31.118Z,-1.50
2024-01-07T23:55:58.245Z,-1.60
2024-01-07T23:58:25.773Z,-1.60
