createdAt,value
2023-02-09T00:01:28.131Z,103048.41
2023-02-09T00:04:02.800Z,103053.69
2023-02-09T00:06:35.917Z,103054.22
2023-02-09T00:09:04.699Z,103045.25
2023-02-09T00:11:51.593Z,103049.06
2023-02-09T00:14:22.408Z,103053.06
2023-02-09T00:16:52.729Z,103046.44
2023-02-09T00:19:24.548Z,103041.25
2023-02-09T00:21:57.644Z,103039.53
2023-02-09T00:24:28.388Z,103042.56
2023-02-09T00:27:04.794Z,103040.13
2023-02-09T00:29:34.876Z,103043.91
2023-02-09T00:32:08.589Z,103048.88
2023-02-09T00:34:41.472Z,103044.56
2023-02-09T00:37:20.425Z,103049.72
2023-02-09T00:39:50.253Z,103041.25
2023-02-09T00:42:20.311Z,103039.78
2023-02-09T00:44:47.905Z,103038.13
2023-02-09T00:47:20.865Z,103019.56
2023-02-09T00:49:56.028Z,103021.06
2023-02-09T00:52:32.654Z,103016.03
2023-02-09T00:55:04.657Z,103020.22
2023-02-09T00:57:32.776Z,103021.53
2023-02-09T01:00:03.443Z,103023.00
2023-02-09T01:02:34.306Z,103012.56
2023-02-09T01:05:14.775Z,103013.56
2023-02-09T01:07:49.841Z,103010.75
2023-02-09T01:10:19.488Z,103010.56
2023-02-09T01:12:53.076Z,103012.69
2023-02-09T01:15:23.622Z,103013.38
2023-02-09T01:17:59.513Z,103013.25
2023-02-09T01:20:27.728Z,103016.72
2023-02-09T01:22:58.631Z,103006.59
2023-02-09T01:25:31.274Z,103012.22
2023-02-09T01:28:01.099Z,103005.47
2023-02-09T01:30:31.814Z,103010.28
2023-02-09T01:33:02.421Z,103013.91
2023-02-09T01:35:35.627Z,103007.75
2023-02-09T01:38:08.755Z,103015.84
2023-02-09T01:40:46.804Z,103011.88
2023-02-09T01:43:17.965Z,103020.00
2023-02-09T01:45:54.660Z,103020.50
2023-02-09T01:48:31.697Z,103012.91
2023-02-09T01:51:09.326Z,103007.59
2023-02-09T01:53:44.869Z,103008.94
2023-02-09T01:56:26.904Z,103009.28
2023-02-09T01:58:59.899Z,103008.28
2023-02-09T02:01:33.107Z,103005.94
2023-02-09T02:04:06.095Z,103008.28
2023-02-09T02:06:37.378Z,103001.25
2023-02-09T02:09:18.540Z,103002.28
2023-02-09T02:11:52.874Z,102994.19
2023-02-09T02:14:35.375Z,102991.84
2023-02-09T02:17:29.595Z,102983.09
2023-02-09T02:20:10.581Z,102987.44
2023-02-09T02:22:54.182Z,102985.75
2023-02-09T02:25:30.565Z,102978.50
2023-02-09T02:28:38.685Z,102976.34
2023-02-09T02:31:34.209Z,102970.06
2023-02-09T02:34:15.077Z,102969.38
2023-02-09T02:37:08.690Z,102968.84
2023-02-09T02:40:03.667Z,102959.97
2023-02-09T02:42:52.142Z,102961.09
2023-02-09T02:45:34.059Z,102954.16
2023-02-09T02:48:19.863Z,102946.88
2023-02-09T02:50:54.598Z,102938.41
2023-02-09T02:53:29.837Z,102938.59
2023-02-09T02:56:05.869Z,102941.41
2023-02-09T02:58:37.819Z,102933.78
2023-02-09T03:01:14.378Z,102935.94
2023-02-09T03:03:46.424Z,102936.47
2023-02-09T03:06:18.021Z,102942.09
2023-02-09T03:08:58.533Z,102930.47
2023-02-09T03:11:37.862Z,102935.41
2023-02-09T03:14:32.478Z,102933.13
2023-02-09T03:17:11.442Z,102939.75
2023-02-09T03:19:54.530Z,102931.78
2023-02-09T03:22:46.647Z,102937.75
2023-02-09T03:25:39.998Z,102933.59
2023-02-09T03:28:16.928Z,102925.81
2023-02-09T03:30:46.754Z,102923.66
2023-02-09T03:33:35.811Z,102935.13
2023-02-09T03:36:10.172Z,102925.13
2023-02-09T03:38:43.329Z,102920.50
2023-02-09T03:41:11.089Z,102921.81
2023-02-09T03:44:01.981Z,102920.16
2023-02-09T03:46:33.730Z,102918.84
2023-02-09T03:49:06.470Z,102921.66
2023-02-09T03:51:33.972Z,102919.97
2023-02-09T03:54:04.511Z,102919.28
2023-02-09T03:56:39.997Z,102916.97
2023-02-09T03:59:10.765Z,102911.53
2023-02-09T04:01:41.046Z,102914.00
2023-02-09T04:04:14.604Z,102920.44
2023-02-09T04:06:44.322Z,102925.78
2023-02-09T04:09:16.048Z,102924.59
2023-02-09T04:11:47.244Z,102916.97
2023-02-09T04:14:17.356Z,102915.00
2023-02-09T04:16:44.981Z,102910.84
2023-02-09T04:19:18.365Z,102908.72
2023-02-09T04:21:56.208Z,102914.00
2023-02-09T04:24:31.909Z,102916.16
2023-02-09T04:27:08.640Z,102919.81
2023-02-09T04:29:41.216Z,102910.66
2023-02-09T04:32:14.248Z,102918.94
2023-02-09T04:34:47.481Z,102921.44
2023-02-09T04:37:17.675Z,102917.63
2023-02-09T04:39:53.366Z,102920.97
2023-02-09T04:42:24.836Z,102918.63
2023-02-09T04:44:59.892Z,102912.53
2023-02-09T04:47:27.652Z,102919.28
2023-02-09T04:50:00.038Z,102908.38
2023-02-09T04:52:32.709Z,102910.34
2023-02-09T04:55:02.924Z,102911.19
2023-02-09T04:57:50.911Z,102918.47
2023-02-09T05:00:18.741Z,102918.81
2023-02-09T05:02:51.630Z,102918.50
2023-02-09T05:05:21.887Z,102912.19
2023-02-09T05:07:52.481Z,102914.66
2023-02-09T05:10:23.258Z,102920.09
2023-02-09T05:12:54.886Z,102918.47
2023-02-09T05:15:25.153Z,102933.03
2023-02-09T05:17:57.956Z,102914.47
2023-02-09T05:20:30.109Z,102915.94
2023-02-09T05:23:03.831Z,102908.66
2023-02-09T05:25:31.673Z,102916.78
2023-02-09T05:28:04.153Z,102907.84
2023-02-09T05:30:34.968Z,102912.97
2023-02-09T05:33:04.727Z,102907.19
2023-02-09T05:35:33.016Z,102919.09
2023-02-09T05:38:02.821Z,102916.44
2023-02-09T05:40:45.334Z,102915.25
2023-02-09T05:43:17.696Z,102914.13
2023-02-09T05:45:50.808Z,102914.94
2023-02-09T05:48:20.998Z,102908.81
2023-02-09T05:50:50.973Z,102924.41
2023-02-09T05:53:20.929Z,102921.75
2023-02-09T05:55:51.364Z,102926.88
2023-02-09T05:58:22.541Z,102919.38
2023-02-09T06:00:55.398Z,102920.97
2023-02-09T06:03:28.398Z,102923.31
2023-02-09T06:05:58.421Z,102905.59
2023-02-09T06:08:28.416Z,102909.16
2023-02-09T06:11:02.854Z,102912.44
2023-02-09T06:13:35.561Z,102907.66
2023-02-09T06:16:06.150Z,102909.63
2023-02-09T06:18:38.855Z,102907.34
2023-02-09T06:21:15.466Z,102909.31
2023-02-09T06:23:45.396Z,102909.97
2023-02-09T06:26:15.916Z,102916.69
2023-02-09T06:28:49.668Z,102911.72
2023-02-09T06:31:18.008Z,102922.69
2023-02-09T06:33:48.466Z,102920.91
2023-02-09T06:36:21.756Z,102932.53
2023-02-09T06:38:54.392Z,102922.41
2023-02-09T06:41:24.761Z,102915.13
2023-02-09T06:43:57.181Z,102915.78
2023-02-09T06:46:35.251Z,102925.22
2023-02-09T06:49:07.956Z,102928.97
2023-02-09T06:51:41.367Z,102939.72
2023-02-09T06:54:12.256Z,102939.13
2023-02-09T06:56:42.635Z,102945.09
2023-02-09T06:59:13.029Z,102938.75
2023-02-09T07:01:48.217Z,102944.75
2023-02-09T07:04:31.768Z,102952.44
2023-02-09T07:07:10.229Z,102956.75
2023-02-09T07:09:42.503Z,102955.19
2023-02-09T07:12:15.231Z,102954.03
2023-02-09T07:14:53.332Z,102961.19
2023-02-09T07:17:30.948Z,102964.34
2023-02-09T07:20:05.786Z,102964.88
2023-02-09T07:22:40.966Z,102968.53
2023-02-09T07:25:21.681Z,102967.00
2023-02-09T07:27:52.171Z,102969.50
2023-02-09T07:30:27.685Z,102965.81
2023-02-09T07:33:03.298Z,102970.78
2023-02-09T07:35:42.910Z,102971.66
2023-02-09T07:38:12.815Z,102972.00
2023-02-09T07:40:49.644Z,102975.19
2023-02-09T07:43:22.862Z,102994.41
2023-02-09T07:46:08.664Z,102988.91
2023-02-09T07:48:50.927Z,102989.44
2023-02-09T07:51:25.911Z,102983.66
2023-02-09T07:54:00.342Z,102983.31
2023-02-09T07:56:33.515Z,102976.72
2023-02-09T07:59:15.658Z,102988.47
2023-02-09T08:01:54.615Z,102989.97
2023-02-09T08:04:28.312Z,103000.59
2023-02-09T08:07:06.088Z,103001.59
2023-02-09T08:09:36.998Z,103007.53
2023-02-09T08:12:09.344Z,103003.59
2023-02-09T08:14:48.590Z,102998.94
2023-02-09T08:17:27.987Z,102998.59
2023-02-09T08:20:13.736Z,102989.97
2023-02-09T08:22:49.271Z,102993.78
2023-02-09T08:25:26.402Z,103005.44
2023-02-09T08:28:07.985Z,102998.50
2023-02-09T08:30:38.847Z,103000.63
2023-02-09T08:33:14.255Z,103002.78
2023-02-09T08:35:52.340Z,102998.66
2023-02-09T08:38:28.124Z,103012.97
2023-02-09T08:41:10.462Z,103010.75
2023-02-09T08:43:44.852Z,103022.56
2023-02-09T08:46:16.120Z,103031.03
2023-02-09T08:48:48.976Z,103025.25
2023-02-09T08:51:25.629Z,103032.19
2023-02-09T08:53:56.586Z,103020.78
2023-02-09T08:56:28.335Z,103021.59
2023-02-09T08:58:58.993Z,103030.53
2023-02-09T09:01:34.643Z,103026.56
2023-02-09T09:04:07.834Z,103024.41
2023-02-09T09:06:44.218Z,103015.31
2023-02-09T09:09:14.942Z,103016.13
2023-02-09T09:11:55.633Z,103019.78
2023-02-09T09:14:58.898Z,103016.97
2023-02-09T09:17:34.836Z,103020.94
2023-02-09T09:20:08.709Z,103013.50
2023-02-09T09:22:37.079Z,103004.84
2023-02-09T09:25:08.899Z,103013.97
2023-02-09T09:27:44.963Z,103011.97
2023-02-09T09:30:19.667Z,103007.31
2023-02-09T09:32:53.065Z,103007.84
2023-02-09T09:35:22.996Z,103012.13
2023-02-09T09:37:53.274Z,103010.66
2023-02-09T09:40:37.368Z,103023.78
2023-02-09T09:43:22.933Z,103021.13
2023-02-09T09:45:53.711Z,103031.56
2023-02-09T09:48:41.047Z,103026.41
2023-02-09T09:51:47.228Z,103027.94
2023-02-09T09:54:20.317Z,103033.72
2023-02-09T09:56:54.606Z,103023.28
2023-02-09T09:59:29.760Z,103033.06
2023-02-09T10:02:17.130Z,103027.59
2023-02-09T10:04:53.935Z,103033.72
2023-02-09T10:07:31.429Z,103030.25
2023-02-09T10:10:30.805Z,103034.38
2023-02-09T10:13:07.078Z,103032.72
2023-02-09T10:15:41.752Z,103029.25
2023-02-09T10:18:17.820Z,103032.22
2023-02-09T10:20:53.493Z,103021.59
2023-02-09T10:23:38.588Z,103033.91
2023-02-09T10:26:15.823Z,103024.91
2023-02-09T10:28:59.620Z,103013.63
2023-02-09T10:31:53.665Z,103017.75
2023-02-09T10:34:35.695Z,103013.56
2023-02-09T10:37:23.128Z,103010.28
2023-02-09T10:40:00.626Z,103009.94
2023-02-09T10:42:39.177Z,103004.59
2023-02-09T10:45:40.292Z,103000.72
2023-02-09T10:48:17.667Z,103000.72
2023-02-09T10:51:09.062Z,102993.41
2023-02-09T10:53:59.732Z,102983.75
2023-02-09T10:56:47.184Z,102978.75
2023-02-09T10:59:29.019Z,102973.19
2023-02-09T11:02:22.598Z,102970.16
2023-02-09T11:05:10.419Z,102961.50
2023-02-09T11:07:51.054Z,102960.56
2023-02-09T11:10:35.737Z,102963.03
2023-02-09T11:13:32.116Z,102951.19
2023-02-09T11:16:26.239Z,102943.41
2023-02-09T11:19:31.874Z,102944.88
2023-02-09T11:22:17.226Z,102946.84
2023-02-09T11:25:14.559Z,102949.22
2023-02-09T11:28:00.813Z,102940.72
2023-02-09T11:30:41.497Z,102943.97
2023-02-09T11:33:33.544Z,102937.72
2023-02-09T11:36:45.226Z,102934.00
2023-02-09T11:39:44.221Z,102934.00
2023-02-09T11:42:41.239Z,102936.81
2023-02-09T11:45:23.673Z,102937.09
2023-02-09T11:48:09.002Z,102927.47
2023-02-09T11:51:05.018Z,102928.53
2023-02-09T11:54:00.148Z,102920.97
2023-02-09T11:56:41.859Z,102915.34
2023-02-09T11:59:37.038Z,102900.69
2023-02-09T12:02:33.511Z,102918.25
2023-02-09T12:05:11.876Z,102909.16
2023-02-09T12:08:08.012Z,102900.53
2023-02-09T12:10:55.481Z,102906.41
2023-02-09T12:13:50.543Z,102896.25
2023-02-09T12:16:29.136Z,102898.44
2023-02-09T12:19:06.851Z,102889.25
2023-02-09T12:21:48.190Z,102887.78
2023-02-09T12:25:10.200Z,102872.03
2023-02-09T12:28:03.986Z,102873.38
2023-02-09T12:30:59.487Z,102872.22
2023-02-09T12:33:27.942Z,102860.63
2023-02-09T12:36:08.934Z,102862.78
2023-02-09T12:38:56.861Z,102861.03
2023-02-09T12:41:36.856Z,102862.41
2023-02-09T12:44:14.138Z,102847.97
2023-02-09T12:46:44.751Z,102851.38
2023-02-09T12:49:20.945Z,102841.09
2023-02-09T12:51:52.506Z,102840.47
2023-02-09T12:54:51.518Z,102846.84
2023-02-09T12:57:22.463Z,102838.38
2023-02-09T12:59:50.986Z,102845.94
2023-02-09T13:02:35.805Z,102831.97
2023-02-09T13:05:13.374Z,102843.28
2023-02-09T13:08:18.828Z,102837.00
2023-02-09T13:11:05.993Z,102842.91
2023-02-09T13:13:57.974Z,102843.81
2023-02-09T13:16:39.018Z,102840.94
2023-02-09T13:19:14.877Z,102839.34
2023-02-09T13:22:06.841Z,102837.91
2023-02-09T13:25:00.772Z,102830.09
2023-02-09T13:27:31.048Z,102831.94
2023-02-09T13:30:01.681Z,102835.78
2023-02-09T13:33:28.274Z,102838.19
2023-02-09T13:36:01.161Z,102835.72
2023-02-09T13:38:33.319Z,102837.78
2023-02-09T13:41:06.168Z,102823.72
2023-02-09T13:43:40.619Z,102825.47
2023-02-09T13:46:24.563Z,102822.50
2023-02-09T13:49:09.294Z,102824.50
2023-02-09T13:51:40.382Z,102820.38
2023-02-09T13:54:24.212Z,102827.88
2023-02-09T13:56:52.305Z,102824.47
2023-02-09T13:59:20.330Z,102835.00
2023-02-09T14:01:49.467Z,102825.09
2023-02-09T14:04:30.531Z,102825.91
2023-02-09T14:07:08.611Z,102833.19
2023-02-09T14:09:47.279Z,102836.56
2023-02-09T14:12:42.009Z,102820.22
2023-02-09T14:15:34.982Z,102828.72
2023-02-09T14:18:02.770Z,102818.25
2023-02-09T14:20:35.890Z,102825.25
2023-02-09T14:23:18.721Z,102826.69
2023-02-09T14:26:22.256Z,102818.22
2023-02-09T14:29:05.379Z,102818.22
2023-02-09T14:31:44.877Z,102810.94
2023-02-09T14:34:30.400Z,102817.66
2023-02-09T14:37:05.020Z,102816.75
2023-02-09T14:39:54.625Z,102815.44
2023-02-09T14:42:26.890Z,102814.38
2023-02-09T14:45:02.246Z,102807.19
2023-02-09T14:47:44.673Z,102819.88
2023-02-09T14:50:20.630Z,102812.59
2023-02-09T14:52:55.683Z,102810.19
2023-02-09T14:55:30.201Z,102803.22
2023-02-09T14:58:13.562Z,102807.19
2023-02-09T15:00:44.459Z,102807.63
2023-02-09T15:03:22.155Z,102810.31
2023-02-09T15:05:58.232Z,102808.84
2023-02-09T15:08:33.803Z,102808.31
2023-02-09T15:11:25.338Z,102817.97
2023-02-09T15:14:06.747Z,102804.03
2023-02-09T15:16:40.989Z,102803.53
2023-02-09T15:19:19.716Z,102793.13
2023-02-09T15:22:06.544Z,102801.66
2023-02-09T15:24:38.158Z,102804.69
2023-02-09T15:27:41.852Z,102803.34
2023-02-09T15:30:18.522Z,102805.09
2023-02-09T15:32:49.889Z,102806.75
2023-02-09T15:35:24.256Z,102797.16
2023-02-09T15:37:59.914Z,102807.00
2023-02-09T15:41:00.690Z,102811.50
2023-02-09T15:43:55.056Z,102812.13
2023-02-09T15:46:43.979Z,102822.59
2023-02-09T15:49:17.821Z,102818.19
2023-02-09T15:51:46.059Z,102824.13
2023-02-09T15:54:29.134Z,102819.94
2023-02-09T15:56:57.101Z,102820.31
2023-02-09T15:59:27.873Z,102814.69
2023-02-09T16:02:00.266Z,102807.34
2023-02-09T16:04:40.309Z,102817.03
2023-02-09T16:07:13.132Z,102821.13
2023-02-09T16:09:43.649Z,102823.78
2023-02-09T16:12:16.829Z,102823.16
2023-02-09T16:14:47.117Z,102820.56
2023-02-09T16:17:18.242Z,102817.94
2023-02-09T16:19:49.017Z,102817.72
2023-02-09T16:22:23.659Z,102826.53
2023-02-09T16:24:57.363Z,102829.00
2023-02-09T16:27:28.393Z,102826.22
2023-02-09T16:30:01.205Z,102831.88
2023-02-09T16:32:32.186Z,102829.38
2023-02-09T16:35:14.880Z,102828.56
2023-02-09T16:37:49.396Z,102829.66
2023-02-09T16:40:25.693Z,102828.34
2023-02-09T16:42:54.271Z,102831.81
2023-02-09T16:45:28.150Z,102837.66
2023-02-09T16:48:00.053Z,102836.13
2023-02-09T16:50:34.521Z,102828.97
2023-02-09T16:53:15.730Z,102832.56
2023-02-09T16:55:49.588Z,102833.94
2023-02-09T16:58:18.655Z,102836.00
2023-02-09T17:00:49.282Z,102834.81
2023-02-09T17:03:47.368Z,102841.31
2023-02-09T17:06:22.408Z,102841.03
2023-02-09T17:08:53.308Z,102838.41
2023-02-09T17:11:24.857Z,102836.41
2023-02-09T17:13:56.172Z,102838.63
2023-02-09T17:16:37.008Z,102844.19
2023-02-09T17:19:13.496Z,102844.75
2023-02-09T17:21:50.146Z,102845.56
2023-02-09T17:24:21.667Z,102843.63
2023-02-09T17:26:59.428Z,102854.16
2023-02-09T17:29:34.716Z,102852.53
2023-02-09T17:32:11.109Z,102856.47
2023-02-09T17:34:46.179Z,102851.34
2023-02-09T17:37:20.104Z,102848.81
2023-02-09T17:39:51.072Z,102849.88
2023-02-09T17:42:26.202Z,102849.56
2023-02-09T17:44:58.523Z,102857.94
2023-02-09T17:47:27.102Z,102853.88
2023-02-09T17:49:58.300Z,102856.19
2023-02-09T17:52:38.481Z,102854.91
2023-02-09T17:55:11.941Z,102862.25
2023-02-09T17:57:46.076Z,102861.75
2023-02-09T18:00:18.237Z,102857.97
2023-02-09T18:02:52.093Z,102859.59
2023-02-09T18:05:34.842Z,102856.28
2023-02-09T18:08:06.195Z,102861.03
2023-02-09T18:10:42.082Z,102863.09
2023-02-09T18:13:17.856Z,102865.09
2023-02-09T18:15:49.296Z,102871.06
2023-02-09T18:18:24.505Z,102867.25
2023-02-09T18:20:59.173Z,102871.03
2023-02-09T18:23:32.683Z,102875.00
2023-02-09T18:26:06.957Z,102879.94
2023-02-09T18:28:38.371Z,102885.66
2023-02-09T18:31:16.890Z,102883.22
2023-02-09T18:33:47.206Z,102884.56
2023-02-09T18:36:19.938Z,102887.41
2023-02-09T18:38:49.176Z,102890.00
2023-02-09T18:41:16.596Z,102896.50
2023-02-09T18:43:44.707Z,102893.19
2023-02-09T18:46:16.999Z,102896.66
2023-02-09T18:48:49.027Z,102892.66
2023-02-09T18:51:17.030Z,102893.50
2023-02-09T18:53:50.165Z,102902.47
2023-02-09T18:56:20.081Z,102904.47
2023-02-09T18:58:51.526Z,102899.50
2023-02-09T19:01:24.911Z,102897.19
2023-02-09T19:03:54.903Z,102905.59
2023-02-09T19:06:26.080Z,102909.94
2023-02-09T19:08:58.582Z,102904.00
2023-02-09T19:11:26.169Z,102914.59
2023-02-09T19:14:17.371Z,102909.59
2023-02-09T19:16:49.943Z,102908.28
2023-02-09T19:19:26.123Z,102896.34
2023-02-09T19:22:00.356Z,102901.38
2023-02-09T19:24:30.656Z,102914.13
2023-02-09T19:26:59.418Z,102914.47
2023-02-09T19:29:29.994Z,102912.16
2023-02-09T19:32:03.052Z,102922.09
2023-02-09T19:34:32.235Z,102917.31
2023-02-09T19:37:07.541Z,102912.84
2023-02-09T19:39:40.102Z,102919.81
2023-02-09T19:42:31.315Z,102917.81
2023-02-09T19:45:08.014Z,102919.31
2023-02-09T19:47:37.972Z,102919.81
2023-02-09T19:50:10.316Z,102925.63
2023-02-09T19:52:42.914Z,102926.44
2023-02-09T19:55:15.152Z,102932.75
2023-02-09T19:57:43.560Z,102926.78
2023-02-09T20:00:19.598Z,102921.63
2023-02-09T20:02:55.164Z,102930.44
2023-02-09T20:05:25.124Z,102933.59
2023-02-09T20:07:57.229Z,102935.44
2023-02-09T20:10:27.389Z,102929.16
2023-02-09T20:12:58.302Z,102931.31
2023-02-09T20:15:30.710Z,102931.16
2023-02-09T20:18:05.455Z,102933.47
2023-02-09T20:20:39.849Z,102936.13
2023-02-09T20:23:10.121Z,102932.47
2023-02-09T20:25:45.124Z,102931.81
2023-02-09T20:28:17.215Z,102930.78
2023-02-09T20:30:49.623Z,102934.47
2023-02-09T20:33:23.417Z,102941.09
2023-02-09T20:36:12.310Z,102937.47
2023-02-09T20:38:48.392Z,102932.84
2023-02-09T20:41:24.507Z,102937.97
2023-02-09T20:44:16.093Z,102929.97
2023-02-09T20:47:01.189Z,102931.16
2023-02-09T20:49:38.651Z,102929.81
2023-02-09T20:52:13.851Z,102928.47
2023-02-09T20:54:41.570Z,102932.97
2023-02-09T20:57:11.517Z,102925.66
2023-02-09T20:59:41.905Z,102922.84
2023-02-09T21:02:12.987Z,102922.53
2023-02-09T21:04:46.434Z,102932.13
2023-02-09T21:07:20.328Z,102926.69
2023-02-09T21:09:48.236Z,102933.16
2023-02-09T21:12:16.859Z,102933.81
2023-02-09T21:14:54.342Z,102938.63
2023-02-09T21:17:27.131Z,102936.63
2023-02-09T21:20:03.086Z,102937.31
2023-02-09T21:22:36.439Z,102934.13
2023-02-09T21:25:16.631Z,102930.50
2023-02-09T21:27:56.008Z,102926.53
2023-02-09T21:30:31.983Z,102936.13
2023-02-09T21:33:02.254Z,102929.19
2023-02-09T21:35:40.962Z,102932.69
2023-02-09T21:38:15.447Z,102931.16
2023-02-09T21:40:46.538Z,102926.84
2023-02-09T21:43:16.560Z,102934.16
2023-02-09T21:45:50.858Z,102930.84
2023-02-09T21:48:27.611Z,102926.06
2023-02-09T21:50:58.311Z,102930.19
2023-02-09T21:53:34.859Z,102919.56
2023-02-09T21:56:09.324Z,102924.22
2023-02-09T21:58:37.027Z,102922.88
2023-02-09T22:01:08.496Z,102917.59
2023-02-09T22:03:44.368Z,102918.91
2023-02-09T22:06:12.251Z,102911.13
2023-02-09T22:08:42.482Z,102919.41
2023-02-09T22:11:15.600Z,102919.25
2023-02-09T22:13:46.143Z,102916.41
2023-02-09T22:16:20.971Z,102919.09
2023-02-09T22:18:54.859Z,102918.09
2023-02-09T22:21:25.512Z,102923.91
2023-02-09T22:23:56.812Z,102910.97
2023-02-09T22:26:27.341Z,102921.75
2023-02-09T22:28:55.035Z,102921.06
2023-02-09T22:31:22.789Z,102923.75
2023-02-09T22:33:59.364Z,102920.25
2023-02-09T22:36:26.842Z,102923.56
2023-02-09T22:39:03.077Z,102911.59
2023-02-09T22:41:31.439Z,102913.91
2023-02-09T22:44:04.504Z,102916.41
2023-02-09T22:46:37.531Z,102917.75
2023-02-09T22:49:11.062Z,102917.75
2023-02-09T22:51:41.282Z,102921.59
2023-02-09T22:54:09.734Z,102917.13
2023-02-09T22:56:42.643Z,102899.16
2023-02-09T22:59:17.928Z,102911.47
2023-02-09T23:01:45.845Z,102907.97
2023-02-09T23:04:15.971Z,102898.88
2023-02-09T23:06:46.688Z,102892.22
2023-02-09T23:09:19.451Z,102897.50
2023-02-09T23:11:52.690Z,102898.97
2023-02-09T23:14:22.854Z,102895.84
2023-02-09T23:16:52.792Z,102894.00
2023-02-09T23:19:25.812Z,102891.34
2023-02-09T23:21:53.221Z,102885.03
2023-02-09T23:24:28.530Z,102885.50
2023-02-09T23:27:01.548Z,102886.66
2023-02-09T23:29:34.331Z,102886.84
2023-02-09T23:32:05.638Z,102892.00
2023-02-09T23:34:38.246Z,102899.16
2023-02-09T23:37:13.556Z,102895.03
2023-02-09T23:39:46.522Z,102898.16
2023-02-09T23:42:19.377Z,102887.41
2023-02-09T23:44:47.303Z,102882.34
2023-02-09T23:47:20.216Z,102878.38
2023-02-09T23:49:53.204Z,102878.53
2023-02-09T23:52:20.761Z,102880.88
2023-02-09T23:54:55.640Z,102877.91
2023-02-09T23:57:26.179Z,102874.44
2023-02-09T23:59:59.709Z,102873.50
