createdAt,value
2022-08-29T00:04:30.789Z,18.96
2022-08-29T00:10:02.500Z,18.86
2022-08-29T00:15:35.154Z,18.79
2022-08-29T00:21:05.736Z,18.72
2022-08-29T00:32:07.554Z,18.58
2022-08-29T00:37:39.397Z,18.55
2022-08-29T00:45:37.894Z,0.00
2022-08-29T00:51:09.566Z,18.47
2022-08-29T00:56:41.533Z,18.43
2022-08-29T01:02:13.324Z,18.38
2022-08-29T01:07:45.049Z,18.33
2022-08-29T01:24:21.828Z,18.17
2022-08-29T01:29:53.354Z,18.17
2022-08-29T01:35:24.837Z,18.09
2022-08-29T01:40:56.680Z,18.04
2022-08-29T01:46:28.421Z,17.99
2022-08-29T01:52:00.170Z,17.97
2022-08-29T01:57:32.064Z,17.92
2022-08-29T02:08:38.593Z,17.84
2022-08-29T02:14:19.368Z,17.81
2022-08-29T02:19:47.934Z,17.74
2022-08-29T02:25:19.475Z,17.72
2022-08-29T02:30:55.834Z,17.71
2022-08-29T02:36:22.392Z,17.71
2022-08-29T02:47:22.996Z,17.61
2022-08-29T02:52:54.420Z,17.55
2022-08-29T02:58:25.707Z,17.55
2022-08-29T03:03:57.703Z,17.48
2022-08-29T03:09:35.219Z,17.44
2022-08-29T03:15:06.795Z,17.42
2022-08-29T03:20:38.503Z,17.40
2022-08-29T03:26:10.325Z,17.35
2022-08-29T03:31:42.154Z,17.31
2022-08-29T03:37:13.918Z,17.26
2022-08-29T03:42:45.432Z,17.23
2022-08-29T03:48:16.715Z,17.20
2022-08-29T03:53:48.103Z,17.17
2022-08-29T03:59:19.879Z,17.14
2022-08-29T04:04:57.701Z,17.14
2022-08-29T04:10:29.348Z,17.12
2022-08-29T04:16:01.312Z,17.07
2022-08-29T04:21:38.887Z,17.07
2022-08-29T04:27:11.246Z,17.03
2022-08-29T04:32:43.272Z,17.02
2022-08-29T04:38:15.087Z,17.01
2022-08-29T04:43:46.796Z,17.03
2022-08-29T04:49:18.427Z,17.06
2022-08-29T04:54:50.187Z,17.10
2022-08-29T05:00:21.773Z,17.24
2022-08-29T05:05:53.171Z,17.33
2022-08-29T05:11:24.695Z,17.65
2022-08-29T05:16:56.595Z,18.07
2022-08-29T05:22:28.094Z,19.23
2022-08-29T05:27:59.474Z,19.83
2022-08-29T05:33:31.484Z,21.11
2022-08-29T05:39:03.418Z,21.76
2022-08-29T05:44:35.617Z,23.03
2022-08-29T05:50:06.819Z,23.64
2022-08-29T05:55:38.607Z,24.82
2022-08-29T06:01:10.354Z,25.44
2022-08-29T06:06:42.155Z,26.64
2022-08-29T06:12:14.036Z,27.19
2022-08-29T06:17:45.844Z,28.09
2022-08-29T06:23:17.391Z,28.61
2022-08-29T06:28:49.207Z,29.43
2022-08-29T06:34:21.061Z,29.77
2022-08-29T06:39:52.941Z,30.56
2022-08-29T06:45:24.309Z,30.89
2022-08-29T06:50:55.618Z,31.46
2022-08-29T06:56:27.143Z,31.68
2022-08-29T07:01:58.720Z,32.22
2022-08-29T07:07:30.274Z,32.46
2022-08-29T07:13:01.966Z,33.04
2022-08-29T07:18:33.930Z,33.29
2022-08-29T07:24:05.629Z,33.86
2022-08-29T07:29:37.447Z,34.11
2022-08-29T07:35:12.832Z,34.34
2022-08-29T07:40:41.313Z,34.44
2022-08-29T07:46:12.583Z,34.89
2022-08-29T07:51:44.868Z,35.03
2022-08-29T07:57:16.465Z,35.44
2022-08-29T08:02:48.030Z,35.62
2022-08-29T08:08:19.755Z,35.89
2022-08-29T08:13:51.135Z,36.06
2022-08-29T08:19:22.454Z,36.30
2022-08-29T08:24:53.816Z,36.44
2022-08-29T08:30:25.671Z,36.51
2022-08-29T08:35:57.042Z,36.44
2022-08-29T08:41:28.907Z,35.73
2022-08-29T08:47:00.455Z,35.30
2022-08-29T08:52:31.683Z,34.15
2022-08-29T08:58:03.129Z,33.66
2022-08-29T09:03:34.937Z,33.35
2022-08-29T09:09:06.763Z,33.24
2022-08-29T09:14:38.458Z,33.18
2022-08-29T09:20:10.404Z,33.19
2022-08-29T09:25:42.265Z,32.94
2022-08-29T09:31:13.680Z,32.67
2022-08-29T09:36:47.667Z,31.40
2022-08-29T09:42:16.739Z,30.79
2022-08-29T09:47:48.141Z,29.79
2022-08-29T09:53:24.835Z,29.49
2022-08-29T09:58:51.577Z,28.88
2022-08-29T10:04:23.563Z,28.60
2022-08-29T10:09:55.247Z,28.23
2022-08-29T10:15:46.975Z,28.11
2022-08-29T10:20:59.009Z,27.98
2022-08-29T10:26:37.192Z,27.93
2022-08-29T10:32:08.803Z,27.86
2022-08-29T10:37:40.860Z,27.86
2022-08-29T10:43:13.271Z,27.88
2022-08-29T10:48:45.042Z,27.95
2022-08-29T10:56:36.726Z,27.86
2022-08-29T11:02:08.651Z,27.89
2022-08-29T11:07:40.098Z,28.01
2022-08-29T11:13:12.008Z,27.88
2022-08-29T11:18:44.048Z,27.50
2022-08-29T11:24:15.774Z,27.54
2022-08-29T11:29:47.751Z,27.57
2022-08-29T11:41:26.050Z,27.65
2022-08-29T11:46:21.853Z,27.60
2022-08-29T11:51:53.751Z,27.47
2022-08-29T11:57:26.340Z,27.46
2022-08-29T12:02:58.022Z,27.50
2022-08-29T12:08:36.963Z,27.58
2022-08-29T12:14:02.641Z,27.75
2022-08-29T12:19:33.371Z,27.95
2022-08-29T12:25:05.204Z,27.91
2022-08-29T12:36:07.171Z,27.61
2022-08-29T12:47:09.007Z,27.72
2022-08-29T12:52:40.479Z,27.81
2022-08-29T12:58:12.251Z,27.85
2022-08-29T13:09:17.628Z,27.75
2022-08-29T13:14:45.515Z,27.84
2022-08-29T13:25:47.358Z,27.78
2022-08-29T13:31:19.058Z,27.82
2022-08-29T13:42:26.300Z,27.95
2022-08-29T13:53:27.967Z,27.89
2022-08-29T13:58:59.841Z,27.91
2022-08-29T14:04:38.860Z,27.91
2022-08-29T14:21:02.640Z,27.84
2022-08-29T14:26:40.071Z,27.81
2022-08-29T14:32:11.698Z,27.85
2022-08-29T14:37:43.219Z,27.86
2022-08-29T14:48:44.681Z,27.74
2022-08-29T14:54:16.291Z,27.72
2022-08-29T14:59:48.297Z,27.74
2022-08-29T15:05:20.137Z,27.71
2022-08-29T15:10:51.693Z,27.69
2022-08-29T15:38:26.376Z,27.67
2022-08-29T15:43:58.054Z,27.64
2022-08-29T16:00:30.964Z,27.50
2022-08-29T16:06:01.287Z,27.44
2022-08-29T16:11:34.813Z,27.33
2022-08-29T16:17:14.011Z,27.34
2022-08-29T16:22:44.488Z,27.24
2022-08-29T16:28:17.401Z,27.19
2022-08-29T16:39:21.005Z,27.09
2022-08-29T16:44:52.486Z,27.01
2022-08-29T16:50:23.772Z,26.98
2022-08-29T16:55:55.229Z,26.85
2022-08-29T17:01:26.829Z,26.81
2022-08-29T17:06:58.444Z,26.72
2022-08-29T17:12:29.828Z,26.67
2022-08-29T17:18:01.204Z,26.60
2022-08-29T17:23:32.980Z,26.54
2022-08-29T17:29:04.704Z,26.43
2022-08-29T17:34:36.248Z,26.36
2022-08-29T17:40:07.803Z,26.20
2022-08-29T17:45:39.463Z,26.12
2022-08-29T17:51:11.339Z,25.92
2022-08-29T17:56:44.252Z,25.82
2022-08-29T18:02:14.778Z,25.65
2022-08-29T18:07:46.512Z,25.54
2022-08-29T18:13:21.601Z,25.26
2022-08-29T18:18:49.913Z,25.16
2022-08-29T18:24:21.410Z,24.92
2022-08-29T18:29:52.978Z,24.81
2022-08-29T18:35:24.955Z,24.61
2022-08-29T18:40:56.662Z,24.51
2022-08-29T18:46:28.426Z,24.27
2022-08-29T18:52:00.165Z,24.16
2022-08-29T18:57:32.066Z,23.95
2022-08-29T19:03:04.011Z,23.82
2022-08-29T19:08:35.597Z,23.65
2022-08-29T19:14:07.033Z,23.57
2022-08-29T19:19:38.712Z,23.40
2022-08-29T19:25:10.011Z,23.27
2022-08-29T19:30:41.210Z,23.05
2022-08-29T19:36:12.641Z,22.93
2022-08-29T19:41:44.320Z,22.76
2022-08-29T19:58:19.401Z,22.42
2022-08-29T20:14:57.071Z,22.05
2022-08-29T20:26:00.154Z,21.88
2022-08-29T20:31:31.553Z,21.80
2022-08-29T20:37:02.751Z,21.62
2022-08-29T20:42:34.258Z,21.55
2022-08-29T20:48:06.120Z,21.40
2022-08-29T20:53:37.787Z,21.31
2022-08-29T20:59:09.312Z,21.17
2022-08-29T21:04:41.032Z,21.11
2022-08-29T21:10:12.644Z,21.00
2022-08-29T21:15:44.488Z,20.93
2022-08-29T21:21:16.608Z,20.82
2022-08-29T21:26:48.508Z,20.76
2022-08-29T21:32:20.003Z,20.59
2022-08-29T21:37:51.700Z,20.58
2022-08-29T21:43:23.360Z,20.48
2022-08-29T21:48:56.771Z,20.42
2022-08-29T21:54:27.019Z,20.28
2022-08-29T21:59:58.571Z,20.23
2022-08-29T22:05:31.004Z,20.12
2022-08-29T22:11:01.708Z,19.95
2022-08-29T22:16:33.609Z,19.85
2022-08-29T22:22:05.859Z,19.70
2022-08-29T22:27:38.050Z,19.64
2022-08-29T22:33:16.191Z,19.51
2022-08-29T22:38:42.168Z,19.47
2022-08-29T22:44:59.813Z,19.30
2022-08-29T22:49:45.973Z,19.27
2022-08-29T22:55:17.627Z,19.13
2022-08-29T23:00:49.662Z,19.09
2022-08-29T23:06:21.892Z,19.02
2022-08-29T23:11:53.435Z,18.97
2022-08-29T23:17:25.382Z,18.93
2022-08-29T23:22:57.065Z,18.86
2022-08-29T23:28:28.985Z,18.76
2022-08-29T23:34:00.711Z,18.69
2022-08-29T23:39:32.557Z,18.62
2022-08-29T23:45:04.508Z,18.55
2022-08-29T23:50:36.696Z,18.50
2022-08-29T23:56:08.772Z,18.44
