createdAt,value
2023-08-28T00:00:42.933Z,99.90
2023-08-28T00:03:12.544Z,99.90
2023-08-28T00:05:40.900Z,99.90
2023-08-28T00:08:10.188Z,99.90
2023-08-28T00:10:38.957Z,99.90
2023-08-28T00:13:07.555Z,99.90
2023-08-28T00:15:35.858Z,99.90
2023-08-28T00:18:04.341Z,99.90
2023-08-28T00:20:33.957Z,99.90
2023-08-28T00:23:02.467Z,99.90
2023-08-28T00:25:31.230Z,99.90
2023-08-28T00:27:59.872Z,99.90
2023-08-28T00:30:29.851Z,99.90
2023-08-28T00:32:58.236Z,99.90
2023-08-28T00:35:26.523Z,99.90
2023-08-28T00:37:57.281Z,99.90
2023-08-28T00:40:25.876Z,99.90
2023-08-28T00:42:54.692Z,99.90
2023-08-28T00:45:23.402Z,99.90
2023-08-28T00:47:52.220Z,99.90
2023-08-28T00:50:21.085Z,99.90
2023-08-28T00:52:49.579Z,99.90
2023-08-28T00:55:19.343Z,99.90
2023-08-28T00:57:47.924Z,99.90
2023-08-28T01:00:16.603Z,99.90
2023-08-28T01:02:45.983Z,99.90
2023-08-28T01:05:14.716Z,99.90
2023-08-28T01:07:49.182Z,99.90
2023-08-28T01:10:29.349Z,99.90
2023-08-28T01:13:04.694Z,99.90
2023-08-28T01:15:35.364Z,99.90
2023-08-28T01:18:06.378Z,99.90
2023-08-28T01:20:35.721Z,99.90
2023-08-28T01:23:17.265Z,99.90
2023-08-28T01:25:49.591Z,99.90
2023-08-28T01:28:18.016Z,99.90
2023-08-28T01:30:49.993Z,99.90
2023-08-28T01:33:19.535Z,99.90
2023-08-28T01:35:53.752Z,99.90
2023-08-28T01:38:31.280Z,99.90
2023-08-28T01:41:05.758Z,99.90
2023-08-28T01:43:38.134Z,99.90
2023-08-28T01:46:08.437Z,99.90
2023-08-28T01:48:37.608Z,99.90
2023-08-28T01:51:05.974Z,99.90
2023-08-28T01:53:35.679Z,99.90
2023-08-28T01:56:21.865Z,99.90
2023-08-28T01:58:51.992Z,99.90
2023-08-28T02:01:21.447Z,99.90
2023-08-28T02:03:50.064Z,99.90
2023-08-28T02:06:19.002Z,99.90
2023-08-28T02:08:47.924Z,99.90
2023-08-28T02:11:16.419Z,99.90
2023-08-28T02:13:46.280Z,99.90
2023-08-28T02:16:14.588Z,99.90
2023-08-28T02:18:43.009Z,99.90
2023-08-28T02:21:11.255Z,99.90
2023-08-28T02:23:39.969Z,99.90
2023-08-28T02:26:08.217Z,99.90
2023-08-28T02:28:36.980Z,99.90
2023-08-28T02:31:08.739Z,99.90
2023-08-28T02:33:37.069Z,99.90
2023-08-28T02:36:05.740Z,99.90
2023-08-28T02:38:34.060Z,99.90
2023-08-28T02:41:08.858Z,99.90
2023-08-28T02:43:39.649Z,99.90
2023-08-28T02:46:09.354Z,99.90
2023-08-28T02:48:37.738Z,99.90
2023-08-28T02:51:06.053Z,99.90
2023-08-28T02:53:34.443Z,99.90
2023-08-28T02:56:25.401Z,99.90
2023-08-28T02:58:54.393Z,99.90
2023-08-28T03:01:24.662Z,99.90
2023-08-28T03:03:53.191Z,99.90
2023-08-28T03:06:21.678Z,99.90
2023-08-28T03:08:50.099Z,99.90
2023-08-28T03:11:18.515Z,99.90
2023-08-28T03:13:47.058Z,99.90
2023-08-28T03:16:15.334Z,99.90
2023-08-28T03:18:45.316Z,99.90
2023-08-28T03:21:13.648Z,99.90
2023-08-28T03:23:42.060Z,99.90
2023-08-28T03:26:10.630Z,99.90
2023-08-28T03:28:38.986Z,99.90
2023-08-28T03:31:07.598Z,99.90
2023-08-28T03:33:36.719Z,99.90
2023-08-28T03:36:07.810Z,99.90
2023-08-28T03:38:40.003Z,99.90
2023-08-28T03:41:10.453Z,99.90
2023-08-28T03:43:39.086Z,99.90
2023-08-28T03:46:07.476Z,99.90
2023-08-28T03:48:36.578Z,99.90
2023-08-28T03:51:06.349Z,99.90
2023-08-28T03:53:34.704Z,99.90
2023-08-28T03:56:03.050Z,99.90
2023-08-28T03:58:31.445Z,99.90
2023-08-28T04:00:59.924Z,99.90
2023-08-28T04:03:28.611Z,99.90
2023-08-28T04:05:59.736Z,99.90
2023-08-28T04:08:30.640Z,99.90
2023-08-28T04:11:00.655Z,99.90
2023-08-28T04:13:28.993Z,99.90
2023-08-28T04:15:58.075Z,99.90
2023-08-28T04:18:26.992Z,99.90
2023-08-28T04:20:55.360Z,99.90
2023-08-28T04:23:24.220Z,99.90
2023-08-28T04:25:53.872Z,99.90
2023-08-28T04:28:22.138Z,99.90
2023-08-28T04:30:50.538Z,99.90
2023-08-28T04:33:20.302Z,99.90
2023-08-28T04:35:48.564Z,99.90
2023-08-28T04:38:16.979Z,99.90
2023-08-28T04:40:45.486Z,99.90
2023-08-28T04:43:15.578Z,99.90
2023-08-28T04:45:43.995Z,99.90
2023-08-28T04:48:12.611Z,99.90
2023-08-28T04:50:40.907Z,99.90
2023-08-28T04:53:09.557Z,99.90
2023-08-28T04:55:40.796Z,99.90
2023-08-28T04:58:09.049Z,99.90
2023-08-28T05:00:38.740Z,99.90
2023-08-28T05:03:08.378Z,99.90
2023-08-28T05:05:38.258Z,99.90
2023-08-28T05:08:07.846Z,99.90
2023-08-28T05:10:37.204Z,99.90
2023-08-28T05:13:06.057Z,99.90
2023-08-28T05:15:36.643Z,99.90
2023-08-28T05:18:07.623Z,99.90
2023-08-28T05:20:35.930Z,99.90
2023-08-28T05:23:06.124Z,99.90
2023-08-28T05:25:35.089Z,99.90
2023-08-28T05:28:03.536Z,99.90
2023-08-28T05:30:31.812Z,99.90
2023-08-28T05:33:00.264Z,99.90
2023-08-28T05:35:30.524Z,99.90
2023-08-28T05:37:58.830Z,99.90
2023-08-28T05:40:28.771Z,99.90
2023-08-28T05:42:57.478Z,99.90
2023-08-28T05:45:26.150Z,99.90
2023-08-28T05:47:54.492Z,99.90
2023-08-28T05:50:23.236Z,99.90
2023-08-28T05:52:53.432Z,99.90
2023-08-28T05:55:21.861Z,99.90
2023-08-28T05:57:50.897Z,99.90
2023-08-28T06:00:19.752Z,99.90
2023-08-28T06:02:48.211Z,99.90
2023-08-28T06:05:16.817Z,99.90
2023-08-28T06:07:45.952Z,99.90
2023-08-28T06:10:19.243Z,99.90
2023-08-28T06:12:48.253Z,99.90
2023-08-28T06:15:17.389Z,99.90
2023-08-28T06:17:47.617Z,99.90
2023-08-28T06:20:16.033Z,99.90
2023-08-28T06:22:44.875Z,99.90
2023-08-28T06:25:13.235Z,99.90
2023-08-28T06:27:44.293Z,99.90
2023-08-28T06:30:13.788Z,99.90
2023-08-28T06:32:42.219Z,99.90
2023-08-28T06:35:10.870Z,99.90
2023-08-28T06:37:39.191Z,99.90
2023-08-28T06:40:10.121Z,99.90
2023-08-28T06:42:47.704Z,99.90
2023-08-28T06:45:16.125Z,99.90
2023-08-28T06:47:44.435Z,99.90
2023-08-28T06:50:13.032Z,99.90
2023-08-28T06:52:42.078Z,99.90
2023-08-28T06:55:11.856Z,99.90
2023-08-28T06:57:40.098Z,99.90
2023-08-28T07:00:12.251Z,99.90
2023-08-28T07:02:40.612Z,99.90
2023-08-28T07:05:09.237Z,99.90
2023-08-28T07:07:37.503Z,99.90
2023-08-28T07:10:06.524Z,99.90
2023-08-28T07:12:35.422Z,99.90
2023-08-28T07:15:51.464Z,99.90
2023-08-28T07:18:21.479Z,99.90
2023-08-28T07:20:49.785Z,99.90
2023-08-28T07:23:18.388Z,99.90
2023-08-28T07:25:46.941Z,99.90
2023-08-28T07:28:15.352Z,99.90
2023-08-28T07:30:44.548Z,99.90
2023-08-28T07:33:13.815Z,99.90
2023-08-28T07:35:47.950Z,99.90
2023-08-28T07:38:16.822Z,99.90
2023-08-28T07:40:45.181Z,99.90
2023-08-28T07:43:13.418Z,99.90
2023-08-28T07:45:41.639Z,99.90
2023-08-28T07:48:10.222Z,99.90
2023-08-28T07:50:40.443Z,99.90
2023-08-28T07:53:10.065Z,99.90
2023-08-28T07:55:38.394Z,99.90
2023-08-28T07:58:06.955Z,99.90
2023-08-28T08:00:36.427Z,99.90
2023-08-28T08:03:05.871Z,99.90
2023-08-28T08:05:34.401Z,99.90
2023-08-28T08:08:02.820Z,99.90
2023-08-28T08:10:33.329Z,99.90
2023-08-28T08:13:01.953Z,99.90
2023-08-28T08:15:30.567Z,99.90
2023-08-28T08:17:58.983Z,99.90
2023-08-28T08:20:27.625Z,99.90
2023-08-28T08:22:55.878Z,99.90
2023-08-28T08:25:24.486Z,99.90
2023-08-28T08:27:54.076Z,99.90
2023-08-28T08:30:22.498Z,99.90
2023-08-28T08:32:50.899Z,99.90
2023-08-28T08:35:19.832Z,99.90
2023-08-28T08:37:48.992Z,99.90
2023-08-28T08:40:20.631Z,99.90
2023-08-28T08:42:49.449Z,99.90
2023-08-28T08:45:19.280Z,99.90
2023-08-28T08:47:52.672Z,99.90
2023-08-28T08:50:21.801Z,99.90
2023-08-28T08:52:51.187Z,99.90
2023-08-28T08:55:26.767Z,99.90
2023-08-28T08:57:57.488Z,99.90
2023-08-28T09:00:28.288Z,99.60
2023-08-28T09:02:58.780Z,98.70
2023-08-28T09:05:27.399Z,99.00
2023-08-28T09:07:58.167Z,99.30
2023-08-28T09:10:26.570Z,99.20
2023-08-28T09:12:55.803Z,98.80
2023-08-28T09:15:25.082Z,98.80
2023-08-28T09:17:55.567Z,98.40
2023-08-28T09:20:23.976Z,98.10
2023-08-28T09:22:54.941Z,97.10
2023-08-28T09:25:25.435Z,96.40
2023-08-28T09:27:58.061Z,96.60
2023-08-28T09:30:32.469Z,95.80
2023-08-28T09:33:04.088Z,95.90
2023-08-28T09:35:40.098Z,95.70
2023-08-28T09:38:08.947Z,95.30
2023-08-28T09:40:38.718Z,95.30
2023-08-28T09:43:13.356Z,94.80
2023-08-28T09:45:42.980Z,94.30
2023-08-28T09:48:14.075Z,93.40
2023-08-28T09:50:43.786Z,93.30
2023-08-28T09:53:14.071Z,93.80
2023-08-28T09:55:47.200Z,93.40
2023-08-28T09:58:15.505Z,93.40
2023-08-28T10:00:44.700Z,92.90
2023-08-28T10:03:15.872Z,92.50
2023-08-28T10:05:46.537Z,92.40
2023-08-28T10:08:16.037Z,92.10
2023-08-28T10:10:46.966Z,91.60
2023-08-28T10:13:18.032Z,91.50
2023-08-28T10:15:52.419Z,91.20
2023-08-28T10:18:31.879Z,91.30
2023-08-28T10:21:00.764Z,90.80
2023-08-28T10:23:30.556Z,90.70
2023-08-28T10:26:00.896Z,90.60
2023-08-28T10:28:30.683Z,90.40
2023-08-28T10:30:59.988Z,90.30
2023-08-28T10:33:32.406Z,90.10
2023-08-28T10:36:02.608Z,90.00
2023-08-28T10:38:31.915Z,90.00
2023-08-28T10:41:02.475Z,89.60
2023-08-28T10:43:32.416Z,89.60
2023-08-28T10:46:04.451Z,89.50
2023-08-28T10:48:39.239Z,89.00
2023-08-28T10:51:12.510Z,88.50
2023-08-28T10:53:40.906Z,88.00
2023-08-28T10:56:09.158Z,88.40
2023-08-28T10:58:39.859Z,89.00
2023-08-28T11:01:15.606Z,89.30
2023-08-28T11:03:59.267Z,89.60
2023-08-28T11:06:43.540Z,89.40
2023-08-28T11:09:34.750Z,89.40
2023-08-28T11:12:25.838Z,89.10
2023-08-28T11:15:06.715Z,89.00
2023-08-28T11:17:35.344Z,89.10
2023-08-28T11:20:08.862Z,89.20
2023-08-28T11:22:38.495Z,89.60
2023-08-28T11:25:08.989Z,89.60
2023-08-28T11:27:44.556Z,89.50
2023-08-28T11:30:13.148Z,89.30
2023-08-28T11:32:42.981Z,87.60
2023-08-28T11:35:16.064Z,88.30
2023-08-28T11:37:47.327Z,88.30
2023-08-28T11:40:20.388Z,89.20
2023-08-28T11:42:49.681Z,90.00
2023-08-28T11:45:24.350Z,90.00
2023-08-28T11:47:54.534Z,90.00
2023-08-28T11:50:27.009Z,89.60
2023-08-28T11:52:55.572Z,89.00
2023-08-28T11:55:24.293Z,89.60
2023-08-28T11:57:53.014Z,89.90
2023-08-28T12:00:22.062Z,89.40
2023-08-28T12:02:50.922Z,89.30
2023-08-28T12:05:19.982Z,89.20
2023-08-28T12:07:50.974Z,89.50
2023-08-28T12:10:20.216Z,89.50
2023-08-28T12:12:54.303Z,89.40
2023-08-28T12:15:31.966Z,88.70
2023-08-28T12:18:03.297Z,88.60
2023-08-28T12:20:33.842Z,88.30
2023-08-28T12:23:04.001Z,88.20
2023-08-28T12:25:35.395Z,87.70
2023-08-28T12:28:08.971Z,87.70
2023-08-28T12:30:40.927Z,87.90
2023-08-28T12:33:10.585Z,87.40
2023-08-28T12:35:40.672Z,87.30
2023-08-28T12:38:10.332Z,87.50
2023-08-28T12:40:41.749Z,87.30
2023-08-28T12:43:11.231Z,87.40
2023-08-28T12:45:39.917Z,87.50
2023-08-28T12:48:08.961Z,87.30
2023-08-28T12:50:37.812Z,87.40
2023-08-28T12:53:06.991Z,87.30
2023-08-28T12:55:37.506Z,87.10
2023-08-28T12:58:06.008Z,86.70
2023-08-28T13:00:34.367Z,86.40
2023-08-28T13:03:03.176Z,86.30
2023-08-28T13:05:31.824Z,86.70
2023-08-28T13:08:00.337Z,86.40
2023-08-28T13:10:28.631Z,86.10
2023-08-28T13:12:58.223Z,85.70
2023-08-28T13:15:26.453Z,85.60
2023-08-28T13:17:55.214Z,86.10
2023-08-28T13:20:23.576Z,86.30
2023-08-28T13:22:52.075Z,86.40
2023-08-28T13:25:20.803Z,86.60
2023-08-28T13:27:49.657Z,86.60
2023-08-28T13:30:20.248Z,86.20
2023-08-28T13:32:50.018Z,85.70
2023-08-28T13:35:19.109Z,84.80
2023-08-28T13:37:47.344Z,83.10
2023-08-28T13:40:15.736Z,81.10
2023-08-28T13:42:44.398Z,81.40
2023-08-28T13:45:13.266Z,81.70
2023-08-28T13:47:43.028Z,82.70
2023-08-28T13:50:11.885Z,82.30
2023-08-28T13:52:40.177Z,82.00
2023-08-28T13:55:09.932Z,81.60
2023-08-28T13:57:38.250Z,81.10
2023-08-28T14:00:13.069Z,81.90
2023-08-28T14:02:43.354Z,82.40
2023-08-28T14:05:14.102Z,82.20
2023-08-28T14:07:42.940Z,82.30
2023-08-28T14:10:12.539Z,82.40
2023-08-28T14:12:41.040Z,82.60
2023-08-28T14:15:09.800Z,82.40
2023-08-28T14:17:38.442Z,82.70
2023-08-28T14:20:10.233Z,82.80
2023-08-28T14:22:38.507Z,82.70
2023-08-28T14:25:07.886Z,83.00
2023-08-28T14:27:51.007Z,83.00
2023-08-28T14:30:21.975Z,83.40
2023-08-28T14:32:50.323Z,82.80
2023-08-28T14:35:19.998Z,83.80
2023-08-28T14:37:48.602Z,84.00
2023-08-28T14:40:18.398Z,84.00
2023-08-28T14:42:50.442Z,84.40
2023-08-28T14:45:18.745Z,84.30
2023-08-28T14:47:47.290Z,84.60
2023-08-28T14:50:16.413Z,84.50
2023-08-28T14:52:46.405Z,84.40
2023-08-28T14:55:14.713Z,84.60
2023-08-28T14:57:42.977Z,84.90
2023-08-28T15:00:13.180Z,84.90
2023-08-28T15:02:41.736Z,85.00
2023-08-28T15:05:11.354Z,84.70
2023-08-28T15:07:40.030Z,84.90
2023-08-28T15:10:10.678Z,85.00
2023-08-28T15:12:39.443Z,85.00
2023-08-28T15:15:08.565Z,85.10
2023-08-28T15:17:37.344Z,84.90
2023-08-28T15:20:07.678Z,85.00
2023-08-28T15:22:38.196Z,85.40
2023-08-28T15:25:07.649Z,85.20
2023-08-28T15:27:37.792Z,85.30
2023-08-28T15:30:07.444Z,85.40
2023-08-28T15:32:36.279Z,85.00
2023-08-28T15:35:05.077Z,84.90
2023-08-28T15:37:33.619Z,84.70
2023-08-28T15:40:02.059Z,85.10
2023-08-28T15:42:30.333Z,85.10
2023-08-28T15:45:00.361Z,85.10
2023-08-28T15:47:28.886Z,85.40
2023-08-28T15:49:57.670Z,85.40
2023-08-28T15:52:25.949Z,85.60
2023-08-28T15:54:56.324Z,85.70
2023-08-28T15:57:24.609Z,85.80
2023-08-28T15:59:52.846Z,85.70
2023-08-28T16:02:22.616Z,85.80
2023-08-28T16:04:50.973Z,85.90
2023-08-28T16:07:19.316Z,86.10
2023-08-28T16:09:47.562Z,86.30
2023-08-28T16:12:15.902Z,86.30
2023-08-28T16:14:44.212Z,86.30
2023-08-28T16:17:12.443Z,86.20
2023-08-28T16:19:42.036Z,86.30
2023-08-28T16:22:10.312Z,86.20
2023-08-28T16:24:38.531Z,86.50
2023-08-28T16:27:07.731Z,86.70
2023-08-28T16:29:36.146Z,86.70
2023-08-28T16:32:04.998Z,86.90
2023-08-28T16:34:33.255Z,87.10
2023-08-28T16:37:02.844Z,87.10
2023-08-28T16:39:33.344Z,87.20
2023-08-28T16:42:01.811Z,87.30
2023-08-28T16:44:30.092Z,87.60
2023-08-28T16:46:58.523Z,87.60
2023-08-28T16:49:26.776Z,87.70
2023-08-28T16:51:54.986Z,87.70
2023-08-28T16:54:24.700Z,87.60
2023-08-28T16:56:52.984Z,88.00
2023-08-28T16:59:21.276Z,88.30
2023-08-28T17:01:49.581Z,88.70
2023-08-28T17:04:17.880Z,88.90
2023-08-28T17:06:58.509Z,89.10
2023-08-28T17:09:30.363Z,89.20
2023-08-28T17:11:58.658Z,89.50
2023-08-28T17:14:29.573Z,89.70
2023-08-28T17:16:59.211Z,89.80
2023-08-28T17:19:27.620Z,89.80
2023-08-28T17:21:55.811Z,89.90
2023-08-28T17:24:24.200Z,90.00
2023-08-28T17:26:53.777Z,90.10
2023-08-28T17:29:22.027Z,90.20
2023-08-28T17:31:50.740Z,90.20
2023-08-28T17:34:19.229Z,90.20
2023-08-28T17:36:47.400Z,90.30
2023-08-28T17:39:17.928Z,90.40
2023-08-28T17:41:46.826Z,90.50
2023-08-28T17:44:16.647Z,90.60
2023-08-28T17:46:46.794Z,90.70
2023-08-28T17:49:15.677Z,91.10
2023-08-28T17:51:43.865Z,90.90
2023-08-28T17:54:13.266Z,90.90
2023-08-28T17:56:45.491Z,91.00
2023-08-28T17:59:14.438Z,91.10
2023-08-28T18:01:44.674Z,91.10
2023-08-28T18:04:13.674Z,91.20
2023-08-28T18:06:42.118Z,91.10
2023-08-28T18:09:10.459Z,91.20
2023-08-28T18:11:40.646Z,91.30
2023-08-28T18:14:08.997Z,91.30
2023-08-28T18:16:37.416Z,91.30
2023-08-28T18:19:07.038Z,91.40
2023-08-28T18:21:35.354Z,91.50
2023-08-28T18:24:04.603Z,91.60
2023-08-28T18:26:32.878Z,91.70
2023-08-28T18:29:01.113Z,91.80
2023-08-28T18:31:29.641Z,92.00
2023-08-28T18:33:59.086Z,92.00
2023-08-28T18:36:29.616Z,92.00
2023-08-28T18:38:58.031Z,92.10
2023-08-28T18:41:26.646Z,92.10
2023-08-28T18:43:54.919Z,92.20
2023-08-28T18:46:24.350Z,92.20
2023-08-28T18:48:52.698Z,92.30
2023-08-28T18:51:21.039Z,92.40
2023-08-28T18:53:50.651Z,92.50
2023-08-28T18:56:21.905Z,92.50
2023-08-28T18:58:50.813Z,92.50
2023-08-28T19:01:19.110Z,92.60
2023-08-28T19:03:47.327Z,92.70
2023-08-28T19:06:15.947Z,92.80
2023-08-28T19:08:46.201Z,92.90
2023-08-28T19:11:15.860Z,92.90
2023-08-28T19:13:44.143Z,93.00
2023-08-28T19:16:12.582Z,93.00
2023-08-28T19:18:40.828Z,93.10
2023-08-28T19:21:13.646Z,93.30
2023-08-28T19:23:43.332Z,93.30
2023-08-28T19:26:12.078Z,93.30
2023-08-28T19:28:41.743Z,93.40
2023-08-28T19:31:10.122Z,93.50
2023-08-28T19:33:38.444Z,93.50
2023-08-28T19:36:06.889Z,93.60
2023-08-28T19:38:35.121Z,93.70
2023-08-28T19:41:04.431Z,93.80
2023-08-28T19:43:32.802Z,93.90
2023-08-28T19:46:03.040Z,94.00
2023-08-28T19:48:33.171Z,94.10
2023-08-28T19:51:04.699Z,94.20
2023-08-28T19:53:33.402Z,94.20
2023-08-28T19:56:03.133Z,94.30
2023-08-28T19:58:32.116Z,94.40
2023-08-28T20:01:01.313Z,94.50
2023-08-28T20:03:31.499Z,94.60
2023-08-28T20:06:05.088Z,94.70
2023-08-28T20:08:33.496Z,94.80
2023-08-28T20:11:01.722Z,94.90
2023-08-28T20:13:29.995Z,95.00
2023-08-28T20:15:59.117Z,95.10
2023-08-28T20:18:27.404Z,95.20
2023-08-28T20:20:57.050Z,95.40
2023-08-28T20:23:25.347Z,95.50
2023-08-28T20:25:54.074Z,95.70
2023-08-28T20:28:22.331Z,95.90
2023-08-28T20:30:50.592Z,95.90
2023-08-28T20:33:19.545Z,96.00
2023-08-28T20:35:48.357Z,96.20
2023-08-28T20:38:18.077Z,96.30
2023-08-28T20:40:50.137Z,96.40
2023-08-28T20:43:18.405Z,96.40
2023-08-28T20:45:46.814Z,96.50
2023-08-28T20:48:15.248Z,96.60
2023-08-28T20:50:43.579Z,96.70
2023-08-28T20:53:11.856Z,96.70
2023-08-28T20:55:41.545Z,96.60
2023-08-28T20:58:10.161Z,96.70
2023-08-28T21:00:38.581Z,96.70
2023-08-28T21:03:07.687Z,96.80
2023-08-28T21:05:36.122Z,96.90
2023-08-28T21:08:04.829Z,97.10
2023-08-28T21:10:34.988Z,97.30
2023-08-28T21:13:05.169Z,97.40
2023-08-28T21:15:33.445Z,99.30
2023-08-28T21:18:02.286Z,99.90
2023-08-28T21:20:30.887Z,99.90
2023-08-28T21:22:59.315Z,99.90
2023-08-28T21:25:28.473Z,99.90
2023-08-28T21:27:56.764Z,99.90
2023-08-28T21:30:26.369Z,99.90
2023-08-28T21:32:55.074Z,99.90
2023-08-28T21:35:23.657Z,99.90
2023-08-28T21:37:51.944Z,99.90
2023-08-28T21:40:20.270Z,99.90
2023-08-28T21:42:49.217Z,99.90
2023-08-28T21:45:17.510Z,99.90
2023-08-28T21:47:47.218Z,99.90
2023-08-28T21:50:33.773Z,99.90
2023-08-28T21:53:21.648Z,99.90
2023-08-28T21:56:08.554Z,99.90
2023-08-28T21:58:55.554Z,99.90
2023-08-28T22:01:42.166Z,99.90
2023-08-28T22:04:30.223Z,99.90
2023-08-28T22:07:18.494Z,99.90
2023-08-28T22:10:07.840Z,99.90
2023-08-28T22:12:40.954Z,99.90
2023-08-28T22:15:14.652Z,99.90
2023-08-28T22:17:42.968Z,99.90
2023-08-28T22:20:13.846Z,99.90
2023-08-28T22:22:42.214Z,99.90
2023-08-28T22:25:11.126Z,99.90
2023-08-28T22:27:39.435Z,99.90
2023-08-28T22:30:09.352Z,99.90
2023-08-28T22:32:37.620Z,99.90
2023-08-28T22:35:06.827Z,99.90
2023-08-28T22:37:36.464Z,99.90
2023-08-28T22:40:07.818Z,99.90
2023-08-28T22:42:36.099Z,99.90
2023-08-28T22:45:04.470Z,99.90
2023-08-28T22:47:34.383Z,99.90
2023-08-28T22:50:02.814Z,99.90
2023-08-28T22:52:31.046Z,99.90
2023-08-28T22:55:01.143Z,99.90
2023-08-28T22:57:29.402Z,99.90
2023-08-28T22:59:57.725Z,99.90
2023-08-28T23:02:26.143Z,99.90
2023-08-28T23:04:54.510Z,99.90
2023-08-28T23:07:22.767Z,99.90
2023-08-28T23:09:51.228Z,99.90
2023-08-28T23:12:20.950Z,99.90
2023-08-28T23:14:49.571Z,99.90
2023-08-28T23:17:17.872Z,99.90
2023-08-28T23:19:46.181Z,99.90
2023-08-28T23:22:14.609Z,99.90
2023-08-28T23:24:46.369Z,99.90
2023-08-28T23:27:15.291Z,99.90
2023-08-28T23:29:45.092Z,99.90
2023-08-28T23:32:13.463Z,99.90
2023-08-28T23:34:41.942Z,99.90
2023-08-28T23:37:11.377Z,99.90
2023-08-28T23:39:39.757Z,99.90
2023-08-28T23:42:08.073Z,99.90
2023-08-28T23:44:37.141Z,99.90
2023-08-28T23:47:06.943Z,99.90
2023-08-28T23:49:35.719Z,99.90
2023-08-28T23:52:04.559Z,99.90
2023-08-28T23:54:32.877Z,99.90
2023-08-28T23:57:01.378Z,99.90
2023-08-28T23:59:29.743Z,99.90
