createdAt,value
2018-06-15T00:00:11.109Z,42.70
2018-06-15T00:02:39.741Z,46.13
2018-06-15T00:05:08.374Z,39.20
2018-06-15T00:07:37.029Z,42.10
2018-06-15T00:10:05.768Z,41.20
2018-06-15T00:12:34.411Z,40.63
2018-06-15T00:15:03.072Z,39.03
2018-06-15T00:17:31.718Z,42.40
2018-06-15T00:20:00.364Z,41.07
2018-06-15T00:22:29.044Z,48.20
2018-06-15T00:24:57.655Z,38.50
2018-06-15T00:27:26.264Z,42.80
2018-06-15T00:29:54.949Z,39.90
2018-06-15T00:32:23.683Z,41.40
2018-06-15T00:34:52.353Z,44.47
2018-06-15T00:37:21.078Z,41.97
2018-06-15T00:39:49.661Z,46.43
2018-06-15T00:42:19.303Z,45.43
2018-06-15T00:44:47.947Z,50.43
2018-06-15T00:47:16.640Z,57.53
2018-06-15T00:49:45.303Z,48.17
2018-06-15T00:52:13.963Z,48.20
2018-06-15T00:54:42.633Z,50.20
2018-06-15T00:57:22.408Z,53.47
2018-06-15T00:59:51.614Z,49.13
2018-06-15T01:02:20.473Z,51.87
2018-06-15T01:04:49.154Z,50.67
2018-06-15T01:07:17.830Z,51.70
2018-06-15T01:09:46.591Z,51.53
2018-06-15T01:12:15.245Z,52.57
2018-06-15T01:14:43.928Z,54.70
2018-06-15T01:17:12.639Z,55.43
2018-06-15T01:19:41.335Z,54.63
2018-06-15T01:22:10.007Z,57.57
2018-06-15T01:24:38.663Z,55.43
2018-06-15T01:27:07.265Z,57.00
2018-06-15T01:29:36.005Z,54.40
2018-06-15T01:32:04.771Z,55.50
2018-06-15T01:34:33.397Z,53.53
2018-06-15T01:37:02.074Z,56.87
2018-06-15T01:39:30.712Z,56.23
2018-06-15T01:41:59.419Z,58.13
2018-06-15T01:44:28.169Z,56.20
2018-06-15T01:46:57.652Z,58.30
2018-06-15T01:49:26.324Z,54.93
2018-06-15T01:51:55.493Z,58.47
2018-06-15T01:54:24.102Z,60.00
2018-06-15T01:56:52.761Z,60.97
2018-06-15T01:59:21.401Z,56.73
2018-06-15T02:01:50.071Z,53.23
2018-06-15T02:04:18.712Z,53.73
2018-06-15T02:06:47.487Z,57.10
2018-06-15T02:09:16.275Z,59.87
2018-06-15T02:11:44.916Z,57.00
2018-06-15T02:14:13.547Z,55.00
2018-06-15T02:16:42.232Z,56.20
2018-06-15T02:19:10.870Z,51.87
2018-06-15T02:21:39.582Z,50.50
2018-06-15T02:24:08.242Z,56.73
2018-06-15T02:26:36.954Z,52.90
2018-06-15T02:29:05.627Z,53.10
2018-06-15T02:31:34.292Z,53.67
2018-06-15T02:34:02.958Z,54.30
2018-06-15T02:36:31.595Z,53.33
2018-06-15T02:39:00.229Z,55.03
2018-06-15T02:41:28.881Z,55.40
2018-06-15T02:43:57.538Z,51.63
2018-06-15T02:46:26.204Z,55.33
2018-06-15T02:48:54.905Z,53.40
2018-06-15T02:51:23.615Z,52.70
2018-06-15T02:53:52.380Z,57.10
2018-06-15T02:56:21.128Z,57.57
2018-06-15T02:58:49.782Z,57.20
2018-06-15T03:01:18.388Z,57.93
2018-06-15T03:03:47.093Z,53.73
2018-06-15T03:06:15.730Z,58.60
2018-06-15T03:08:44.376Z,56.50
2018-06-15T03:11:13.004Z,58.53
2018-06-15T03:13:41.628Z,55.80
2018-06-15T03:16:10.388Z,54.30
2018-06-15T03:18:39.033Z,60.30
2018-06-15T03:21:07.650Z,53.20
2018-06-15T03:23:36.865Z,57.30
2018-06-15T03:26:05.566Z,61.83
2018-06-15T03:28:34.223Z,63.97
2018-06-15T03:31:02.951Z,57.50
2018-06-15T03:33:31.587Z,55.20
2018-06-15T03:36:00.243Z,57.77
2018-06-15T03:38:28.943Z,58.60
2018-06-15T03:40:57.645Z,52.03
2018-06-15T03:43:26.301Z,58.77
2018-06-15T03:45:55.060Z,59.40
2018-06-15T03:48:23.695Z,60.90
2018-06-15T03:50:52.318Z,60.30
2018-06-15T03:53:21.096Z,59.60
2018-06-15T03:55:49.834Z,57.97
2018-06-15T03:58:18.436Z,58.67
2018-06-15T04:00:47.100Z,55.53
2018-06-15T04:03:15.738Z,58.70
2018-06-15T04:05:44.443Z,57.33
2018-06-15T04:08:13.193Z,58.03
2018-06-15T04:10:41.834Z,56.40
2018-06-15T04:13:10.472Z,56.03
2018-06-15T04:15:39.243Z,59.57
2018-06-15T04:18:08.671Z,56.63
2018-06-15T04:20:38.737Z,58.70
2018-06-15T04:23:07.827Z,56.60
2018-06-15T04:25:36.785Z,57.20
2018-06-15T04:28:05.434Z,58.70
2018-06-15T04:30:34.200Z,57.43
2018-06-15T04:33:02.889Z,59.47
2018-06-15T04:35:32.052Z,56.17
2018-06-15T04:38:00.714Z,59.07
2018-06-15T04:40:29.434Z,55.83
2018-06-15T04:42:58.087Z,60.23
2018-06-15T04:45:26.806Z,59.47
2018-06-15T04:47:55.425Z,52.67
2018-06-15T04:50:24.067Z,57.83
2018-06-15T04:52:52.747Z,55.00
2018-06-15T04:55:21.388Z,59.57
2018-06-15T04:57:50.054Z,53.83
2018-06-15T05:00:18.694Z,56.50
2018-06-15T05:02:47.312Z,51.13
2018-06-15T05:05:15.967Z,53.60
2018-06-15T05:07:44.692Z,56.30
2018-06-15T05:10:13.342Z,51.87
2018-06-15T05:12:41.954Z,53.20
2018-06-15T05:15:10.620Z,54.67
2018-06-15T05:17:39.312Z,54.07
2018-06-15T05:20:07.978Z,53.00
2018-06-15T05:22:36.605Z,59.27
2018-06-15T05:25:05.297Z,61.03
2018-06-15T05:27:33.964Z,59.13
2018-06-15T05:30:02.675Z,64.87
2018-06-15T05:32:31.315Z,62.73
2018-06-15T05:34:59.957Z,63.07
2018-06-15T05:37:28.791Z,62.53
2018-06-15T05:39:57.421Z,58.63
2018-06-15T05:42:26.098Z,61.77
2018-06-15T05:44:54.739Z,66.20
2018-06-15T05:47:23.490Z,58.77
2018-06-15T05:49:52.136Z,58.90
2018-06-15T05:52:20.806Z,61.57
2018-06-15T05:54:49.580Z,56.93
2018-06-15T05:57:18.308Z,58.63
2018-06-15T05:59:46.964Z,63.57
2018-06-15T06:02:15.568Z,60.10
2018-06-15T06:04:44.246Z,63.13
2018-06-15T06:07:12.907Z,63.00
2018-06-15T06:09:41.589Z,60.43
2018-06-15T06:12:10.229Z,62.30
2018-06-15T06:14:38.868Z,64.10
2018-06-15T06:17:07.541Z,62.73
2018-06-15T06:19:36.992Z,64.97
2018-06-15T06:22:05.964Z,64.63
2018-06-15T06:24:34.691Z,66.37
2018-06-15T06:27:03.360Z,65.83
2018-06-15T06:29:31.959Z,67.47
2018-06-15T06:32:00.685Z,64.87
2018-06-15T06:34:29.465Z,62.93
2018-06-15T06:36:58.086Z,63.13
2018-06-15T06:39:27.000Z,63.77
2018-06-15T06:41:55.846Z,69.50
2018-06-15T06:44:24.532Z,61.53
2018-06-15T06:46:53.188Z,69.70
2018-06-15T06:49:21.895Z,66.80
2018-06-15T06:51:50.603Z,68.67
2018-06-15T06:54:19.319Z,67.77
2018-06-15T06:56:48.032Z,62.97
2018-06-15T06:59:16.818Z,64.90
2018-06-15T07:01:45.527Z,62.33
2018-06-15T07:04:14.218Z,62.13
2018-06-15T07:06:43.297Z,58.27
2018-06-15T07:09:11.927Z,62.73
2018-06-15T07:11:40.584Z,59.53
2018-06-15T07:14:08.865Z,56.17
2018-06-15T07:16:37.506Z,56.30
2018-06-15T07:19:06.765Z,57.50
2018-06-15T07:21:35.786Z,54.53
2018-06-15T07:24:04.514Z,54.50
2018-06-15T07:26:33.268Z,51.50
2018-06-15T07:29:02.048Z,55.87
2018-06-15T07:31:30.719Z,51.43
2018-06-15T07:33:59.357Z,56.07
2018-06-15T07:36:28.041Z,50.43
2018-06-15T07:38:56.685Z,52.47
2018-06-15T07:41:25.315Z,49.93
2018-06-15T07:43:53.978Z,50.47
2018-06-15T07:46:22.672Z,49.37
2018-06-15T07:48:51.527Z,47.67
2018-06-15T07:51:20.239Z,48.90
2018-06-15T07:53:48.893Z,45.90
2018-06-15T07:56:17.614Z,42.50
2018-06-15T07:58:45.895Z,41.83
2018-06-15T08:01:14.590Z,42.53
2018-06-15T08:03:47.444Z,40.40
2018-06-15T08:06:16.137Z,42.20
2018-06-15T08:08:44.764Z,41.33
2018-06-15T08:11:13.454Z,40.37
2018-06-15T08:13:42.127Z,42.87
2018-06-15T08:16:10.786Z,41.13
2018-06-15T08:18:39.531Z,41.43
2018-06-15T08:21:08.250Z,39.63
2018-06-15T08:23:36.926Z,39.90
2018-06-15T08:26:05.620Z,38.57
2018-06-15T08:28:34.306Z,37.80
2018-06-15T08:31:03.036Z,38.00
2018-06-15T08:33:31.715Z,34.97
2018-06-15T08:36:00.353Z,38.23
2018-06-15T08:38:29.545Z,36.70
2018-06-15T08:40:58.203Z,32.73
2018-06-15T08:43:26.850Z,36.27
2018-06-15T08:45:55.501Z,33.43
2018-06-15T08:48:24.194Z,33.07
2018-06-15T08:50:52.855Z,29.87
2018-06-15T08:53:21.494Z,30.53
2018-06-15T08:55:49.802Z,31.53
2018-06-15T08:58:18.490Z,27.27
2018-06-15T09:00:47.514Z,30.77
2018-06-15T09:03:16.210Z,29.03
2018-06-15T09:05:44.847Z,31.83
2018-06-15T09:08:13.507Z,28.87
2018-06-15T09:10:42.189Z,28.63
2018-06-15T09:13:10.915Z,25.70
2018-06-15T09:15:39.621Z,28.87
2018-06-15T09:18:08.288Z,27.50
2018-06-15T09:20:37.191Z,25.80
2018-06-15T09:23:05.947Z,27.97
2018-06-15T09:25:34.653Z,24.27
2018-06-15T09:28:03.337Z,23.73
2018-06-15T09:30:32.054Z,28.73
2018-06-15T09:33:00.706Z,28.40
2018-06-15T09:35:29.410Z,27.67
2018-06-15T09:37:58.027Z,29.50
2018-06-15T09:40:26.676Z,28.70
2018-06-15T09:42:55.390Z,29.80
2018-06-15T09:45:24.012Z,28.07
2018-06-15T09:47:52.654Z,26.53
2018-06-15T09:50:21.342Z,29.57
2018-06-15T09:52:50.673Z,27.03
2018-06-15T09:55:19.366Z,26.37
2018-06-15T09:57:47.968Z,25.77
2018-06-15T10:00:21.814Z,27.20
2018-06-15T10:02:50.463Z,25.67
2018-06-15T10:05:19.144Z,26.77
2018-06-15T10:07:47.780Z,27.73
2018-06-15T10:10:16.474Z,24.40
2018-06-15T10:12:45.144Z,24.47
2018-06-15T10:15:13.799Z,25.73
2018-06-15T10:17:42.463Z,21.37
2018-06-15T10:20:11.094Z,22.00
2018-06-15T10:22:39.770Z,21.17
2018-06-15T10:25:08.484Z,21.67
2018-06-15T10:27:37.143Z,20.53
2018-06-15T10:30:05.924Z,18.00
2018-06-15T10:32:34.299Z,23.37
2018-06-15T10:35:03.340Z,19.73
2018-06-15T10:37:32.004Z,19.53
2018-06-15T10:40:00.718Z,20.23
2018-06-15T10:42:29.378Z,21.57
2018-06-15T10:44:57.674Z,22.77
2018-06-15T10:47:26.384Z,18.83
2018-06-15T10:49:54.997Z,18.93
2018-06-15T10:52:23.659Z,18.20
2018-06-15T10:54:52.343Z,17.53
2018-06-15T10:57:21.099Z,20.17
2018-06-15T10:59:49.800Z,20.13
2018-06-15T11:02:18.088Z,19.07
2018-06-15T11:04:46.850Z,18.30
2018-06-15T11:07:15.492Z,21.07
2018-06-15T11:09:44.231Z,19.10
2018-06-15T11:12:12.900Z,17.10
2018-06-15T11:14:41.577Z,16.07
2018-06-15T11:17:10.249Z,17.80
2018-06-15T11:19:39.041Z,17.47
2018-06-15T11:22:07.750Z,17.27
2018-06-15T11:24:36.421Z,19.80
2018-06-15T11:27:05.213Z,18.47
2018-06-15T11:29:33.903Z,18.13
2018-06-15T11:32:02.583Z,17.53
2018-06-15T11:34:31.737Z,17.90
2018-06-15T11:37:00.553Z,18.73
2018-06-15T11:39:29.143Z,18.87
2018-06-15T11:41:57.793Z,17.47
2018-06-15T11:44:26.457Z,17.80
2018-06-15T11:46:55.263Z,17.20
2018-06-15T11:49:23.900Z,18.40
2018-06-15T11:51:52.619Z,16.37
2018-06-15T11:54:21.385Z,16.93
2018-06-15T11:56:49.676Z,16.40
2018-06-15T11:59:18.398Z,19.33
2018-06-15T12:01:47.448Z,19.10
2018-06-15T12:04:16.113Z,19.13
2018-06-15T12:06:44.807Z,19.23
2018-06-15T12:09:13.495Z,16.67
2018-06-15T12:11:42.160Z,19.83
2018-06-15T12:14:10.788Z,19.67
2018-06-15T12:16:39.449Z,21.40
2018-06-15T12:19:08.120Z,19.53
2018-06-15T12:21:36.436Z,17.93
2018-06-15T12:24:05.102Z,18.03
2018-06-15T12:26:33.772Z,17.03
2018-06-15T12:29:02.508Z,19.47
2018-06-15T12:31:31.180Z,18.57
2018-06-15T12:33:59.880Z,17.63
2018-06-15T12:36:28.559Z,19.20
2018-06-15T12:38:57.278Z,17.50
2018-06-15T12:41:26.018Z,19.37
2018-06-15T12:43:54.762Z,18.80
2018-06-15T12:46:23.534Z,20.13
2018-06-15T12:48:52.317Z,20.87
2018-06-15T12:51:21.018Z,19.40
2018-06-15T12:53:49.739Z,17.80
2018-06-15T12:56:18.471Z,19.23
2018-06-15T12:58:47.170Z,17.60
2018-06-15T13:01:15.873Z,18.07
2018-06-15T13:03:44.599Z,18.67
2018-06-15T13:06:13.324Z,19.90
2018-06-15T13:08:41.993Z,18.10
2018-06-15T13:11:10.744Z,18.77
2018-06-15T13:13:39.516Z,15.30
2018-06-15T13:16:08.277Z,15.73
2018-06-15T13:18:37.133Z,13.63
2018-06-15T13:21:05.821Z,15.17
2018-06-15T13:23:34.550Z,12.97
2018-06-15T13:26:04.315Z,13.40
2018-06-15T13:28:32.946Z,15.77
2018-06-15T13:31:01.656Z,14.83
2018-06-15T13:33:30.344Z,12.97
2018-06-15T13:35:58.970Z,13.80
2018-06-15T13:38:27.633Z,15.67
2018-06-15T13:40:56.481Z,13.67
2018-06-15T13:43:25.197Z,11.47
2018-06-15T13:45:53.908Z,12.13
2018-06-15T13:48:22.586Z,10.00
2018-06-15T13:50:51.256Z,11.80
2018-06-15T13:53:19.988Z,11.63
2018-06-15T13:55:48.739Z,14.90
2018-06-15T13:58:17.476Z,15.23
2018-06-15T14:00:46.278Z,13.57
2018-06-15T14:03:15.086Z,11.87
2018-06-15T14:05:43.760Z,10.93
2018-06-15T14:08:12.478Z,12.03
2018-06-15T14:10:41.684Z,11.87
2018-06-15T14:13:10.373Z,12.97
2018-06-15T14:15:39.091Z,12.00
2018-06-15T14:18:07.842Z,10.50
2018-06-15T14:20:36.594Z,9.33
2018-06-15T14:23:05.288Z,12.47
2018-06-15T14:25:33.983Z,11.70
2018-06-15T14:28:02.628Z,10.13
2018-06-15T14:30:30.968Z,12.13
2018-06-15T14:32:59.633Z,9.50
2018-06-15T14:35:28.293Z,10.77
2018-06-15T14:37:56.985Z,12.17
2018-06-15T14:40:25.623Z,12.73
2018-06-15T14:42:54.273Z,10.17
2018-06-15T14:45:22.960Z,8.57
2018-06-15T14:47:51.650Z,9.33
2018-06-15T14:50:20.354Z,12.07
2018-06-15T14:52:49.034Z,9.93
2018-06-15T14:55:20.038Z,14.93
2018-06-15T14:57:48.662Z,10.33
2018-06-15T15:00:17.452Z,9.17
2018-06-15T15:02:46.160Z,9.90
2018-06-15T15:05:14.907Z,9.70
2018-06-15T15:07:43.576Z,7.63
2018-06-15T15:10:12.347Z,9.33
2018-06-15T15:12:41.024Z,12.67
2018-06-15T15:15:09.770Z,10.77
2018-06-15T15:17:38.491Z,9.63
2018-06-15T15:20:07.171Z,11.87
2018-06-15T15:22:35.963Z,10.73
2018-06-15T15:25:04.633Z,10.53
2018-06-15T15:27:33.310Z,10.53
2018-06-15T15:30:02.179Z,8.60
2018-06-15T15:32:30.881Z,8.07
2018-06-15T15:34:59.535Z,9.97
2018-06-15T15:37:29.048Z,9.47
2018-06-15T15:39:57.686Z,11.07
2018-06-15T15:42:26.460Z,8.07
2018-06-15T15:44:55.215Z,9.23
2018-06-15T15:47:23.885Z,11.10
2018-06-15T15:49:52.927Z,9.87
2018-06-15T15:52:21.649Z,9.90
2018-06-15T15:54:50.699Z,8.73
2018-06-15T15:57:19.473Z,9.60
2018-06-15T15:59:48.174Z,8.60
2018-06-15T16:02:16.927Z,9.40
2018-06-15T16:04:45.577Z,9.30
2018-06-15T16:07:14.344Z,9.40
2018-06-15T16:09:42.989Z,12.50
2018-06-15T16:12:11.646Z,9.60
2018-06-15T16:14:40.297Z,7.90
2018-06-15T16:17:08.990Z,8.10
2018-06-15T16:19:37.777Z,11.17
2018-06-15T16:22:06.472Z,12.33
2018-06-15T16:24:35.160Z,9.43
2018-06-15T16:27:03.793Z,8.60
2018-06-15T16:29:32.547Z,9.67
2018-06-15T16:32:01.253Z,10.40
2018-06-15T16:34:29.939Z,8.87
2018-06-15T16:36:58.601Z,10.07
2018-06-15T16:39:27.299Z,9.43
2018-06-15T16:41:56.027Z,9.80
2018-06-15T16:44:24.756Z,10.47
2018-06-15T16:46:54.307Z,12.27
2018-06-15T16:49:23.000Z,8.70
2018-06-15T16:51:51.673Z,10.53
2018-06-15T16:54:20.036Z,10.50
2018-06-15T16:56:48.733Z,8.33
2018-06-15T16:59:17.077Z,8.23
2018-06-15T17:01:45.801Z,11.67
2018-06-15T17:04:14.516Z,8.77
2018-06-15T17:06:43.226Z,11.33
2018-06-15T17:09:12.192Z,11.47
2018-06-15T17:11:40.467Z,9.87
2018-06-15T17:14:09.162Z,10.27
2018-06-15T17:16:37.916Z,11.73
2018-06-15T17:19:06.571Z,13.20
2018-06-15T17:21:35.259Z,12.17
2018-06-15T17:24:04.008Z,15.00
2018-06-15T17:26:32.682Z,15.27
2018-06-15T17:29:01.371Z,14.10
2018-06-15T17:31:30.006Z,14.73
2018-06-15T17:33:58.686Z,14.73
2018-06-15T17:36:27.517Z,13.60
2018-06-15T17:38:56.222Z,15.90
2018-06-15T17:41:24.902Z,15.23
2018-06-15T17:43:53.609Z,12.13
2018-06-15T17:46:22.313Z,14.73
2018-06-15T17:48:51.110Z,13.27
2018-06-15T17:51:19.806Z,16.23
2018-06-15T17:53:48.481Z,14.93
2018-06-15T17:56:17.186Z,12.50
2018-06-15T17:58:45.825Z,12.77
2018-06-15T18:01:14.459Z,14.77
2018-06-15T18:03:43.144Z,14.63
2018-06-15T18:06:11.850Z,15.00
2018-06-15T18:08:40.491Z,15.13
2018-06-15T18:11:09.153Z,14.60
2018-06-15T18:13:37.873Z,12.37
2018-06-15T18:16:06.606Z,14.07
2018-06-15T18:18:35.262Z,14.43
2018-06-15T18:21:03.976Z,15.20
2018-06-15T18:23:32.593Z,13.17
2018-06-15T18:26:01.280Z,15.27
2018-06-15T18:28:29.588Z,14.90
2018-06-15T18:30:58.237Z,14.57
2018-06-15T18:33:26.937Z,14.37
2018-06-15T18:35:55.543Z,17.03
2018-06-15T18:38:24.247Z,13.43
2018-06-15T18:40:53.348Z,12.43
2018-06-15T18:43:22.615Z,13.63
2018-06-15T18:45:51.361Z,13.80
2018-06-15T18:48:20.898Z,14.70
2018-06-15T18:50:50.289Z,13.33
2018-06-15T18:53:18.980Z,12.37
2018-06-15T18:55:47.655Z,10.90
2018-06-15T18:58:16.293Z,11.37
2018-06-15T19:00:45.069Z,11.20
2018-06-15T19:03:14.396Z,13.07
2018-06-15T19:05:43.514Z,13.87
2018-06-15T19:08:12.170Z,10.97
2018-06-15T19:10:40.476Z,11.47
2018-06-15T19:13:09.226Z,10.50
2018-06-15T19:15:37.856Z,10.23
2018-06-15T19:18:06.530Z,13.00
2018-06-15T19:20:35.194Z,10.27
2018-06-15T19:23:04.061Z,11.50
2018-06-15T19:25:32.716Z,11.77
2018-06-15T19:28:01.350Z,9.87
2018-06-15T19:30:30.107Z,12.03
2018-06-15T19:32:58.974Z,10.97
2018-06-15T19:35:27.389Z,12.13
2018-06-15T19:37:56.085Z,11.13
2018-06-15T19:40:24.808Z,12.70
2018-06-15T19:42:53.483Z,11.70
2018-06-15T19:45:22.185Z,10.33
2018-06-15T19:47:50.853Z,11.13
2018-06-15T19:50:19.507Z,11.43
2018-06-15T19:52:48.345Z,14.10
2018-06-15T19:55:17.053Z,13.30
2018-06-15T19:57:46.186Z,15.00
2018-06-15T20:00:14.834Z,14.03
2018-06-15T20:02:43.485Z,13.23
2018-06-15T20:05:12.211Z,19.13
2018-06-15T20:07:40.797Z,15.00
2018-06-15T20:10:09.463Z,12.67
2018-06-15T20:12:38.140Z,12.10
2018-06-15T20:15:06.818Z,11.00
2018-06-15T20:17:35.479Z,13.17
2018-06-15T20:20:04.299Z,12.07
2018-06-15T20:22:33.761Z,12.33
2018-06-15T20:25:03.188Z,10.97
2018-06-15T20:27:31.961Z,12.67
2018-06-15T20:30:00.677Z,11.87
2018-06-15T20:32:29.465Z,11.97
2018-06-15T20:34:58.132Z,12.30
2018-06-15T20:37:26.799Z,12.87
2018-06-15T20:39:55.985Z,13.20
2018-06-15T20:42:24.678Z,13.20
2018-06-15T20:44:53.401Z,12.13
2018-06-15T20:47:22.025Z,12.40
2018-06-15T20:49:50.734Z,12.40
2018-06-15T20:52:19.546Z,14.40
2018-06-15T20:54:48.342Z,15.13
2018-06-15T20:57:16.999Z,12.43
2018-06-15T20:59:45.660Z,10.97
2018-06-15T21:02:14.355Z,11.53
2018-06-15T21:04:43.043Z,14.60
2018-06-15T21:07:11.830Z,14.17
2018-06-15T21:09:40.543Z,11.43
2018-06-15T21:12:09.321Z,13.07
2018-06-15T21:14:38.047Z,17.90
2018-06-15T21:17:06.342Z,15.90
2018-06-15T21:19:34.654Z,16.80
2018-06-15T21:22:03.327Z,16.93
2018-06-15T21:24:32.167Z,14.27
2018-06-15T21:27:00.968Z,18.63
2018-06-15T21:29:29.669Z,16.00
2018-06-15T21:31:58.423Z,18.43
2018-06-15T21:34:27.254Z,17.63
2018-06-15T21:36:56.014Z,18.27
2018-06-15T21:39:24.786Z,17.90
2018-06-15T21:41:53.428Z,20.03
2018-06-15T21:44:22.095Z,17.60
2018-06-15T21:46:50.741Z,21.90
2018-06-15T21:49:19.930Z,19.17
2018-06-15T21:51:48.665Z,18.77
2018-06-15T21:54:17.471Z,18.67
2018-06-15T21:56:46.753Z,21.13
2018-06-15T21:59:15.625Z,20.50
2018-06-15T22:01:44.337Z,24.27
2018-06-15T22:04:13.016Z,18.30
2018-06-15T22:06:41.724Z,18.40
2018-06-15T22:09:10.441Z,20.83
2018-06-15T22:11:39.181Z,21.20
2018-06-15T22:14:07.872Z,21.00
2018-06-15T22:16:41.764Z,20.03
2018-06-15T22:19:10.414Z,17.90
2018-06-15T22:21:39.059Z,20.27
2018-06-15T22:24:07.738Z,16.73
2018-06-15T22:26:36.409Z,23.87
2018-06-15T22:29:05.223Z,19.83
2018-06-15T22:31:33.992Z,16.53
2018-06-15T22:34:02.646Z,17.80
2018-06-15T22:36:31.408Z,19.10
2018-06-15T22:39:00.222Z,19.73
2018-06-15T22:41:28.906Z,17.43
2018-06-15T22:43:57.650Z,18.47
2018-06-15T22:46:26.373Z,20.30
2018-06-15T22:48:55.113Z,19.50
2018-06-15T22:51:23.431Z,16.00
2018-06-15T22:53:52.131Z,17.47
2018-06-15T22:56:20.841Z,20.10
2018-06-15T22:58:49.525Z,20.63
2018-06-15T23:01:18.255Z,20.97
2018-06-15T23:03:47.767Z,17.90
2018-06-15T23:06:16.426Z,20.33
2018-06-15T23:08:45.152Z,18.63
2018-06-15T23:11:13.498Z,19.33
2018-06-15T23:13:42.328Z,20.83
2018-06-15T23:16:10.664Z,24.17
2018-06-15T23:18:39.394Z,19.83
2018-06-15T23:21:08.268Z,22.87
2018-06-15T23:23:36.984Z,21.00
2018-06-15T23:26:05.675Z,21.23
2018-06-15T23:28:34.397Z,21.97
2018-06-15T23:31:03.146Z,27.77
2018-06-15T23:33:31.847Z,21.10
2018-06-15T23:36:00.493Z,25.47
2018-06-15T23:38:29.234Z,25.30
2018-06-15T23:40:57.584Z,22.07
2018-06-15T23:43:26.318Z,21.07
2018-06-15T23:45:54.988Z,21.57
2018-06-15T23:48:23.694Z,22.87
2018-06-15T23:50:52.452Z,24.93
2018-06-15T23:53:21.164Z,23.03
2018-06-15T23:55:49.860Z,21.87
2018-06-15T23:58:18.530Z,25.00
