createdAt,value
2018-09-06T00:01:35.020Z,94.40
2018-09-06T00:04:04.126Z,94.50
2018-09-06T00:06:33.173Z,94.50
2018-09-06T00:09:03.576Z,94.60
2018-09-06T00:11:32.598Z,94.80
2018-09-06T00:14:04.153Z,94.80
2018-09-06T00:16:33.355Z,94.80
2018-09-06T00:19:03.091Z,94.80
2018-09-06T00:21:33.345Z,94.70
2018-09-06T00:24:03.566Z,94.70
2018-09-06T00:26:32.766Z,94.80
2018-09-06T00:29:03.880Z,94.60
2018-09-06T00:31:34.953Z,94.60
2018-09-06T00:34:06.448Z,94.70
2018-09-06T00:36:36.727Z,94.70
2018-09-06T00:39:06.991Z,94.70
2018-09-06T00:41:36.341Z,94.70
2018-09-06T00:44:07.364Z,94.70
2018-09-06T00:46:36.611Z,94.60
2018-09-06T00:49:05.810Z,94.70
2018-09-06T00:51:35.042Z,94.70
2018-09-06T00:54:05.232Z,94.70
2018-09-06T00:56:34.689Z,95.00
2018-09-06T00:59:04.337Z,94.90
2018-09-06T01:01:33.476Z,94.90
2018-09-06T01:04:02.944Z,95.10
2018-09-06T01:06:32.106Z,95.10
2018-09-06T01:09:02.269Z,95.00
2018-09-06T01:11:31.309Z,94.90
2018-09-06T01:14:00.606Z,94.80
2018-09-06T01:16:29.617Z,94.70
2018-09-06T01:18:59.959Z,94.80
2018-09-06T01:21:29.318Z,95.00
2018-09-06T01:23:59.585Z,95.00
2018-09-06T01:26:28.905Z,95.10
2018-09-06T01:28:58.104Z,95.00
2018-09-06T01:31:27.188Z,94.90
2018-09-06T01:33:56.833Z,94.90
2018-09-06T01:36:31.042Z,95.00
2018-09-06T01:39:00.962Z,94.80
2018-09-06T01:41:30.098Z,94.80
2018-09-06T01:43:59.342Z,94.90
2018-09-06T01:46:28.554Z,95.20
2018-09-06T01:48:57.776Z,95.10
2018-09-06T01:51:27.972Z,95.30
2018-09-06T01:53:58.032Z,95.30
2018-09-06T01:56:27.238Z,95.20
2018-09-06T01:58:57.206Z,95.10
2018-09-06T02:01:26.452Z,95.20
2018-09-06T02:03:56.053Z,95.10
2018-09-06T02:06:25.504Z,95.20
2018-09-06T02:08:54.617Z,95.10
2018-09-06T02:11:23.905Z,95.00
2018-09-06T02:13:53.211Z,94.90
2018-09-06T02:16:22.268Z,95.00
2018-09-06T02:18:51.383Z,95.00
2018-09-06T02:21:20.565Z,94.90
2018-09-06T02:23:49.651Z,94.80
2018-09-06T02:26:18.701Z,94.70
2018-09-06T02:28:47.814Z,95.00
2018-09-06T02:31:18.324Z,95.00
2018-09-06T02:33:47.450Z,94.90
2018-09-06T02:36:16.814Z,95.00
2018-09-06T02:38:45.913Z,95.00
2018-09-06T02:41:15.052Z,95.00
2018-09-06T02:43:44.231Z,94.90
2018-09-06T02:46:13.383Z,94.70
2018-09-06T02:48:43.507Z,94.80
2018-09-06T02:51:17.314Z,94.80
2018-09-06T02:53:46.495Z,94.60
2018-09-06T02:56:16.152Z,94.70
2018-09-06T02:58:45.340Z,94.80
2018-09-06T03:01:14.616Z,94.70
2018-09-06T03:03:43.623Z,94.80
2018-09-06T03:06:12.826Z,94.90
2018-09-06T03:08:41.857Z,94.90
2018-09-06T03:11:14.418Z,94.90
2018-09-06T03:13:43.622Z,94.90
2018-09-06T03:16:12.897Z,94.70
2018-09-06T03:18:41.998Z,94.50
2018-09-06T03:21:13.126Z,94.60
2018-09-06T03:23:42.352Z,94.70
2018-09-06T03:26:17.206Z,94.80
2018-09-06T03:28:48.024Z,94.70
2018-09-06T03:31:17.292Z,94.60
2018-09-06T03:33:47.090Z,94.40
2018-09-06T03:36:16.402Z,94.60
2018-09-06T03:38:45.961Z,94.70
2018-09-06T03:41:15.200Z,94.60
2018-09-06T03:43:44.321Z,94.70
2018-09-06T03:46:13.576Z,94.50
2018-09-06T03:48:42.671Z,94.60
2018-09-06T03:51:12.797Z,94.70
2018-09-06T03:53:41.935Z,94.80
2018-09-06T03:56:12.388Z,94.80
2018-09-06T03:58:41.505Z,94.70
2018-09-06T04:01:11.765Z,94.70
2018-09-06T04:03:40.850Z,94.80
2018-09-06T04:06:11.185Z,94.80
2018-09-06T04:08:40.488Z,94.90
2018-09-06T04:11:12.034Z,95.00
2018-09-06T04:13:41.228Z,94.80
2018-09-06T04:16:10.530Z,94.70
2018-09-06T04:18:39.787Z,94.80
2018-09-06T04:21:09.154Z,94.90
2018-09-06T04:23:38.423Z,94.90
2018-09-06T04:26:07.732Z,94.70
2018-09-06T04:28:36.770Z,94.70
2018-09-06T04:31:06.232Z,94.60
2018-09-06T04:33:35.465Z,94.60
2018-09-06T04:36:04.773Z,94.60
2018-09-06T04:38:35.879Z,94.60
2018-09-06T04:41:05.137Z,94.60
2018-09-06T04:43:34.283Z,94.60
2018-09-06T04:46:03.556Z,94.60
2018-09-06T04:48:32.973Z,94.70
2018-09-06T04:51:02.357Z,94.70
2018-09-06T04:53:33.604Z,94.70
2018-09-06T04:56:02.833Z,94.60
2018-09-06T04:58:32.156Z,94.60
2018-09-06T05:01:01.352Z,94.60
2018-09-06T05:03:30.607Z,94.60
2018-09-06T05:05:59.623Z,94.50
2018-09-06T05:08:28.652Z,94.50
2018-09-06T05:10:57.758Z,94.40
2018-09-06T05:13:26.989Z,94.50
2018-09-06T05:15:56.996Z,94.60
2018-09-06T05:18:26.303Z,94.50
2018-09-06T05:20:55.747Z,94.60
2018-09-06T05:23:24.786Z,94.50
2018-09-06T05:25:53.969Z,94.40
2018-09-06T05:28:23.093Z,94.10
2018-09-06T05:30:59.637Z,93.90
2018-09-06T05:33:30.792Z,93.80
2018-09-06T05:36:03.842Z,93.80
2018-09-06T05:38:33.904Z,93.70
2018-09-06T05:41:03.216Z,93.80
2018-09-06T05:43:32.337Z,93.60
2018-09-06T05:46:02.460Z,93.40
2018-09-06T05:48:32.570Z,93.40
2018-09-06T05:51:01.802Z,93.50
2018-09-06T05:53:30.948Z,93.60
2018-09-06T05:56:00.091Z,93.40
2018-09-06T05:58:30.281Z,93.40
2018-09-06T06:00:59.424Z,93.20
2018-09-06T06:03:29.554Z,93.30
2018-09-06T06:05:58.623Z,93.30
2018-09-06T06:08:40.875Z,93.10
2018-09-06T06:11:12.075Z,92.90
2018-09-06T06:13:41.266Z,92.60
2018-09-06T06:16:11.075Z,92.40
2018-09-06T06:18:40.281Z,92.30
2018-09-06T06:21:09.676Z,91.90
2018-09-06T06:23:38.932Z,91.20
2018-09-06T06:26:08.282Z,90.20
2018-09-06T06:28:37.227Z,89.60
2018-09-06T06:31:07.357Z,89.20
2018-09-06T06:33:36.606Z,87.80
2018-09-06T06:36:06.781Z,87.30
2018-09-06T06:38:35.956Z,85.60
2018-09-06T06:41:05.208Z,85.00
2018-09-06T06:43:35.371Z,83.30
2018-09-06T06:46:05.535Z,81.40
2018-09-06T06:48:35.789Z,79.90
2018-09-06T06:51:05.571Z,80.20
2018-09-06T06:53:36.707Z,80.00
2018-09-06T06:56:05.950Z,81.10
2018-09-06T06:58:35.066Z,80.70
2018-09-06T07:01:04.302Z,80.30
2018-09-06T07:03:33.387Z,82.30
2018-09-06T07:06:02.571Z,82.60
2018-09-06T07:08:31.604Z,82.40
2018-09-06T07:11:01.222Z,81.60
2018-09-06T07:13:31.758Z,80.00
2018-09-06T07:16:00.936Z,80.60
2018-09-06T07:18:31.257Z,80.70
2018-09-06T07:21:01.435Z,80.00
2018-09-06T07:23:30.582Z,80.30
2018-09-06T07:26:00.704Z,80.60
2018-09-06T07:28:29.794Z,80.80
2018-09-06T07:30:58.796Z,79.70
2018-09-06T07:33:27.987Z,78.70
2018-09-06T07:35:57.046Z,79.60
2018-09-06T07:38:26.266Z,80.10
2018-09-06T07:40:55.494Z,80.40
2018-09-06T07:43:24.504Z,79.50
2018-09-06T07:45:53.752Z,78.40
2018-09-06T07:48:22.759Z,78.40
2018-09-06T07:50:51.899Z,79.30
2018-09-06T07:53:21.107Z,79.30
2018-09-06T07:55:50.245Z,77.60
2018-09-06T07:58:19.536Z,77.20
2018-09-06T08:00:49.654Z,77.90
2018-09-06T08:03:18.849Z,79.00
2018-09-06T08:05:48.925Z,78.90
2018-09-06T08:08:19.077Z,78.80
2018-09-06T08:10:48.129Z,79.10
2018-09-06T08:13:17.356Z,78.70
2018-09-06T08:15:49.166Z,78.70
2018-09-06T08:18:18.546Z,78.50
2018-09-06T08:20:47.765Z,78.00
2018-09-06T08:23:17.065Z,77.30
2018-09-06T08:25:46.369Z,76.90
2018-09-06T08:28:15.563Z,77.70
2018-09-06T08:30:45.715Z,76.40
2018-09-06T08:33:15.773Z,76.70
2018-09-06T08:35:45.079Z,75.70
2018-09-06T08:38:15.423Z,75.70
2018-09-06T08:40:44.848Z,75.90
2018-09-06T08:43:14.010Z,74.40
2018-09-06T08:45:44.218Z,73.70
2018-09-06T08:48:13.570Z,73.50
2018-09-06T08:50:42.826Z,73.20
2018-09-06T08:53:12.575Z,72.20
2018-09-06T08:55:41.888Z,72.00
2018-09-06T08:58:11.231Z,70.90
2018-09-06T09:00:41.253Z,71.10
2018-09-06T09:03:11.212Z,69.60
2018-09-06T09:05:40.519Z,68.10
2018-09-06T09:08:09.715Z,66.70
2018-09-06T09:10:38.731Z,65.80
2018-09-06T09:13:09.139Z,64.40
2018-09-06T09:15:38.299Z,65.00
2018-09-06T09:18:07.656Z,64.90
2018-09-06T09:20:37.677Z,64.80
2018-09-06T09:23:06.968Z,63.90
2018-09-06T09:25:36.105Z,65.30
2018-09-06T09:28:05.389Z,66.00
2018-09-06T09:30:35.470Z,64.00
2018-09-06T09:33:06.154Z,63.50
2018-09-06T09:35:37.413Z,63.60
2018-09-06T09:38:06.661Z,64.00
2018-09-06T09:40:35.781Z,63.30
2018-09-06T09:43:05.209Z,64.90
2018-09-06T09:45:34.407Z,65.60
2018-09-06T09:48:04.089Z,64.90
2018-09-06T09:53:01.550Z,65.80
2018-09-06T09:55:30.675Z,63.70
2018-09-06T09:58:00.179Z,63.50
2018-09-06T10:00:33.655Z,63.20
2018-09-06T10:03:07.962Z,64.00
2018-09-06T10:05:42.250Z,64.40
2018-09-06T10:08:16.548Z,63.70
2018-09-06T10:10:46.119Z,65.50
2018-09-06T10:13:15.277Z,66.20
2018-09-06T10:15:44.515Z,66.80
2018-09-06T10:18:13.810Z,67.10
2018-09-06T10:20:43.136Z,67.60
2018-09-06T10:23:12.373Z,66.90
2018-09-06T10:25:41.379Z,65.20
2018-09-06T10:28:10.781Z,66.10
2018-09-06T10:30:40.043Z,66.30
2018-09-06T10:33:09.354Z,65.00
2018-09-06T10:35:38.583Z,65.00
2018-09-06T10:38:08.044Z,64.60
2018-09-06T10:40:37.184Z,63.00
2018-09-06T10:43:06.824Z,62.80
2018-09-06T10:45:35.883Z,62.50
2018-09-06T10:48:05.078Z,60.70
2018-09-06T10:50:34.262Z,59.50
2018-09-06T10:53:03.387Z,59.70
2018-09-06T10:55:33.673Z,59.10
2018-09-06T10:58:02.964Z,58.60
2018-09-06T11:00:32.095Z,58.00
2018-09-06T11:03:01.714Z,58.30
2018-09-06T11:05:32.789Z,56.80
2018-09-06T11:08:02.402Z,56.00
2018-09-06T11:10:32.606Z,56.30
2018-09-06T11:13:01.782Z,56.90
2018-09-06T11:15:34.779Z,54.40
2018-09-06T11:18:04.324Z,55.60
2018-09-06T11:20:33.473Z,56.30
2018-09-06T11:23:03.993Z,58.10
2018-09-06T11:25:34.506Z,58.40
2018-09-06T11:28:04.759Z,58.80
2018-09-06T11:30:35.367Z,59.50
2018-09-06T11:33:04.595Z,59.70
2018-09-06T11:35:34.129Z,59.90
2018-09-06T11:38:03.406Z,58.90
2018-09-06T11:40:32.701Z,60.90
2018-09-06T11:43:03.095Z,61.10
2018-09-06T11:45:33.911Z,62.10
2018-09-06T11:48:12.341Z,59.40
2018-09-06T11:50:41.801Z,59.10
2018-09-06T11:53:11.276Z,59.30
2018-09-06T11:55:41.502Z,59.00
2018-09-06T11:58:13.655Z,59.00
2018-09-06T12:00:45.110Z,59.00
2018-09-06T12:03:14.492Z,60.30
2018-09-06T12:05:45.053Z,59.80
2018-09-06T12:08:15.437Z,59.10
2018-09-06T12:10:46.581Z,59.40
2018-09-06T12:13:16.169Z,60.10
2018-09-06T12:15:45.319Z,59.00
2018-09-06T12:18:14.626Z,59.70
2018-09-06T12:20:44.748Z,59.40
2018-09-06T12:23:16.894Z,59.50
2018-09-06T12:25:47.517Z,60.50
2018-09-06T12:28:16.526Z,59.80
2018-09-06T12:30:45.911Z,59.60
2018-09-06T12:33:15.016Z,59.70
2018-09-06T12:35:44.367Z,58.60
2018-09-06T12:38:13.765Z,60.00
2018-09-06T12:40:44.007Z,58.90
2018-09-06T12:43:13.214Z,58.20
2018-09-06T12:45:42.542Z,58.30
2018-09-06T12:48:12.702Z,58.10
2018-09-06T12:50:42.041Z,58.50
2018-09-06T12:53:12.129Z,59.00
2018-09-06T12:55:41.388Z,57.70
2018-09-06T12:58:11.550Z,57.80
2018-09-06T13:00:41.863Z,57.20
2018-09-06T13:03:11.195Z,56.70
2018-09-06T13:05:41.733Z,57.30
2018-09-06T13:08:13.049Z,57.40
2018-09-06T13:10:42.064Z,57.10
2018-09-06T13:13:11.442Z,56.40
2018-09-06T13:15:41.552Z,56.20
2018-09-06T13:18:10.867Z,56.30
2018-09-06T13:20:41.594Z,55.80
2018-09-06T13:23:11.214Z,55.70
2018-09-06T13:25:40.704Z,56.10
2018-09-06T13:28:10.494Z,55.40
2018-09-06T13:30:40.917Z,55.30
2018-09-06T13:33:11.976Z,55.90
2018-09-06T13:35:41.192Z,55.80
2018-09-06T13:38:10.421Z,54.10
2018-09-06T13:40:40.574Z,55.20
2018-09-06T13:43:09.660Z,54.90
2018-09-06T13:45:38.813Z,54.40
2018-09-06T13:48:08.236Z,55.10
2018-09-06T13:50:39.634Z,56.10
2018-09-06T13:53:08.832Z,55.40
2018-09-06T13:55:37.949Z,56.40
2018-09-06T13:58:08.085Z,56.50
2018-09-06T14:00:37.932Z,56.60
2018-09-06T14:03:07.334Z,56.40
2018-09-06T14:05:38.674Z,56.70
2018-09-06T14:08:07.813Z,55.50
2018-09-06T14:10:39.256Z,55.00
2018-09-06T14:13:10.960Z,55.80
2018-09-06T14:15:41.151Z,56.40
2018-09-06T14:18:10.435Z,56.30
2018-09-06T14:20:39.652Z,56.10
2018-09-06T14:23:08.858Z,56.00
2018-09-06T14:25:37.919Z,56.70
2018-09-06T14:28:10.963Z,56.70
2018-09-06T14:30:41.631Z,57.00
2018-09-06T14:33:10.871Z,56.60
2018-09-06T14:35:41.076Z,55.60
2018-09-06T14:38:10.141Z,56.80
2018-09-06T14:40:40.507Z,55.70
2018-09-06T14:43:09.609Z,56.90
2018-09-06T14:45:41.037Z,55.90
2018-09-06T14:48:10.135Z,55.80
2018-09-06T14:50:45.972Z,56.20
2018-09-06T14:53:15.071Z,56.50
2018-09-06T14:55:44.278Z,56.00
2018-09-06T14:58:14.544Z,55.80
2018-09-06T15:00:43.861Z,56.90
2018-09-06T15:03:13.104Z,57.00
2018-09-06T15:05:44.666Z,56.30
2018-09-06T15:08:16.186Z,57.30
2018-09-06T15:10:46.349Z,56.50
2018-09-06T15:13:15.971Z,56.50
2018-09-06T15:15:45.144Z,56.80
2018-09-06T15:18:25.834Z,56.70
2018-09-06T15:20:55.718Z,56.70
2018-09-06T15:23:32.600Z,57.40
2018-09-06T15:26:04.878Z,57.00
2018-09-06T15:28:35.330Z,57.00
2018-09-06T15:31:04.958Z,56.90
2018-09-06T15:33:34.236Z,57.60
2018-09-06T15:36:03.797Z,57.00
2018-09-06T15:38:33.416Z,57.20
2018-09-06T15:41:02.685Z,58.30
2018-09-06T15:43:32.096Z,58.00
2018-09-06T15:46:01.690Z,58.70
2018-09-06T15:48:37.570Z,58.10
2018-09-06T15:51:20.009Z,57.30
2018-09-06T15:53:53.253Z,57.70
2018-09-06T15:56:22.788Z,57.40
2018-09-06T15:58:53.764Z,57.90
2018-09-06T16:01:23.012Z,58.00
2018-09-06T16:03:52.535Z,57.60
2018-09-06T16:06:21.890Z,57.80
2018-09-06T16:08:51.196Z,57.00
2018-09-06T16:11:20.971Z,57.30
2018-09-06T16:13:52.517Z,58.10
2018-09-06T16:16:24.656Z,58.50
2018-09-06T16:18:54.217Z,58.70
2018-09-06T16:21:27.454Z,57.60
2018-09-06T16:24:00.637Z,57.70
2018-09-06T16:26:30.942Z,58.60
2018-09-06T16:29:00.067Z,58.80
2018-09-06T16:31:33.944Z,58.80
2018-09-06T16:34:03.357Z,58.70
2018-09-06T16:36:33.109Z,59.00
2018-09-06T16:39:02.789Z,59.30
2018-09-06T16:41:36.176Z,60.00
2018-09-06T16:44:05.724Z,59.50
2018-09-06T16:46:36.372Z,59.70
2018-09-06T16:49:06.970Z,59.50
2018-09-06T16:51:40.616Z,60.60
2018-09-06T16:54:10.627Z,59.60
2018-09-06T16:56:45.003Z,60.30
2018-09-06T16:59:14.089Z,60.30
2018-09-06T17:01:44.449Z,60.60
2018-09-06T17:04:14.746Z,60.60
2018-09-06T17:06:48.644Z,61.20
2018-09-06T17:09:18.836Z,61.20
2018-09-06T17:11:49.392Z,61.90
2018-09-06T17:14:19.778Z,61.10
2018-09-06T17:16:49.006Z,62.10
2018-09-06T17:19:18.242Z,61.00
2018-09-06T17:21:48.884Z,61.20
2018-09-06T17:24:18.224Z,61.40
2018-09-06T17:26:47.698Z,61.80
2018-09-06T17:29:16.823Z,61.70
2018-09-06T17:31:46.296Z,61.70
2018-09-06T17:34:15.409Z,61.20
2018-09-06T17:36:44.534Z,61.10
2018-09-06T17:39:14.053Z,61.10
2018-09-06T17:41:43.287Z,61.20
2018-09-06T17:44:12.500Z,60.20
2018-09-06T17:46:42.874Z,60.30
2018-09-06T17:49:13.319Z,60.70
2018-09-06T17:51:43.657Z,60.70
2018-09-06T17:54:12.977Z,60.20
2018-09-06T17:56:42.569Z,60.10
2018-09-06T17:59:12.381Z,61.00
2018-09-06T18:01:43.055Z,59.90
2018-09-06T18:04:14.289Z,60.10
2018-09-06T18:06:43.380Z,60.30
2018-09-06T18:09:13.849Z,60.70
2018-09-06T18:11:43.671Z,60.40
2018-09-06T18:14:13.071Z,60.90
2018-09-06T18:16:42.258Z,61.80
2018-09-06T18:19:11.647Z,60.90
2018-09-06T18:21:40.755Z,60.70
2018-09-06T18:24:10.037Z,61.20
2018-09-06T18:26:40.261Z,61.30
2018-09-06T18:29:09.677Z,62.20
2018-09-06T18:31:39.002Z,62.60
2018-09-06T18:34:08.326Z,62.20
2018-09-06T18:36:39.933Z,62.70
2018-09-06T18:39:10.977Z,62.00
2018-09-06T18:41:40.359Z,63.40
2018-09-06T18:44:09.564Z,62.60
2018-09-06T18:46:38.885Z,62.40
2018-09-06T18:49:08.304Z,62.60
2018-09-06T18:51:42.050Z,63.90
2018-09-06T18:54:11.240Z,62.80
2018-09-06T18:56:45.145Z,63.40
2018-09-06T18:59:14.396Z,64.00
2018-09-06T19:01:43.437Z,64.80
2018-09-06T19:04:13.301Z,64.80
2018-09-06T19:06:46.555Z,65.80
2018-09-06T19:09:17.193Z,68.40
2018-09-06T19:11:46.521Z,69.20
2018-09-06T19:14:15.728Z,70.00
2018-09-06T19:16:45.069Z,71.30
2018-09-06T19:19:15.394Z,72.30
2018-09-06T19:21:45.811Z,73.00
2018-09-06T19:24:16.326Z,73.90
2018-09-06T19:26:45.539Z,74.90
2018-09-06T19:29:16.053Z,75.30
2018-09-06T19:31:45.540Z,75.80
2018-09-06T19:34:14.705Z,76.60
2018-09-06T19:36:44.953Z,77.30
2018-09-06T19:39:14.629Z,78.10
2018-09-06T19:41:49.953Z,79.90
2018-09-06T19:44:19.795Z,81.60
2018-09-06T19:46:48.936Z,82.70
2018-09-06T19:49:19.288Z,83.90
2018-09-06T19:51:52.000Z,84.70
2018-09-06T19:54:21.419Z,86.40
2018-09-06T19:56:50.663Z,87.50
2018-09-06T19:59:28.668Z,88.20
2018-09-06T20:02:04.878Z,88.70
2018-09-06T20:04:51.607Z,90.80
2018-09-06T20:07:23.430Z,90.80
2018-09-06T20:09:52.982Z,91.60
2018-09-06T20:12:30.015Z,91.00
2018-09-06T20:15:04.806Z,91.50
2018-09-06T20:17:38.051Z,92.10
2018-09-06T20:20:08.689Z,92.70
2018-09-06T20:22:39.980Z,93.60
2018-09-06T20:25:09.203Z,93.90
2018-09-06T20:27:46.629Z,94.00
2018-09-06T20:30:20.319Z,94.10
2018-09-06T20:32:54.197Z,94.50
2018-09-06T20:35:32.949Z,94.10
2018-09-06T20:38:12.593Z,94.00
2018-09-06T20:40:51.498Z,94.00
2018-09-06T20:43:23.282Z,93.70
2018-09-06T20:45:56.678Z,93.70
2018-09-06T20:48:31.065Z,93.50
2018-09-06T20:51:02.757Z,93.50
2018-09-06T20:53:35.139Z,93.60
2018-09-06T20:56:04.914Z,93.50
2018-09-06T20:58:34.072Z,92.90
2018-09-06T21:01:04.394Z,92.80
2018-09-06T21:03:33.443Z,92.80
2018-09-06T21:06:02.778Z,92.40
2018-09-06T21:08:31.965Z,92.70
2018-09-06T21:11:01.351Z,92.40
2018-09-06T21:13:30.707Z,92.20
2018-09-06T21:15:59.758Z,92.30
2018-09-06T21:18:29.912Z,92.70
2018-09-06T21:21:01.400Z,92.10
2018-09-06T21:23:30.470Z,92.30
2018-09-06T21:25:59.948Z,92.20
2018-09-06T21:28:28.927Z,92.20
2018-09-06T21:30:58.340Z,92.10
2018-09-06T21:33:27.474Z,92.30
2018-09-06T21:35:57.731Z,92.30
2018-09-06T21:38:27.058Z,92.70
2018-09-06T21:40:56.405Z,92.50
2018-09-06T21:43:31.008Z,92.80
2018-09-06T21:46:00.388Z,92.50
2018-09-06T21:48:29.462Z,92.60
2018-09-06T21:50:58.791Z,92.40
2018-09-06T21:53:27.958Z,92.40
2018-09-06T21:55:57.426Z,92.60
2018-09-06T21:58:27.549Z,92.30
2018-09-06T22:00:56.911Z,92.60
2018-09-06T22:03:31.980Z,92.30
2018-09-06T22:06:01.343Z,92.50
2018-09-06T22:08:34.711Z,92.70
2018-09-06T22:11:04.071Z,92.50
2018-09-06T22:13:33.310Z,93.10
2018-09-06T22:16:02.502Z,92.70
2018-09-06T22:18:32.912Z,92.90
2018-09-06T22:21:03.325Z,93.10
2018-09-06T22:23:32.587Z,93.20
2018-09-06T22:26:01.774Z,93.50
2018-09-06T22:28:30.835Z,93.70
2018-09-06T22:31:01.209Z,93.60
2018-09-06T22:33:30.713Z,93.90
2018-09-06T22:36:00.931Z,94.00
2018-09-06T22:38:30.943Z,94.30
2018-09-06T22:41:01.492Z,94.20
2018-09-06T22:43:30.944Z,94.20
2018-09-06T22:46:04.102Z,94.00
2018-09-06T22:48:37.151Z,93.80
2018-09-06T22:51:06.746Z,94.20
2018-09-06T22:53:35.929Z,94.30
2018-09-06T22:56:07.551Z,94.70
2018-09-06T22:58:40.996Z,95.10
2018-09-06T23:01:11.301Z,95.10
2018-09-06T23:03:49.634Z,95.40
2018-09-06T23:06:21.306Z,95.30
2018-09-06T23:08:51.735Z,95.40
2018-09-06T23:11:21.062Z,95.60
2018-09-06T23:13:50.333Z,95.20
2018-09-06T23:16:23.609Z,95.40
2018-09-06T23:18:52.763Z,95.20
2018-09-06T23:21:24.155Z,95.30
2018-09-06T23:23:53.717Z,95.50
2018-09-06T23:26:28.643Z,95.50
2018-09-06T23:28:57.880Z,95.70
2018-09-06T23:31:27.120Z,95.80
2018-09-06T23:33:58.191Z,95.70
2018-09-06T23:36:28.232Z,95.40
2018-09-06T23:38:58.348Z,95.60
2018-09-06T23:41:27.803Z,95.50
2018-09-06T23:43:58.784Z,95.50
2018-09-06T23:46:32.382Z,95.60
2018-09-06T23:49:01.461Z,95.40
2018-09-06T23:51:38.943Z,95.60
2018-09-06T23:54:12.318Z,95.80
2018-09-06T23:56:43.935Z,95.40
2018-09-06T23:59:23.789Z,95.30
