createdAt,value
2017-10-24T00:02:20.512Z,91.60
2017-10-24T00:04:47.516Z,91.60
2017-10-24T00:07:14.664Z,91.70
2017-10-24T00:09:42.843Z,91.90
2017-10-24T00:12:10.017Z,91.80
2017-10-24T00:14:37.024Z,91.90
2017-10-24T00:17:04.653Z,91.70
2017-10-24T00:19:33.436Z,91.60
2017-10-24T00:22:01.116Z,91.60
2017-10-24T00:24:28.632Z,91.80
2017-10-24T00:26:56.577Z,91.80
2017-10-24T00:29:23.923Z,91.90
2017-10-24T00:31:52.951Z,91.80
2017-10-24T00:34:20.288Z,91.90
2017-10-24T00:36:47.320Z,91.80
2017-10-24T00:39:14.757Z,91.70
2017-10-24T00:41:41.759Z,91.60
2017-10-24T00:44:11.454Z,91.60
2017-10-24T00:46:39.168Z,91.60
2017-10-24T00:49:06.639Z,91.50
2017-10-24T00:51:33.957Z,91.50
2017-10-24T00:54:01.371Z,91.50
2017-10-24T00:56:28.512Z,91.50
2017-10-24T00:58:55.849Z,91.40
2017-10-24T01:01:23.744Z,91.40
2017-10-24T01:03:51.172Z,91.30
2017-10-24T01:06:18.728Z,91.40
2017-10-24T01:08:46.320Z,91.30
2017-10-24T01:11:13.725Z,91.50
2017-10-24T01:13:42.037Z,91.60
2017-10-24T01:16:09.427Z,91.60
2017-10-24T01:18:38.479Z,91.60
2017-10-24T01:21:06.248Z,91.60
2017-10-24T01:23:34.760Z,91.70
2017-10-24T01:26:02.388Z,91.50
2017-10-24T01:28:31.176Z,91.50
2017-10-24T01:30:59.691Z,91.60
2017-10-24T01:33:27.111Z,91.50
2017-10-24T01:35:57.136Z,91.50
2017-10-24T01:38:24.569Z,91.60
2017-10-24T01:40:52.672Z,91.60
2017-10-24T01:43:21.048Z,91.70
2017-10-24T01:45:49.264Z,91.60
2017-10-24T01:48:16.712Z,91.50
2017-10-24T01:50:44.492Z,91.50
2017-10-24T01:53:12.529Z,91.40
2017-10-24T01:55:39.862Z,91.40
2017-10-24T01:58:07.133Z,91.40
2017-10-24T02:00:34.568Z,91.40
2017-10-24T02:03:04.710Z,91.50
2017-10-24T02:05:32.100Z,91.50
2017-10-24T02:08:00.549Z,91.50
2017-10-24T02:10:28.109Z,91.40
2017-10-24T02:12:55.366Z,91.50
2017-10-24T02:15:23.001Z,91.50
2017-10-24T02:17:50.376Z,91.50
2017-10-24T02:20:17.637Z,91.40
2017-10-24T02:22:45.396Z,91.40
2017-10-24T02:25:13.501Z,91.40
2017-10-24T02:27:43.184Z,91.30
2017-10-24T02:30:10.973Z,91.30
2017-10-24T02:32:40.613Z,91.40
2017-10-24T02:35:08.669Z,91.30
2017-10-24T02:37:36.952Z,91.40
2017-10-24T02:40:04.733Z,91.30
2017-10-24T02:42:32.131Z,91.30
2017-10-24T02:45:00.517Z,91.20
2017-10-24T02:47:28.035Z,91.20
2017-10-24T02:49:56.447Z,91.00
2017-10-24T02:52:23.910Z,91.00
2017-10-24T02:54:54.220Z,90.90
2017-10-24T02:57:21.373Z,90.90
2017-10-24T02:59:48.460Z,90.70
2017-10-24T03:02:16.612Z,90.70
2017-10-24T03:04:43.649Z,90.60
2017-10-24T03:07:11.736Z,90.70
2017-10-24T03:09:39.252Z,90.50
2017-10-24T03:12:07.499Z,90.70
2017-10-24T03:14:34.729Z,90.80
2017-10-24T03:17:02.510Z,90.70
2017-10-24T03:19:30.351Z,90.80
2017-10-24T03:21:58.828Z,91.00
2017-10-24T03:24:26.091Z,90.90
2017-10-24T03:26:53.496Z,90.80
2017-10-24T03:29:21.960Z,90.90
2017-10-24T03:31:49.569Z,90.90
2017-10-24T03:34:18.856Z,90.70
2017-10-24T03:36:46.242Z,90.70
2017-10-24T03:39:13.466Z,90.80
2017-10-24T03:41:42.317Z,90.70
2017-10-24T03:44:09.849Z,90.60
2017-10-24T03:46:36.969Z,90.70
2017-10-24T03:49:04.224Z,90.60
2017-10-24T03:51:31.554Z,90.60
2017-10-24T03:53:59.831Z,90.80
2017-10-24T03:56:28.517Z,90.80
2017-10-24T03:58:56.476Z,91.00
2017-10-24T04:01:23.877Z,91.00
2017-10-24T04:03:52.417Z,91.30
2017-10-24T04:06:19.680Z,91.70
2017-10-24T04:08:47.656Z,91.40
2017-10-24T04:11:16.955Z,91.60
2017-10-24T04:13:46.103Z,91.80
2017-10-24T04:16:13.017Z,92.00
2017-10-24T04:18:40.540Z,92.20
2017-10-24T04:21:08.733Z,92.20
2017-10-24T04:23:39.329Z,92.60
2017-10-24T04:26:16.538Z,92.50
2017-10-24T04:28:59.781Z,92.60
2017-10-24T04:31:27.634Z,92.70
2017-10-24T04:33:55.479Z,92.90
2017-10-24T04:36:23.234Z,92.90
2017-10-24T04:38:51.239Z,93.00
2017-10-24T04:41:21.284Z,93.00
2017-10-24T04:43:50.960Z,92.90
2017-10-24T04:46:18.806Z,93.00
2017-10-24T04:48:53.282Z,93.10
2017-10-24T04:51:22.500Z,93.00
2017-10-24T04:53:52.273Z,93.10
2017-10-24T04:56:19.689Z,93.20
2017-10-24T04:58:49.127Z,93.10
2017-10-24T05:01:18.026Z,93.20
2017-10-24T05:03:53.321Z,93.30
2017-10-24T05:06:22.204Z,93.40
2017-10-24T05:08:52.892Z,93.60
2017-10-24T05:11:20.965Z,93.60
2017-10-24T05:13:48.556Z,93.60
2017-10-24T05:16:17.797Z,93.80
2017-10-24T05:18:44.940Z,93.80
2017-10-24T05:21:11.976Z,94.00
2017-10-24T05:23:39.454Z,94.00
2017-10-24T05:26:06.475Z,94.00
2017-10-24T05:28:33.584Z,93.90
2017-10-24T05:31:01.449Z,93.90
2017-10-24T05:33:29.800Z,94.00
2017-10-24T05:35:57.128Z,94.10
2017-10-24T05:38:24.745Z,94.00
2017-10-24T05:40:52.848Z,94.20
2017-10-24T05:43:23.526Z,94.50
2017-10-24T05:45:50.970Z,94.50
2017-10-24T05:48:18.592Z,94.50
2017-10-24T05:50:47.025Z,94.40
2017-10-24T05:53:14.419Z,94.50
2017-10-24T05:55:41.385Z,94.30
2017-10-24T05:58:09.837Z,94.10
2017-10-24T06:00:36.849Z,94.10
2017-10-24T06:03:04.729Z,94.10
2017-10-24T06:05:32.697Z,94.10
2017-10-24T06:08:00.048Z,94.20
2017-10-24T06:10:28.618Z,94.30
2017-10-24T06:12:56.199Z,94.40
2017-10-24T06:15:23.552Z,94.40
2017-10-24T06:17:50.525Z,94.30
2017-10-24T06:20:17.564Z,94.20
2017-10-24T06:22:44.605Z,94.40
2017-10-24T06:25:11.544Z,94.30
2017-10-24T06:27:38.899Z,94.20
2017-10-24T06:30:06.863Z,94.30
2017-10-24T06:32:34.349Z,94.30
2017-10-24T06:35:01.712Z,94.50
2017-10-24T06:37:29.825Z,94.50
2017-10-24T06:39:56.906Z,94.60
2017-10-24T06:42:24.762Z,94.30
2017-10-24T06:44:52.223Z,94.20
2017-10-24T06:47:19.226Z,94.30
2017-10-24T06:49:46.348Z,94.40
2017-10-24T06:52:13.640Z,94.10
2017-10-24T06:54:41.319Z,94.40
2017-10-24T06:57:09.632Z,94.40
2017-10-24T06:59:37.204Z,94.30
2017-10-24T07:02:04.412Z,94.40
2017-10-24T07:04:31.404Z,94.40
2017-10-24T07:06:58.517Z,94.40
2017-10-24T07:09:25.815Z,94.30
2017-10-24T07:11:53.120Z,94.20
2017-10-24T07:14:21.122Z,94.10
2017-10-24T07:16:48.271Z,94.00
2017-10-24T07:19:15.565Z,94.00
2017-10-24T07:21:43.493Z,94.20
2017-10-24T07:24:11.564Z,94.00
2017-10-24T07:26:38.659Z,94.10
2017-10-24T07:29:05.780Z,93.90
2017-10-24T07:31:32.771Z,93.80
2017-10-24T07:33:59.716Z,93.70
2017-10-24T07:36:27.582Z,93.50
2017-10-24T07:38:56.561Z,93.40
2017-10-24T07:41:24.396Z,93.40
2017-10-24T07:43:51.976Z,93.40
2017-10-24T07:46:19.246Z,93.40
2017-10-24T07:48:47.180Z,93.40
2017-10-24T07:51:14.495Z,93.20
2017-10-24T07:53:42.148Z,93.90
2017-10-24T07:56:09.536Z,93.40
2017-10-24T07:58:36.598Z,93.50
2017-10-24T08:01:03.849Z,93.20
2017-10-24T08:03:30.910Z,92.90
2017-10-24T08:05:57.869Z,92.80
2017-10-24T08:08:25.592Z,92.80
2017-10-24T08:10:52.825Z,92.80
2017-10-24T08:13:19.871Z,92.80
2017-10-24T08:15:47.416Z,93.00
2017-10-24T08:18:14.497Z,92.90
2017-10-24T08:20:41.919Z,93.10
2017-10-24T08:23:10.101Z,93.40
2017-10-24T08:25:37.920Z,93.30
2017-10-24T08:28:05.466Z,93.40
2017-10-24T08:30:32.572Z,93.10
2017-10-24T08:33:01.073Z,92.60
2017-10-24T08:35:28.360Z,92.60
2017-10-24T08:37:56.857Z,92.70
2017-10-24T08:40:25.610Z,92.60
2017-10-24T08:42:52.592Z,92.50
2017-10-24T08:45:20.560Z,92.00
2017-10-24T08:47:47.553Z,92.30
2017-10-24T08:50:15.564Z,91.80
2017-10-24T08:52:43.650Z,92.00
2017-10-24T08:55:11.593Z,91.90
2017-10-24T08:57:38.928Z,91.90
2017-10-24T09:00:06.918Z,91.50
2017-10-24T09:02:34.607Z,91.50
2017-10-24T09:05:01.666Z,91.40
2017-10-24T09:07:29.839Z,91.30
2017-10-24T09:09:57.775Z,91.50
2017-10-24T09:12:24.744Z,91.30
2017-10-24T09:14:52.620Z,91.00
2017-10-24T09:17:38.045Z,90.80
2017-10-24T09:20:07.057Z,90.70
2017-10-24T09:22:34.844Z,91.00
2017-10-24T09:25:03.026Z,91.20
2017-10-24T09:27:30.384Z,91.00
2017-10-24T09:29:57.599Z,91.00
2017-10-24T09:32:28.373Z,91.50
2017-10-24T09:34:55.583Z,91.50
2017-10-24T09:37:23.316Z,90.80
2017-10-24T09:39:50.844Z,90.70
2017-10-24T09:42:17.800Z,90.70
2017-10-24T09:44:46.006Z,90.50
2017-10-24T09:47:14.091Z,90.20
2017-10-24T09:49:47.548Z,90.40
2017-10-24T09:52:15.141Z,90.20
2017-10-24T09:54:42.226Z,90.00
2017-10-24T09:57:09.334Z,90.00
2017-10-24T09:59:35.878Z,89.20
2017-10-24T10:02:04.671Z,89.90
2017-10-24T10:04:33.015Z,90.30
2017-10-24T10:07:03.311Z,90.20
2017-10-24T10:09:30.585Z,90.20
2017-10-24T10:11:57.762Z,90.00
2017-10-24T10:14:26.552Z,90.00
2017-10-24T10:16:53.951Z,89.50
2017-10-24T10:19:21.655Z,90.20
2017-10-24T10:21:49.932Z,88.80
2017-10-24T10:24:24.045Z,88.90
2017-10-24T10:26:51.340Z,89.00
2017-10-24T10:29:18.401Z,87.80
2017-10-24T10:31:46.712Z,88.20
2017-10-24T10:34:14.072Z,87.90
2017-10-24T10:36:42.488Z,87.10
2017-10-24T10:39:09.925Z,87.60
2017-10-24T10:41:37.092Z,87.10
2017-10-24T10:44:04.424Z,86.20
2017-10-24T10:46:32.708Z,85.60
2017-10-24T10:49:02.321Z,85.30
2017-10-24T10:51:29.796Z,84.90
2017-10-24T10:53:57.216Z,85.30
2017-10-24T10:56:24.475Z,85.80
2017-10-24T10:58:52.460Z,85.20
2017-10-24T11:01:20.222Z,85.30
2017-10-24T11:03:47.392Z,84.50
2017-10-24T11:06:15.652Z,83.50
2017-10-24T11:08:43.103Z,83.90
2017-10-24T11:11:11.077Z,84.20
2017-10-24T11:13:38.848Z,84.50
2017-10-24T11:16:07.052Z,83.60
2017-10-24T11:18:34.477Z,83.60
2017-10-24T11:21:02.456Z,82.90
2017-10-24T11:23:30.296Z,83.10
2017-10-24T11:25:58.240Z,83.80
2017-10-24T11:28:33.695Z,83.40
2017-10-24T11:31:00.932Z,83.40
2017-10-24T11:33:32.533Z,84.20
2017-10-24T11:36:02.078Z,84.30
2017-10-24T11:38:31.142Z,84.40
2017-10-24T11:41:01.057Z,84.40
2017-10-24T11:43:29.928Z,84.10
2017-10-24T11:45:57.387Z,83.80
2017-10-24T11:48:25.691Z,84.30
2017-10-24T11:50:52.820Z,84.10
2017-10-24T11:53:20.044Z,85.00
2017-10-24T11:55:50.260Z,85.10
2017-10-24T11:58:18.181Z,85.00
2017-10-24T12:00:46.461Z,85.30
2017-10-24T12:03:13.966Z,84.80
2017-10-24T12:05:42.836Z,84.60
2017-10-24T12:08:12.418Z,84.50
2017-10-24T12:10:41.171Z,84.20
2017-10-24T12:13:12.627Z,83.90
2017-10-24T12:15:40.506Z,84.40
2017-10-24T12:18:08.337Z,84.40
2017-10-24T12:20:40.526Z,84.10
2017-10-24T12:23:14.609Z,83.80
2017-10-24T12:25:48.001Z,84.00
2017-10-24T12:28:15.397Z,83.70
2017-10-24T12:30:47.335Z,84.30
2017-10-24T12:33:14.705Z,84.40
2017-10-24T12:35:43.044Z,85.10
2017-10-24T12:38:12.349Z,85.10
2017-10-24T12:40:50.745Z,84.50
2017-10-24T12:43:20.280Z,84.50
2017-10-24T12:45:49.040Z,84.40
2017-10-24T12:48:20.464Z,83.50
2017-10-24T12:50:48.400Z,84.10
2017-10-24T12:53:21.160Z,84.00
2017-10-24T12:55:49.711Z,83.90
2017-10-24T12:58:18.968Z,83.40
2017-10-24T13:00:46.400Z,82.70
2017-10-24T13:03:15.658Z,83.00
2017-10-24T13:05:46.336Z,83.80
2017-10-24T13:08:19.751Z,83.90
2017-10-24T13:10:49.805Z,84.20
2017-10-24T13:13:19.706Z,84.70
2017-10-24T13:15:49.367Z,85.00
2017-10-24T13:18:25.232Z,85.10
2017-10-24T13:20:54.648Z,85.30
2017-10-24T13:23:22.691Z,85.20
2017-10-24T13:25:50.196Z,86.00
2017-10-24T13:28:18.732Z,85.60
2017-10-24T13:30:46.291Z,85.50
2017-10-24T13:33:13.211Z,85.60
2017-10-24T13:35:41.827Z,85.40
2017-10-24T13:38:09.434Z,85.40
2017-10-24T13:40:36.403Z,85.30
2017-10-24T13:43:03.797Z,85.50
2017-10-24T13:45:34.779Z,85.90
2017-10-24T13:48:06.093Z,86.00
2017-10-24T13:50:34.507Z,85.90
2017-10-24T13:53:02.444Z,85.70
2017-10-24T13:55:29.996Z,86.10
2017-10-24T13:57:57.936Z,86.00
2017-10-24T14:00:27.557Z,85.80
2017-10-24T14:02:55.536Z,86.00
2017-10-24T14:05:28.724Z,85.60
2017-10-24T14:08:18.328Z,85.60
2017-10-24T14:10:47.193Z,85.30
2017-10-24T14:13:19.704Z,85.80
2017-10-24T14:15:48.554Z,85.60
2017-10-24T14:18:15.851Z,85.60
2017-10-24T14:20:46.696Z,85.90
2017-10-24T14:23:14.432Z,85.40
2017-10-24T14:25:47.344Z,85.90
2017-10-24T14:28:20.611Z,85.70
2017-10-24T14:30:48.865Z,85.70
2017-10-24T14:33:21.255Z,85.70
2017-10-24T14:36:02.916Z,85.20
2017-10-24T14:38:36.798Z,85.30
2017-10-24T14:41:19.639Z,85.80
2017-10-24T14:43:48.216Z,86.10
2017-10-24T14:46:17.272Z,85.70
2017-10-24T14:48:45.653Z,85.70
2017-10-24T14:51:17.791Z,86.00
2017-10-24T14:53:48.821Z,86.20
2017-10-24T14:56:22.113Z,86.20
2017-10-24T14:58:51.444Z,85.90
2017-10-24T15:01:18.684Z,86.60
2017-10-24T15:03:52.181Z,87.00
2017-10-24T15:06:20.426Z,86.60
2017-10-24T15:08:49.585Z,87.20
2017-10-24T15:11:20.841Z,87.20
2017-10-24T15:13:51.474Z,87.60
2017-10-24T15:16:23.302Z,87.40
2017-10-24T15:18:57.004Z,87.50
2017-10-24T15:21:24.241Z,87.60
2017-10-24T15:23:52.493Z,88.10
2017-10-24T15:26:22.057Z,88.10
2017-10-24T15:28:49.522Z,88.30
2017-10-24T15:31:17.352Z,88.30
2017-10-24T15:33:44.437Z,88.60
2017-10-24T15:36:11.346Z,88.40
2017-10-24T15:38:38.840Z,88.70
2017-10-24T15:41:06.856Z,88.30
2017-10-24T15:43:34.576Z,88.50
2017-10-24T15:46:03.398Z,88.50
2017-10-24T15:48:31.659Z,88.30
2017-10-24T15:50:58.896Z,88.70
2017-10-24T15:53:26.419Z,88.70
2017-10-24T15:55:53.629Z,89.00
2017-10-24T15:58:21.785Z,89.00
2017-10-24T16:00:52.946Z,89.20
2017-10-24T16:03:32.844Z,89.30
2017-10-24T16:06:18.427Z,90.10
2017-10-24T16:09:04.284Z,89.60
2017-10-24T16:11:40.615Z,89.70
2017-10-24T16:14:07.531Z,89.70
2017-10-24T16:16:34.701Z,90.00
2017-10-24T16:19:02.797Z,90.10
2017-10-24T16:21:29.944Z,90.20
2017-10-24T16:23:57.287Z,90.20
2017-10-24T16:26:24.420Z,90.20
2017-10-24T16:28:53.130Z,90.20
2017-10-24T16:31:20.272Z,90.20
2017-10-24T16:33:48.356Z,90.00
2017-10-24T16:36:29.812Z,90.00
2017-10-24T16:39:11.679Z,90.10
2017-10-24T16:41:52.742Z,90.30
2017-10-24T16:44:31.584Z,90.40
2017-10-24T16:47:12.343Z,90.60
2017-10-24T16:49:52.341Z,90.70
2017-10-24T16:52:33.100Z,90.90
2017-10-24T16:55:14.443Z,91.20
2017-10-24T16:58:00.503Z,91.40
2017-10-24T17:00:43.956Z,91.80
2017-10-24T17:03:24.365Z,92.00
2017-10-24T17:05:53.054Z,92.80
2017-10-24T17:08:33.562Z,92.80
2017-10-24T17:14:02.172Z,93.50
2017-10-24T17:16:30.166Z,93.70
2017-10-24T17:18:57.422Z,94.20
2017-10-24T17:21:24.439Z,93.90
2017-10-24T17:23:52.081Z,94.10
2017-10-24T17:29:19.488Z,94.30
2017-10-24T17:32:02.702Z,94.50
2017-10-24T17:34:47.612Z,94.50
2017-10-24T17:40:16.346Z,95.00
2017-10-24T17:42:58.357Z,95.10
2017-10-24T17:45:42.187Z,95.50
2017-10-24T17:48:23.545Z,95.50
2017-10-24T17:50:53.699Z,95.60
2017-10-24T17:53:39.551Z,95.60
2017-10-24T17:56:24.161Z,95.80
2017-10-24T17:59:06.817Z,95.80
2017-10-24T18:01:49.764Z,95.90
2017-10-24T18:04:35.228Z,96.00
2017-10-24T18:07:19.862Z,96.00
2017-10-24T18:10:01.904Z,96.00
2017-10-24T18:12:44.473Z,96.30
2017-10-24T18:15:27.420Z,96.50
2017-10-24T18:18:11.701Z,96.90
2017-10-24T18:20:53.644Z,96.90
2017-10-24T18:23:39.211Z,97.00
2017-10-24T18:26:17.931Z,97.00
2017-10-24T18:29:01.661Z,97.30
2017-10-24T18:31:43.483Z,97.50
2017-10-24T18:34:26.773Z,97.30
2017-10-24T18:37:08.564Z,97.30
2017-10-24T18:45:28.085Z,97.40
2017-10-24T18:48:12.862Z,97.30
2017-10-24T18:50:57.633Z,97.70
2017-10-24T18:53:38.925Z,97.40
2017-10-24T18:56:24.372Z,97.60
2017-10-24T18:58:55.765Z,97.60
2017-10-24T19:01:38.630Z,97.60
2017-10-24T19:04:22.384Z,97.60
2017-10-24T19:07:07.337Z,97.50
2017-10-24T19:12:41.764Z,97.30
2017-10-24T19:15:28.249Z,97.40
2017-10-24T19:18:13.033Z,97.40
2017-10-24T19:20:42.066Z,97.40
2017-10-24T19:26:11.735Z,97.40
2017-10-24T19:31:44.756Z,97.50
2017-10-24T19:34:27.361Z,97.80
2017-10-24T19:37:08.806Z,97.60
2017-10-24T19:39:52.469Z,97.50
2017-10-24T19:42:35.692Z,97.70
2017-10-24T19:45:18.909Z,97.70
2017-10-24T19:48:02.945Z,97.50
2017-10-24T19:50:31.203Z,97.40
2017-10-24T19:52:58.184Z,97.30
2017-10-24T19:55:26.179Z,97.40
2017-10-24T19:57:53.496Z,97.90
2017-10-24T20:00:22.635Z,97.80
2017-10-24T20:02:49.752Z,98.00
2017-10-24T20:05:17.304Z,97.90
2017-10-24T20:07:59.808Z,98.10
2017-10-24T20:10:44.361Z,97.90
2017-10-24T20:13:27.690Z,97.80
2017-10-24T20:18:52.302Z,97.40
2017-10-24T20:21:38.682Z,97.20
2017-10-24T20:24:06.346Z,97.10
2017-10-24T20:26:33.693Z,97.10
2017-10-24T20:29:00.686Z,97.00
2017-10-24T20:31:28.244Z,97.10
2017-10-24T20:33:55.444Z,97.30
2017-10-24T20:36:23.088Z,97.40
2017-10-24T20:38:50.298Z,97.30
2017-10-24T20:41:18.497Z,97.20
2017-10-24T20:43:52.463Z,97.10
2017-10-24T20:46:40.243Z,97.10
2017-10-24T20:49:18.208Z,97.00
2017-10-24T20:52:02.641Z,96.90
2017-10-24T20:54:46.128Z,97.00
2017-10-24T20:57:26.803Z,97.10
2017-10-24T21:00:09.276Z,97.10
2017-10-24T21:05:44.612Z,97.60
2017-10-24T21:08:28.262Z,97.30
2017-10-24T21:11:12.367Z,97.40
2017-10-24T21:13:55.010Z,97.50
2017-10-24T21:19:09.251Z,97.60
2017-10-24T21:21:50.561Z,97.90
2017-10-24T21:24:32.859Z,97.70
2017-10-24T21:27:15.059Z,97.70
2017-10-24T21:29:42.827Z,97.50
2017-10-24T21:32:10.507Z,97.40
2017-10-24T21:34:37.528Z,97.50
2017-10-24T21:37:07.861Z,97.60
2017-10-24T21:39:35.644Z,97.40
2017-10-24T21:42:03.136Z,97.50
2017-10-24T21:44:30.187Z,97.60
2017-10-24T21:46:57.904Z,97.40
2017-10-24T21:49:24.876Z,97.30
2017-10-24T21:51:52.580Z,97.40
2017-10-24T21:54:20.311Z,97.30
2017-10-24T21:56:47.297Z,97.30
2017-10-24T21:59:15.329Z,97.40
2017-10-24T22:01:43.787Z,97.30
2017-10-24T22:04:11.790Z,97.30
2017-10-24T22:06:39.629Z,97.10
2017-10-24T22:09:09.295Z,97.20
2017-10-24T22:11:37.565Z,97.10
2017-10-24T22:14:05.564Z,97.20
2017-10-24T22:16:32.835Z,97.10
2017-10-24T22:19:00.394Z,97.10
2017-10-24T22:21:28.372Z,97.30
2017-10-24T22:23:55.452Z,97.10
2017-10-24T22:26:23.081Z,97.10
2017-10-24T22:28:50.454Z,97.10
2017-10-24T22:31:17.617Z,97.10
2017-10-24T22:33:45.358Z,97.10
2017-10-24T22:36:12.735Z,97.10
2017-10-24T22:38:40.582Z,97.00
2017-10-24T22:41:09.396Z,97.00
2017-10-24T22:43:36.548Z,97.20
2017-10-24T22:46:03.975Z,97.30
2017-10-24T22:48:32.472Z,97.50
2017-10-24T22:50:59.460Z,97.90
2017-10-24T22:53:26.719Z,98.00
2017-10-24T22:55:55.069Z,98.00
2017-10-24T22:58:23.658Z,98.10
2017-10-24T23:00:51.930Z,98.20
2017-10-24T23:03:18.852Z,98.00
2017-10-24T23:05:46.088Z,98.20
2017-10-24T23:08:14.684Z,98.20
2017-10-24T23:10:43.976Z,98.20
2017-10-24T23:13:11.888Z,98.10
2017-10-24T23:15:39.571Z,98.20
2017-10-24T23:18:07.318Z,98.40
2017-10-24T23:20:35.301Z,98.40
2017-10-24T23:23:03.404Z,98.50
2017-10-24T23:25:30.716Z,98.50
2017-10-24T23:27:59.955Z,98.40
2017-10-24T23:30:27.031Z,98.50
2017-10-24T23:32:54.456Z,98.40
2017-10-24T23:35:22.696Z,98.40
2017-10-24T23:37:50.094Z,98.40
2017-10-24T23:40:17.479Z,98.40
2017-10-24T23:42:44.357Z,98.40
2017-10-24T23:45:11.919Z,98.60
2017-10-24T23:47:38.989Z,98.80
2017-10-24T23:50:06.668Z,98.90
2017-10-24T23:52:33.856Z,98.90
2017-10-24T23:55:00.896Z,98.90
2017-10-24T23:57:28.821Z,98.90
2017-10-24T23:59:56.603Z,99.10
