createdAt,value
2019-02-11T00:00:33.001Z,4.64
2019-02-11T00:04:03.233Z,4.64
2019-02-11T00:07:33.232Z,4.66
2019-02-11T00:11:03.482Z,4.71
2019-02-11T00:14:33.698Z,4.74
2019-02-11T00:18:03.847Z,4.7
2019-02-11T00:21:34.016Z,4.69
2019-02-11T00:25:04.295Z,4.52
2019-02-11T00:28:34.355Z,4.55
2019-02-11T00:32:04.469Z,4.56
2019-02-11T00:35:34.594Z,4.57
2019-02-11T00:39:05.673Z,4.61
2019-02-11T00:42:35.831Z,4.58
2019-02-11T00:46:06.190Z,4.49
2019-02-11T00:49:36.391Z,4.53
2019-02-11T00:53:06.598Z,4.51
2019-02-11T00:56:37.538Z,4.42
2019-02-11T01:00:09.658Z,4.35
2019-02-11T01:03:39.746Z,4.22
2019-02-11T01:07:10.025Z,4.16
2019-02-11T01:10:40.195Z,4.15
2019-02-11T01:14:10.324Z,4.13
2019-02-11T01:17:40.433Z,4.08
2019-02-11T01:21:10.454Z,4.12
2019-02-11T01:24:40.440Z,4.13
2019-02-11T01:28:10.590Z,4.1
2019-02-11T01:31:40.738Z,4.13
2019-02-11T01:35:10.879Z,4.13
2019-02-11T01:38:40.848Z,4.07
2019-02-11T01:42:11.007Z,4.07
2019-02-11T01:45:41.106Z,4.04
2019-02-11T01:49:11.285Z,4.08
2019-02-11T01:52:41.306Z,4.18
2019-02-11T01:56:11.562Z,4.22
2019-02-11T01:59:42.712Z,4.26
2019-02-11T02:00:15.713Z,4.28
2019-02-11T02:03:45.800Z,4.26
2019-02-11T02:07:15.819Z,4.25
2019-02-11T02:10:46.079Z,4.28
2019-02-11T02:14:16.098Z,4.24
2019-02-11T02:17:46.246Z,4.31
2019-02-11T02:21:16.405Z,4.26
2019-02-11T02:24:46.644Z,4.21
2019-02-11T02:28:16.715Z,4.18
2019-02-11T02:31:46.854Z,4.12
2019-02-11T02:35:16.898Z,4.16
2019-02-11T02:38:47.102Z,4.23
2019-02-11T02:42:17.152Z,4.28
2019-02-11T02:45:47.322Z,4.37
2019-02-11T02:49:17.406Z,4.38
2019-02-11T02:52:47.499Z,4.39
2019-02-11T02:56:17.646Z,4.48
2019-02-11T02:59:48.787Z,4.57
2019-02-11T03:03:18.856Z,4.61
2019-02-11T03:06:49.102Z,4.72
2019-02-11T03:10:19.216Z,4.77
2019-02-11T03:13:49.492Z,4.76
2019-02-11T03:17:19.674Z,4.68
2019-02-11T03:20:49.811Z,4.67
2019-02-11T03:24:19.852Z,4.73
2019-02-11T03:27:49.978Z,4.82
2019-02-11T03:31:19.999Z,4.82
2019-02-11T03:34:50.249Z,4.83
2019-02-11T03:38:20.407Z,4.66
2019-02-11T03:41:50.795Z,4.64
2019-02-11T03:45:21.015Z,4.72
2019-02-11T03:48:51.214Z,4.75
2019-02-11T03:52:21.293Z,4.68
2019-02-11T03:55:51.572Z,4.62
2019-02-11T03:59:21.592Z,4.55
2019-02-11T04:00:15.949Z,4.59
2019-02-11T04:03:46.100Z,4.67
2019-02-11T04:07:16.150Z,4.76
2019-02-11T04:10:46.349Z,4.8
2019-02-11T04:14:24.598Z,4.81
2019-02-11T04:17:55.285Z,4.89
2019-02-11T04:21:25.296Z,4.89
2019-02-11T04:24:55.336Z,4.92
2019-02-11T04:28:25.475Z,4.92
2019-02-11T04:31:55.754Z,4.91
2019-02-11T04:35:25.872Z,4.92
2019-02-11T04:38:56.031Z,4.88
2019-02-11T04:42:26.240Z,4.77
2019-02-11T04:45:56.380Z,4.65
2019-02-11T04:49:26.541Z,4.58
2019-02-11T04:52:56.610Z,4.64
2019-02-11T04:56:26.747Z,4.68
2019-02-11T04:59:56.936Z,4.74
2019-02-11T05:03:27.995Z,4.69
2019-02-11T05:06:58.146Z,4.72
2019-02-11T05:10:28.295Z,4.78
2019-02-11T05:13:58.383Z,4.79
2019-02-11T05:17:28.483Z,4.87
2019-02-11T05:20:58.563Z,4.93
2019-02-11T05:24:28.541Z,4.97
2019-02-11T05:27:58.702Z,5.06
2019-02-11T05:31:28.744Z,4.94
2019-02-11T05:34:58.889Z,4.93
2019-02-11T05:38:29.007Z,5.02
2019-02-11T05:41:59.090Z,5.11
2019-02-11T05:45:29.156Z,5.15
2019-02-11T05:48:59.350Z,5.16
2019-02-11T05:52:29.504Z,5.25
2019-02-11T05:55:59.726Z,5.38
2019-02-11T05:59:29.802Z,5.38
2019-02-11T06:00:17.823Z,5.34
2019-02-11T06:03:48.952Z,5.39
2019-02-11T06:07:19.005Z,5.54
2019-02-11T06:10:49.289Z,5.69
2019-02-11T06:14:19.428Z,5.83
2019-02-11T06:17:49.679Z,5.79
2019-02-11T06:21:19.709Z,5.81
2019-02-11T06:24:49.827Z,5.78
2019-02-11T06:28:19.895Z,5.87
2019-02-11T06:31:50.090Z,5.96
2019-02-11T06:35:20.237Z,6.04
2019-02-11T06:38:50.333Z,5.86
2019-02-11T06:42:20.502Z,6
2019-02-11T06:45:50.873Z,6.22
2019-02-11T06:49:21.052Z,6.4
2019-02-11T06:52:51.290Z,6.66
2019-02-11T06:56:21.419Z,6.9
2019-02-11T06:59:51.546Z,6.96
2019-02-11T07:03:21.677Z,6.89
2019-02-11T07:06:52.684Z,6.77
2019-02-11T07:10:22.798Z,6.75
2019-02-11T07:13:53.005Z,6.56
2019-02-11T07:17:23.198Z,6.61
2019-02-11T07:20:53.375Z,6.7
2019-02-11T07:24:23.414Z,6.87
2019-02-11T07:27:53.562Z,6.97
2019-02-11T07:31:23.613Z,7.07
2019-02-11T07:34:53.716Z,7.3
2019-02-11T07:38:23.921Z,7.42
2019-02-11T07:42:16.860Z,7.52
2019-02-11T07:46:06.904Z,7.48
2019-02-11T07:49:37.058Z,7.32
2019-02-11T07:53:07.109Z,7.41
2019-02-11T07:56:37.187Z,7.33
2019-02-11T08:00:13.335Z,7.34
2019-02-11T08:03:43.466Z,7.49
2019-02-11T08:07:14.505Z,7.58
2019-02-11T08:10:44.734Z,7.6
2019-02-11T08:14:14.874Z,7.63
2019-02-11T08:17:46.782Z,7.64
2019-02-11T08:21:17.003Z,7.64
2019-02-11T08:24:47.162Z,7.79
2019-02-11T08:28:19.615Z,8.2
2019-02-11T08:31:49.940Z,8.41
2019-02-11T08:35:20.018Z,8.54
2019-02-11T08:38:50.228Z,8.56
2019-02-11T08:42:20.271Z,8.48
2019-02-11T08:45:50.359Z,8.38
2019-02-11T08:49:20.497Z,8.4
2019-02-11T08:52:50.647Z,8.27
2019-02-11T08:56:20.806Z,8.34
2019-02-11T08:59:50.894Z,8.46
2019-02-11T09:03:20.921Z,8.39
2019-02-11T09:06:51.102Z,8.39
2019-02-11T09:10:22.202Z,8.57
2019-02-11T09:13:52.372Z,8.67
2019-02-11T09:17:22.422Z,8.88
2019-02-11T09:20:52.660Z,8.65
2019-02-11T09:24:22.759Z,8.53
2019-02-11T09:27:52.951Z,8.48
2019-02-11T09:31:23.089Z,8.64
2019-02-11T09:34:53.287Z,9.01
2019-02-11T09:38:23.426Z,9.12
2019-02-11T09:41:53.531Z,9.49
2019-02-11T09:45:24.296Z,9.51
2019-02-11T09:48:54.616Z,9.37
2019-02-11T09:52:24.696Z,9.29
2019-02-11T09:55:54.833Z,9.54
2019-02-11T09:59:24.925Z,9.93
2019-02-11T10:00:16.372Z,9.99
2019-02-11T10:03:46.512Z,10.27
2019-02-11T10:07:16.662Z,10.39
2019-02-11T10:10:47.831Z,10.34
2019-02-11T10:14:17.922Z,10.36
2019-02-11T10:17:48.100Z,10.59
2019-02-11T10:21:18.208Z,10.36
2019-02-11T10:24:48.309Z,10.27
2019-02-11T10:28:18.388Z,10.3
2019-02-11T10:31:48.478Z,10.36
2019-02-11T10:35:18.699Z,10.56
2019-02-11T10:38:48.757Z,10.69
2019-02-11T10:42:18.906Z,10.92
2019-02-11T10:45:49.036Z,11.12
2019-02-11T10:49:19.165Z,10.94
2019-02-11T10:52:49.324Z,10.98
2019-02-11T10:56:19.433Z,11.31
2019-02-11T10:59:49.553Z,11.6
2019-02-11T11:03:19.713Z,11.61
2019-02-11T11:06:49.863Z,11.96
2019-02-11T11:10:24.500Z,12.37
2019-02-11T11:13:55.873Z,12.58
2019-02-11T11:17:25.951Z,13.21
2019-02-11T11:20:56.063Z,13.5
2019-02-11T11:24:26.510Z,13.15
2019-02-11T11:27:56.830Z,12.61
2019-02-11T11:31:26.924Z,12.69
2019-02-11T11:34:57.019Z,12.64
2019-02-11T11:38:27.168Z,12.68
2019-02-11T11:41:57.377Z,12.83
2019-02-11T11:45:27.924Z,13.01
2019-02-11T11:48:58.196Z,13.46
2019-02-11T11:52:28.333Z,13.85
2019-02-11T11:56:02.127Z,13.53
2019-02-11T11:59:33.135Z,13.84
2019-02-11T12:00:20.797Z,13.78
2019-02-11T12:03:51.077Z,13.83
2019-02-11T12:07:21.269Z,13.6
2019-02-11T12:10:51.606Z,13.76
2019-02-11T12:14:22.667Z,14.05
2019-02-11T12:17:52.959Z,14.71
2019-02-11T12:21:23.015Z,15.42
2019-02-11T12:24:53.232Z,15.65
2019-02-11T12:28:23.440Z,15.66
2019-02-11T12:31:53.607Z,15.79
2019-02-11T12:35:23.766Z,14.93
2019-02-11T12:38:53.787Z,14.34
2019-02-11T12:42:23.868Z,14.39
2019-02-11T12:45:53.968Z,14.85
2019-02-11T12:49:24.183Z,15.14
2019-02-11T12:52:54.349Z,14.95
2019-02-11T12:56:24.367Z,14.8
2019-02-11T12:59:54.478Z,14.5
2019-02-11T13:03:24.599Z,14.19
2019-02-11T13:06:54.711Z,13.87
2019-02-11T13:10:25.271Z,13.49
2019-02-11T13:13:55.472Z,13.33
2019-02-11T13:17:33.733Z,13.29
2019-02-11T13:21:05.148Z,13.33
2019-02-11T13:24:35.180Z,13.28
2019-02-11T13:28:05.305Z,13.24
2019-02-11T13:31:35.489Z,13.32
2019-02-11T13:35:05.837Z,13.42
2019-02-11T13:38:35.939Z,13.39
2019-02-11T13:42:06.147Z,13.32
2019-02-11T13:45:36.276Z,13.44
2019-02-11T13:49:07.729Z,13.75
2019-02-11T13:52:37.742Z,13.87
2019-02-11T13:56:07.901Z,14.01
2019-02-11T13:59:38.177Z,14.24
2019-02-11T14:00:21.114Z,14.3
2019-02-11T14:03:51.323Z,14.73
2019-02-11T14:07:21.430Z,15.12
2019-02-11T14:10:51.698Z,15.28
2019-02-11T14:14:29.309Z,14.98
2019-02-11T14:18:13.382Z,14.61
2019-02-11T14:21:44.779Z,14.33
2019-02-11T14:25:14.979Z,14.29
2019-02-11T14:28:45.099Z,14.13
2019-02-11T14:32:15.263Z,14.15
2019-02-11T14:35:45.478Z,14.32
2019-02-11T14:39:15.607Z,14.35
2019-02-11T14:42:45.745Z,14.18
2019-02-11T14:46:15.757Z,14.02
2019-02-11T14:49:45.912Z,14.08
2019-02-11T14:53:15.986Z,13.92
2019-02-11T14:56:46.152Z,13.73
2019-02-11T15:00:18.307Z,13.58
2019-02-11T15:03:48.451Z,13.35
2019-02-11T15:07:18.629Z,13.12
2019-02-11T15:10:48.778Z,12.78
2019-02-11T15:14:18.947Z,12.45
2019-02-11T15:17:48.978Z,11.9
2019-02-11T15:21:20.056Z,11.66
2019-02-11T15:24:50.114Z,11.65
2019-02-11T15:28:20.263Z,11.57
2019-02-11T15:31:50.431Z,11.51
2019-02-11T15:35:20.542Z,11.62
2019-02-11T15:38:50.599Z,11.58
2019-02-11T15:42:20.728Z,11.55
2019-02-11T15:45:50.797Z,11.64
2019-02-11T15:49:20.946Z,11.67
2019-02-11T15:52:51.139Z,11.7
2019-02-11T15:56:21.220Z,11.73
2019-02-11T15:59:51.332Z,11.7
2019-02-11T16:00:18.152Z,11.69
2019-02-11T16:03:48.291Z,11.39
2019-02-11T16:07:18.376Z,11.42
2019-02-11T16:10:48.529Z,11.49
2019-02-11T16:14:18.538Z,11.49
2019-02-11T16:17:48.576Z,11.27
2019-02-11T16:21:18.765Z,11.27
2019-02-11T16:24:49.084Z,11.23
2019-02-11T16:28:19.313Z,11.26
2019-02-11T16:31:49.392Z,11.23
2019-02-11T16:35:19.561Z,11.26
2019-02-11T16:38:49.763Z,11.28
2019-02-11T16:42:19.900Z,11.15
2019-02-11T16:45:50.059Z,11.08
2019-02-11T16:49:20.146Z,10.92
2019-02-11T16:52:50.245Z,10.78
2019-02-11T16:56:20.314Z,10.78
2019-02-11T16:59:50.383Z,10.68
2019-02-11T17:03:20.472Z,10.69
2019-02-11T17:06:50.583Z,10.72
2019-02-11T17:10:20.660Z,10.76
2019-02-11T17:13:50.728Z,10.76
2019-02-11T17:17:20.907Z,10.74
2019-02-11T17:20:51.007Z,10.97
2019-02-11T17:24:21.096Z,11.1
2019-02-11T17:27:52.064Z,11.14
2019-02-11T17:31:22.193Z,11.11
2019-02-11T17:34:52.372Z,11.09
2019-02-11T17:38:22.450Z,11.06
2019-02-11T17:41:52.554Z,11.09
2019-02-11T17:45:23.399Z,11.08
2019-02-11T17:48:53.637Z,11.1
2019-02-11T17:52:23.826Z,11.08
2019-02-11T17:55:53.977Z,11.02
2019-02-11T17:59:24.038Z,11.03
2019-02-11T18:00:27.301Z,11.08
2019-02-11T18:03:57.375Z,11.24
2019-02-11T18:07:27.533Z,11.21
2019-02-11T18:10:57.672Z,11.2
2019-02-11T18:14:27.664Z,11.27
2019-02-11T18:17:57.788Z,11.28
2019-02-11T18:21:27.816Z,11.24
2019-02-11T18:24:57.925Z,11.31
2019-02-11T18:28:29.065Z,11.22
2019-02-11T18:31:59.194Z,11.22
2019-02-11T18:35:29.342Z,11.1
2019-02-11T18:38:59.441Z,11.02
2019-02-11T18:42:29.632Z,11.04
2019-02-11T18:45:59.859Z,11.03
2019-02-11T18:49:34.562Z,10.96
2019-02-11T18:53:05.039Z,10.98
2019-02-11T18:56:35.255Z,10.92
2019-02-11T19:00:05.904Z,10.8
2019-02-11T19:03:36.046Z,10.7
2019-02-11T19:07:06.231Z,10.73
2019-02-11T19:10:36.444Z,10.67
2019-02-11T19:14:06.569Z,10.6
2019-02-11T19:17:36.988Z,10.37
2019-02-11T19:21:07.067Z,10.31
2019-02-11T19:24:37.175Z,10.07
2019-02-11T19:28:07.374Z,10.08
2019-02-11T19:31:38.353Z,10.01
2019-02-11T19:35:08.502Z,10
2019-02-11T19:38:38.621Z,9.92
2019-02-11T19:42:08.840Z,9.93
2019-02-11T19:45:38.898Z,9.96
2019-02-11T19:49:08.997Z,9.96
2019-02-11T19:52:38.968Z,9.92
2019-02-11T19:56:09.185Z,9.89
2019-02-11T19:59:39.263Z,9.8
2019-02-11T20:00:17.903Z,9.84
2019-02-11T20:03:48.002Z,9.85
2019-02-11T20:07:18.051Z,9.88
2019-02-11T20:10:48.190Z,9.9
2019-02-11T20:14:18.189Z,9.9
2019-02-11T20:17:48.378Z,9.9
2019-02-11T20:21:18.506Z,9.93
2019-02-11T20:24:48.695Z,9.91
2019-02-11T20:28:18.737Z,9.93
2019-02-11T20:31:49.868Z,9.94
2019-02-11T20:35:20.012Z,9.97
2019-02-11T20:38:50.180Z,9.95
2019-02-11T20:42:20.319Z,9.97
2019-02-11T20:45:50.480Z,9.96
2019-02-11T20:49:20.586Z,9.93
2019-02-11T20:52:50.695Z,10.03
2019-02-11T20:56:20.884Z,10.03
2019-02-11T20:59:51.023Z,10.07
2019-02-11T21:03:21.094Z,10.12
2019-02-11T21:06:51.300Z,10.14
2019-02-11T21:10:21.484Z,10.27
2019-02-11T21:13:51.668Z,10.3
2019-02-11T21:17:21.791Z,10.29
2019-02-11T21:20:51.895Z,10.33
2019-02-11T21:24:22.015Z,10.3
2019-02-11T21:27:52.104Z,10.31
2019-02-11T21:31:22.202Z,10.31
2019-02-11T21:34:53.271Z,10.35
2019-02-11T21:38:23.400Z,10.38
2019-02-11T21:41:53.539Z,10.41
2019-02-11T21:45:23.622Z,10.41
2019-02-11T21:48:53.763Z,10.44
2019-02-11T21:52:24.011Z,10.45
2019-02-11T21:55:54.187Z,10.39
2019-02-11T21:59:24.203Z,10.33
2019-02-11T22:00:17.132Z,10.36
2019-02-11T22:03:47.231Z,10.4
2019-02-11T22:07:17.390Z,10.39
2019-02-11T22:10:47.490Z,10.36
2019-02-11T22:14:17.543Z,10.36
2019-02-11T22:17:47.549Z,10.32
2019-02-11T22:21:17.583Z,10.32
2019-02-11T22:24:47.877Z,10.35
2019-02-11T22:28:17.933Z,10.34
2019-02-11T22:31:48.052Z,10.42
2019-02-11T22:35:19.071Z,10.45
2019-02-11T22:38:49.169Z,10.44
2019-02-11T22:42:19.288Z,10.51
2019-02-11T22:45:49.467Z,10.48
2019-02-11T22:49:19.606Z,10.51
2019-02-11T22:52:49.711Z,10.5
2019-02-11T22:56:19.903Z,10.53
2019-02-11T22:59:50.127Z,10.6
2019-02-11T23:03:20.252Z,10.63
2019-02-11T23:06:50.489Z,10.69
2019-02-11T23:10:20.668Z,10.72
2019-02-11T23:13:50.763Z,10.76
2019-02-11T23:17:20.863Z,10.75
2019-02-11T23:20:52.301Z,10.79
2019-02-11T23:24:22.420Z,10.81
2019-02-11T23:27:52.633Z,10.79
2019-02-11T23:31:22.672Z,10.8
2019-02-11T23:34:52.776Z,10.77
2019-02-11T23:38:23.964Z,10.76
2019-02-11T23:41:54.138Z,10.78
2019-02-11T23:45:24.122Z,10.83
2019-02-11T23:48:54.326Z,10.9
2019-02-11T23:52:24.335Z,10.88
2019-02-11T23:55:54.424Z,10.87
2019-02-11T23:59:24.578Z,10.9
