createdAt,value
2019-06-10T00:02:06.926Z,17.30
2019-06-10T00:04:36.684Z,17.30
2019-06-10T00:07:07.363Z,17.30
2019-06-10T00:09:36.983Z,17.30
2019-06-10T00:12:07.697Z,17.30
2019-06-10T00:14:37.807Z,17.30
2019-06-10T00:17:08.046Z,17.30
2019-06-10T00:19:37.561Z,17.30
2019-06-10T00:22:08.422Z,17.30
2019-06-10T00:24:40.785Z,17.20
2019-06-10T00:27:11.495Z,17.30
2019-06-10T00:29:40.894Z,17.40
2019-06-10T00:32:13.095Z,17.20
2019-06-10T00:34:41.989Z,17.20
2019-06-10T00:37:14.734Z,17.20
2019-06-10T00:39:42.645Z,17.20
2019-06-10T00:42:15.233Z,17.20
2019-06-10T00:44:43.261Z,17.00
2019-06-10T00:47:14.938Z,17.00
2019-06-10T00:49:43.857Z,16.80
2019-06-10T00:52:13.978Z,16.80
2019-06-10T00:54:43.593Z,16.70
2019-06-10T00:57:13.747Z,16.60
2019-06-10T00:59:43.396Z,16.50
2019-06-10T01:02:14.425Z,16.50
2019-06-10T01:04:44.135Z,16.40
2019-06-10T01:07:14.895Z,16.40
2019-06-10T01:09:44.574Z,16.30
2019-06-10T01:12:14.933Z,16.20
2019-06-10T01:14:44.671Z,16.20
2019-06-10T01:17:15.378Z,16.10
2019-06-10T01:19:45.129Z,16.10
2019-06-10T01:22:15.896Z,16.00
2019-06-10T01:24:45.756Z,15.90
2019-06-10T01:27:15.224Z,15.90
2019-06-10T01:29:44.741Z,15.80
2019-06-10T01:32:15.031Z,15.80
2019-06-10T01:34:44.587Z,15.70
2019-06-10T01:37:14.782Z,15.70
2019-06-10T01:39:45.360Z,15.70
2019-06-10T01:42:15.887Z,15.60
2019-06-10T01:44:45.985Z,15.50
2019-06-10T01:47:16.126Z,15.50
2019-06-10T01:49:46.606Z,15.40
2019-06-10T01:52:16.969Z,15.30
2019-06-10T01:54:47.188Z,15.30
2019-06-10T01:57:17.050Z,15.20
2019-06-10T01:59:47.659Z,15.30
2019-06-10T02:02:23.408Z,15.30
2019-06-10T02:04:51.804Z,15.30
2019-06-10T02:07:23.128Z,15.30
2019-06-10T02:09:52.510Z,15.30
2019-06-10T02:12:24.109Z,15.30
2019-06-10T02:14:53.162Z,15.20
2019-06-10T02:17:23.919Z,15.20
2019-06-10T02:19:53.755Z,15.20
2019-06-10T02:22:24.200Z,15.20
2019-06-10T02:24:54.027Z,15.20
2019-06-10T02:27:23.533Z,15.20
2019-06-10T02:29:53.097Z,15.20
2019-06-10T02:32:31.302Z,15.20
2019-06-10T02:35:07.738Z,15.20
2019-06-10T02:37:31.942Z,15.20
2019-06-10T02:39:56.115Z,15.10
2019-06-10T02:42:34.815Z,15.10
2019-06-10T02:45:03.607Z,15.10
2019-06-10T02:47:37.611Z,15.10
2019-06-10T02:50:08.582Z,15.10
2019-06-10T02:52:38.450Z,15.10
2019-06-10T02:55:06.826Z,15.10
2019-06-10T02:57:40.044Z,15.00
2019-06-10T03:00:20.036Z,15.00
2019-06-10T03:02:45.004Z,15.00
2019-06-10T03:05:14.373Z,15.00
2019-06-10T03:07:44.604Z,15.00
2019-06-10T03:10:16.357Z,14.90
2019-06-10T03:12:45.759Z,15.00
2019-06-10T03:15:15.720Z,15.00
2019-06-10T03:17:45.241Z,15.00
2019-06-10T03:20:15.896Z,15.00
2019-06-10T03:22:45.483Z,15.00
2019-06-10T03:25:16.178Z,15.00
2019-06-10T03:27:45.733Z,14.90
2019-06-10T03:30:22.124Z,14.90
2019-06-10T03:32:47.753Z,15.00
2019-06-10T03:35:17.423Z,15.00
2019-06-10T03:37:46.984Z,14.90
2019-06-10T03:40:16.613Z,14.90
2019-06-10T03:42:46.048Z,15.00
2019-06-10T03:45:17.496Z,15.00
2019-06-10T03:47:46.992Z,14.90
2019-06-10T03:50:17.157Z,14.90
2019-06-10T03:52:46.743Z,15.00
2019-06-10T03:55:17.274Z,15.00
2019-06-10T03:57:46.829Z,15.00
2019-06-10T04:00:17.453Z,15.00
2019-06-10T04:02:47.104Z,15.10
2019-06-10T04:05:17.460Z,15.10
2019-06-10T04:07:46.974Z,15.10
2019-06-10T04:10:17.571Z,15.10
2019-06-10T04:12:47.028Z,15.10
2019-06-10T04:15:17.653Z,15.10
2019-06-10T04:17:47.135Z,15.10
2019-06-10T04:20:18.256Z,15.00
2019-06-10T04:22:47.712Z,15.10
2019-06-10T04:25:17.890Z,15.10
2019-06-10T04:27:47.403Z,15.20
2019-06-10T04:30:18.114Z,15.20
2019-06-10T04:32:47.708Z,15.20
2019-06-10T04:35:18.361Z,15.30
2019-06-10T04:37:48.126Z,15.30
2019-06-10T04:40:18.453Z,15.30
2019-06-10T04:42:47.974Z,15.30
2019-06-10T04:45:18.676Z,15.30
2019-06-10T04:47:48.248Z,15.40
2019-06-10T04:50:25.019Z,15.40
2019-06-10T04:52:49.040Z,15.50
2019-06-10T04:55:18.816Z,15.60
2019-06-10T04:57:48.389Z,15.70
2019-06-10T05:00:19.212Z,15.80
2019-06-10T05:02:48.723Z,15.90
2019-06-10T05:05:18.961Z,15.90
2019-06-10T05:07:48.579Z,15.80
2019-06-10T05:10:19.072Z,15.90
2019-06-10T05:12:48.718Z,16.00
2019-06-10T05:15:19.572Z,16.00
2019-06-10T05:17:49.105Z,16.20
2019-06-10T05:20:19.738Z,16.20
2019-06-10T05:22:49.565Z,16.30
2019-06-10T05:25:20.409Z,16.40
2019-06-10T05:27:52.143Z,16.50
2019-06-10T05:30:22.745Z,16.50
2019-06-10T05:32:52.473Z,16.60
2019-06-10T05:35:24.351Z,16.70
2019-06-10T05:37:53.048Z,16.60
2019-06-10T05:40:24.783Z,16.60
2019-06-10T05:42:53.668Z,16.70
2019-06-10T05:45:25.880Z,16.70
2019-06-10T05:47:54.324Z,16.70
2019-06-10T05:50:25.216Z,16.80
2019-06-10T05:52:55.250Z,16.90
2019-06-10T05:55:25.531Z,16.90
2019-06-10T05:57:55.076Z,17.00
2019-06-10T06:00:25.993Z,17.20
2019-06-10T06:02:55.629Z,17.30
2019-06-10T06:05:26.016Z,17.40
2019-06-10T06:08:04.843Z,17.40
2019-06-10T06:10:27.220Z,17.50
2019-06-10T06:12:56.764Z,17.50
2019-06-10T06:15:27.405Z,17.40
2019-06-10T06:18:07.155Z,17.40
2019-06-10T06:20:29.251Z,17.60
2019-06-10T06:22:58.769Z,17.70
2019-06-10T06:25:30.521Z,17.70
2019-06-10T06:27:59.410Z,17.60
2019-06-10T06:30:30.088Z,17.50
2019-06-10T06:33:02.742Z,17.50
2019-06-10T06:35:35.169Z,17.40
2019-06-10T06:38:02.799Z,17.60
2019-06-10T06:40:34.402Z,17.80
2019-06-10T06:43:03.411Z,17.90
2019-06-10T06:45:34.657Z,18.00
2019-06-10T06:48:04.144Z,18.00
2019-06-10T06:50:35.792Z,18.10
2019-06-10T06:53:31.913Z,18.20
2019-06-10T06:55:36.914Z,18.20
2019-06-10T06:58:07.061Z,18.00
2019-06-10T07:00:53.032Z,18.10
2019-06-10T07:03:07.813Z,18.20
2019-06-10T07:05:40.379Z,18.00
2019-06-10T07:08:12.946Z,18.00
2019-06-10T07:10:43.573Z,18.00
2019-06-10T07:13:13.116Z,18.10
2019-06-10T07:15:46.851Z,18.20
2019-06-10T07:18:15.121Z,18.40
2019-06-10T07:20:45.854Z,18.30
2019-06-10T07:23:15.497Z,18.20
2019-06-10T07:25:47.428Z,18.10
2019-06-10T07:28:17.108Z,18.10
2019-06-10T07:30:51.683Z,18.10
2019-06-10T07:33:17.773Z,18.20
2019-06-10T07:35:47.232Z,18.10
2019-06-10T07:38:16.799Z,18.20
2019-06-10T07:40:46.268Z,18.20
2019-06-10T07:43:15.800Z,18.30
2019-06-10T07:45:48.000Z,18.40
2019-06-10T07:48:16.805Z,18.50
2019-06-10T07:50:46.789Z,18.50
2019-06-10T07:53:16.263Z,18.40
2019-06-10T07:55:46.577Z,18.50
2019-06-10T07:58:16.193Z,18.50
2019-06-10T08:00:48.054Z,18.50
2019-06-10T08:03:16.802Z,18.40
2019-06-10T08:05:46.829Z,18.40
2019-06-10T08:08:16.415Z,18.50
2019-06-10T08:10:46.350Z,18.40
2019-06-10T08:13:16.946Z,18.60
2019-06-10T08:15:46.484Z,18.50
2019-06-10T08:18:16.140Z,18.50
2019-06-10T08:20:45.658Z,18.50
2019-06-10T08:23:19.478Z,18.50
2019-06-10T08:25:53.793Z,18.50
2019-06-10T08:28:22.643Z,18.50
2019-06-10T08:30:53.182Z,18.40
2019-06-10T08:33:22.873Z,18.40
2019-06-10T08:35:59.351Z,18.60
2019-06-10T08:38:23.623Z,18.60
2019-06-10T08:40:53.113Z,18.50
2019-06-10T08:43:22.791Z,18.50
2019-06-10T08:45:52.886Z,18.50
2019-06-10T08:48:22.848Z,18.50
2019-06-10T08:50:53.299Z,18.40
2019-06-10T08:53:22.990Z,18.50
2019-06-10T08:55:53.615Z,18.50
2019-06-10T08:58:23.567Z,18.50
2019-06-10T09:00:53.790Z,18.60
2019-06-10T09:03:23.568Z,18.70
2019-06-10T09:05:54.517Z,18.80
2019-06-10T09:08:24.844Z,18.80
2019-06-10T09:10:55.180Z,19.10
2019-06-10T09:13:24.912Z,18.80
2019-06-10T09:16:09.670Z,19.00
2019-06-10T09:18:25.525Z,19.10
2019-06-10T09:20:56.220Z,19.20
2019-06-10T09:23:26.022Z,19.40
2019-06-10T09:25:57.674Z,19.50
2019-06-10T09:28:27.227Z,19.40
2019-06-10T09:30:59.201Z,19.20
2019-06-10T09:33:27.924Z,19.20
2019-06-10T09:35:57.510Z,19.30
2019-06-10T09:38:27.129Z,19.40
2019-06-10T09:41:02.009Z,19.60
2019-06-10T09:43:27.908Z,19.80
2019-06-10T09:45:57.523Z,19.90
2019-06-10T09:48:26.995Z,20.00
2019-06-10T09:50:58.592Z,19.90
2019-06-10T09:53:41.378Z,19.90
2019-06-10T09:55:58.964Z,20.10
2019-06-10T09:58:28.794Z,20.20
2019-06-10T10:00:58.897Z,20.10
2019-06-10T10:03:28.507Z,20.20
2019-06-10T10:06:09.951Z,20.10
2019-06-10T10:08:29.125Z,20.40
2019-06-10T10:10:59.321Z,20.40
2019-06-10T10:13:29.206Z,20.50
2019-06-10T10:15:58.772Z,20.80
2019-06-10T10:18:28.251Z,21.10
2019-06-10T10:21:00.380Z,21.10
2019-06-10T10:23:28.858Z,21.30
2019-06-10T10:25:58.348Z,21.20
2019-06-10T10:28:28.243Z,21.50
2019-06-10T10:30:58.211Z,21.40
2019-06-10T10:33:30.032Z,21.50
2019-06-10T10:35:59.263Z,21.80
2019-06-10T10:38:28.804Z,22.10
2019-06-10T10:40:59.234Z,22.00
2019-06-10T10:43:33.981Z,22.20
2019-06-10T10:46:05.060Z,21.90
2019-06-10T10:48:33.553Z,22.20
2019-06-10T10:51:03.597Z,22.20
2019-06-10T10:53:33.372Z,22.50
2019-06-10T10:56:02.989Z,22.50
2019-06-10T10:58:33.335Z,22.70
2019-06-10T11:01:04.177Z,22.90
2019-06-10T11:03:34.373Z,23.10
2019-06-10T11:06:04.283Z,23.00
2019-06-10T11:08:34.119Z,23.20
2019-06-10T11:11:05.714Z,23.00
2019-06-10T11:13:37.296Z,23.40
2019-06-10T11:16:06.941Z,23.80
2019-06-10T11:18:36.460Z,24.60
2019-06-10T11:21:05.962Z,24.80
2019-06-10T11:23:35.505Z,24.10
2019-06-10T11:26:05.256Z,24.10
2019-06-10T11:28:34.749Z,24.10
2019-06-10T11:31:04.393Z,23.90
2019-06-10T11:33:34.093Z,24.20
2019-06-10T11:36:03.928Z,24.50
2019-06-10T11:38:33.548Z,24.80
2019-06-10T11:41:03.222Z,24.90
2019-06-10T11:43:33.086Z,25.20
2019-06-10T11:46:07.849Z,25.30
2019-06-10T11:48:37.134Z,25.60
2019-06-10T11:51:06.602Z,25.70
2019-06-10T11:53:36.127Z,25.40
2019-06-10T11:56:05.828Z,24.80
2019-06-10T11:58:35.428Z,25.40
2019-06-10T12:01:05.392Z,25.90
2019-06-10T12:03:34.915Z,26.50
2019-06-10T12:06:05.751Z,26.70
2019-06-10T12:08:35.549Z,26.40
2019-06-10T12:11:05.118Z,25.80
2019-06-10T12:13:34.939Z,26.20
2019-06-10T12:16:51.047Z,26.30
2019-06-10T12:18:35.929Z,26.70
2019-06-10T12:21:05.631Z,26.70
2019-06-10T12:23:35.597Z,27.00
2019-06-10T12:26:05.440Z,27.40
2019-06-10T12:28:35.144Z,27.60
2019-06-10T12:31:07.327Z,27.80
2019-06-10T12:33:35.885Z,28.20
2019-06-10T12:36:07.231Z,28.60
2019-06-10T12:38:36.676Z,28.00
2019-06-10T12:41:08.952Z,27.30
2019-06-10T12:43:37.413Z,27.20
2019-06-10T12:46:06.853Z,26.50
2019-06-10T12:48:36.359Z,26.30
2019-06-10T12:51:09.369Z,26.20
2019-06-10T12:53:36.976Z,26.50
2019-06-10T12:56:10.716Z,27.80
2019-06-10T12:58:37.571Z,27.90
2019-06-10T13:01:08.345Z,28.60
2019-06-10T13:03:37.868Z,28.50
2019-06-10T13:06:09.473Z,28.40
2019-06-10T13:08:39.054Z,28.40
2019-06-10T13:11:08.509Z,28.00
2019-06-10T13:13:38.000Z,28.20
2019-06-10T13:16:10.137Z,29.20
2019-06-10T13:18:38.588Z,29.60
2019-06-10T13:21:13.300Z,29.30
2019-06-10T13:23:39.169Z,28.90
2019-06-10T13:26:15.011Z,28.10
2019-06-10T13:28:39.750Z,27.60
2019-06-10T13:31:10.156Z,27.20
2019-06-10T13:33:42.206Z,26.40
2019-06-10T13:36:10.969Z,25.40
2019-06-10T13:38:42.518Z,25.20
2019-06-10T13:41:11.593Z,25.10
2019-06-10T13:43:43.241Z,25.30
2019-06-10T13:46:12.181Z,26.30
2019-06-10T13:48:43.045Z,27.40
2019-06-10T13:51:15.539Z,27.80
2019-06-10T13:53:46.367Z,28.20
2019-06-10T13:56:37.797Z,28.10
2019-06-10T13:58:46.556Z,28.20
2019-06-10T14:01:21.642Z,28.20
2019-06-10T14:03:47.126Z,28.60
2019-06-10T14:06:32.680Z,27.60
2019-06-10T14:08:47.723Z,28.10
2019-06-10T14:11:18.662Z,27.90
2019-06-10T14:13:48.338Z,28.20
2019-06-10T14:16:17.801Z,28.90
2019-06-10T14:18:47.266Z,28.60
2019-06-10T14:21:18.401Z,27.80
2019-06-10T14:23:47.900Z,26.80
2019-06-10T14:26:31.200Z,26.70
2019-06-10T14:28:48.524Z,26.20
2019-06-10T14:31:37.884Z,25.30
2019-06-10T14:33:49.142Z,24.90
2019-06-10T14:36:18.620Z,24.80
2019-06-10T14:38:48.160Z,24.60
2019-06-10T14:41:17.641Z,24.50
2019-06-10T14:43:47.131Z,24.20
2019-06-10T14:46:17.656Z,24.00
2019-06-10T14:48:47.340Z,24.10
2019-06-10T14:51:17.259Z,24.00
2019-06-10T14:53:46.779Z,23.90
2019-06-10T14:56:19.313Z,23.70
2019-06-10T14:58:47.423Z,23.50
2019-06-10T15:01:24.096Z,23.40
2019-06-10T15:03:48.050Z,23.00
2019-06-10T15:06:17.510Z,22.90
2019-06-10T15:08:47.051Z,22.60
2019-06-10T15:11:16.531Z,22.30
2019-06-10T15:13:45.989Z,22.20
2019-06-10T15:16:16.475Z,22.10
2019-06-10T15:18:46.015Z,22.00
2019-06-10T15:21:15.539Z,21.80
2019-06-10T15:23:45.057Z,21.70
2019-06-10T15:26:16.145Z,21.70
2019-06-10T15:28:45.654Z,21.40
2019-06-10T15:31:16.364Z,21.40
2019-06-10T15:33:46.246Z,21.30
2019-06-10T15:36:15.710Z,21.30
2019-06-10T15:38:45.196Z,21.20
2019-06-10T15:41:17.867Z,21.10
2019-06-10T15:43:45.796Z,21.10
2019-06-10T15:46:16.306Z,20.90
2019-06-10T15:48:46.402Z,20.70
2019-06-10T15:51:19.180Z,20.30
2019-06-10T15:53:47.000Z,19.70
2019-06-10T15:56:27.178Z,19.30
2019-06-10T15:58:47.593Z,19.20
2019-06-10T16:01:20.311Z,19.10
2019-06-10T16:03:48.190Z,19.00
2019-06-10T16:06:18.143Z,18.90
2019-06-10T16:08:47.647Z,18.80
2019-06-10T16:11:18.916Z,18.80
2019-06-10T16:13:48.293Z,18.80
2019-06-10T16:16:18.839Z,18.70
2019-06-10T16:18:48.473Z,18.80
2019-06-10T16:21:19.110Z,18.80
2019-06-10T16:23:49.110Z,18.70
2019-06-10T16:26:19.962Z,18.60
2019-06-10T16:28:49.488Z,18.60
2019-06-10T16:31:20.355Z,18.60
2019-06-10T16:33:52.560Z,18.50
2019-06-10T16:36:24.380Z,18.60
2019-06-10T16:38:52.889Z,18.60
2019-06-10T16:41:26.083Z,18.40
2019-06-10T16:43:53.862Z,18.30
2019-06-10T16:46:24.772Z,18.20
2019-06-10T16:48:54.213Z,18.20
2019-06-10T16:51:24.211Z,18.20
2019-06-10T16:53:53.727Z,18.00
2019-06-10T16:56:25.719Z,17.90
2019-06-10T16:58:55.091Z,17.80
2019-06-10T17:01:26.822Z,17.70
2019-06-10T17:03:56.071Z,17.60
2019-06-10T17:06:26.731Z,17.60
2019-06-10T17:08:56.284Z,17.60
2019-06-10T17:11:28.389Z,17.50
2019-06-10T17:13:56.881Z,17.60
2019-06-10T17:16:27.777Z,17.60
2019-06-10T17:18:57.591Z,17.50
2019-06-10T17:21:30.366Z,17.50
2019-06-10T17:23:58.216Z,17.50
2019-06-10T17:26:33.442Z,17.40
2019-06-10T17:28:58.802Z,17.30
2019-06-10T17:31:30.888Z,17.30
2019-06-10T17:33:59.408Z,17.30
2019-06-10T17:36:30.825Z,17.20
2019-06-10T17:39:00.076Z,17.20
2019-06-10T17:41:31.564Z,17.20
2019-06-10T17:44:02.659Z,17.10
2019-06-10T17:46:34.947Z,17.00
2019-06-10T17:49:02.998Z,17.00
2019-06-10T17:51:35.486Z,17.00
2019-06-10T17:54:03.628Z,17.00
2019-06-10T17:56:35.952Z,17.00
2019-06-10T17:59:04.274Z,17.00
2019-06-10T18:01:35.274Z,17.00
2019-06-10T18:04:04.978Z,16.90
2019-06-10T18:06:36.351Z,17.00
2019-06-10T18:09:07.066Z,17.10
2019-06-10T18:11:36.540Z,17.00
2019-06-10T18:14:06.318Z,17.00
2019-06-10T18:16:36.629Z,17.00
2019-06-10T18:19:06.339Z,17.00
2019-06-10T18:21:36.457Z,17.00
2019-06-10T18:24:08.372Z,17.00
2019-06-10T18:26:37.957Z,17.00
2019-06-10T18:29:09.336Z,17.00
2019-06-10T18:31:38.719Z,17.00
2019-06-10T18:34:08.208Z,17.00
2019-06-10T18:36:37.772Z,16.90
2019-06-10T18:39:08.434Z,16.90
2019-06-10T18:41:38.319Z,17.00
2019-06-10T18:44:19.991Z,16.90
2019-06-10T18:46:42.604Z,16.90
2019-06-10T18:49:13.345Z,16.90
2019-06-10T18:51:43.485Z,16.80
2019-06-10T18:54:13.116Z,16.70
2019-06-10T18:56:43.017Z,16.70
2019-06-10T18:59:17.866Z,16.70
2019-06-10T19:01:43.792Z,16.70
2019-06-10T19:04:13.312Z,16.60
2019-06-10T19:06:43.258Z,16.70
2019-06-10T19:09:12.977Z,16.70
2019-06-10T19:11:43.363Z,16.70
2019-06-10T19:14:13.041Z,16.70
2019-06-10T19:16:43.012Z,16.60
2019-06-10T19:19:12.811Z,16.60
2019-06-10T19:21:44.025Z,16.50
2019-06-10T19:24:13.484Z,16.50
2019-06-10T19:26:45.031Z,16.40
2019-06-10T19:29:29.641Z,16.40
2019-06-10T19:31:46.200Z,16.40
2019-06-10T19:34:15.926Z,16.30
2019-06-10T19:36:45.383Z,16.30
2019-06-10T19:39:14.917Z,16.30
2019-06-10T19:41:47.213Z,16.20
2019-06-10T19:44:15.607Z,16.20
2019-06-10T19:46:45.091Z,16.10
2019-06-10T19:49:14.585Z,16.10
2019-06-10T19:51:46.285Z,16.00
2019-06-10T19:54:15.201Z,16.00
2019-06-10T19:56:44.662Z,16.00
2019-06-10T19:59:14.172Z,15.90
2019-06-10T20:01:46.664Z,15.90
2019-06-10T20:04:17.854Z,15.90
2019-06-10T20:06:50.428Z,15.80
2019-06-10T20:09:17.092Z,15.80
2019-06-10T20:11:47.498Z,15.70
2019-06-10T20:14:17.053Z,15.70
2019-06-10T20:16:46.538Z,15.70
2019-06-10T20:19:16.068Z,15.60
2019-06-10T20:21:48.536Z,15.60
2019-06-10T20:24:18.243Z,15.60
2019-06-10T20:26:48.213Z,15.60
2019-06-10T20:29:17.748Z,15.60
2019-06-10T20:31:48.766Z,15.60
2019-06-10T20:34:19.648Z,15.60
2019-06-10T20:36:49.887Z,15.60
2019-06-10T20:39:19.385Z,15.60
2019-06-10T20:41:52.297Z,15.60
2019-06-10T20:44:22.187Z,15.60
2019-06-10T20:46:52.864Z,15.50
2019-06-10T20:49:23.075Z,15.50
2019-06-10T20:52:06.526Z,15.50
2019-06-10T20:54:23.662Z,15.50
2019-06-10T20:56:53.597Z,15.50
2019-06-10T20:59:25.874Z,15.50
2019-06-10T21:01:54.468Z,15.40
2019-06-10T21:04:23.947Z,15.50
2019-06-10T21:06:56.313Z,15.40
2019-06-10T21:09:27.032Z,15.30
2019-06-10T21:11:56.627Z,15.20
2019-06-10T21:14:26.121Z,15.20
2019-06-10T21:16:55.673Z,15.20
2019-06-10T21:19:25.193Z,15.10
2019-06-10T21:21:55.040Z,15.10
2019-06-10T21:24:24.571Z,15.10
2019-06-10T21:26:54.844Z,15.00
2019-06-10T21:29:24.396Z,15.00
2019-06-10T21:31:54.786Z,15.00
2019-06-10T21:34:24.598Z,15.00
2019-06-10T21:36:54.433Z,15.00
2019-06-10T21:39:24.207Z,15.10
2019-06-10T21:41:54.567Z,15.00
2019-06-10T21:44:24.141Z,15.10
2019-06-10T21:46:53.632Z,15.20
2019-06-10T21:49:23.794Z,15.20
2019-06-10T21:51:56.839Z,15.20
2019-06-10T21:54:24.693Z,15.20
2019-06-10T21:56:55.621Z,15.20
2019-06-10T21:59:25.384Z,15.30
2019-06-10T22:01:54.875Z,15.30
2019-06-10T22:04:24.378Z,15.40
2019-06-10T22:06:56.014Z,15.40
2019-06-10T22:09:24.991Z,15.40
2019-06-10T22:11:55.797Z,15.40
2019-06-10T22:14:25.436Z,15.30
2019-06-10T22:16:56.361Z,15.30
2019-06-10T22:19:26.090Z,15.30
2019-06-10T22:21:56.671Z,15.30
2019-06-10T22:24:26.554Z,15.50
2019-06-10T22:26:56.018Z,15.40
2019-06-10T22:29:25.571Z,15.50
2019-06-10T22:31:55.739Z,15.50
2019-06-10T22:34:26.160Z,15.40
2019-06-10T22:36:57.431Z,15.50
2019-06-10T22:39:26.760Z,15.40
2019-06-10T22:41:57.030Z,15.50
2019-06-10T22:44:26.609Z,15.50
2019-06-10T22:46:57.213Z,15.60
2019-06-10T22:49:27.099Z,15.50
2019-06-10T22:51:58.431Z,15.50
2019-06-10T22:54:27.696Z,15.60
2019-06-10T22:56:58.374Z,15.50
2019-06-10T22:59:28.073Z,15.50
2019-06-10T23:01:58.861Z,15.60
2019-06-10T23:04:28.672Z,15.60
2019-06-10T23:06:59.650Z,15.70
2019-06-10T23:09:29.295Z,15.70
2019-06-10T23:11:59.253Z,15.70
2019-06-10T23:14:28.791Z,15.60
2019-06-10T23:16:59.626Z,15.60
2019-06-10T23:19:29.541Z,15.70
2019-06-10T23:22:00.112Z,15.70
2019-06-10T23:24:32.137Z,15.70
2019-06-10T23:27:03.222Z,15.80
2019-06-10T23:29:32.547Z,15.80
2019-06-10T23:32:06.877Z,15.80
2019-06-10T23:34:33.213Z,15.70
2019-06-10T23:37:02.671Z,15.70
2019-06-10T23:39:33.468Z,15.70
2019-06-10T23:42:04.324Z,15.70
2019-06-10T23:44:33.944Z,15.60
2019-06-10T23:47:04.093Z,15.70
2019-06-10T23:49:33.707Z,15.70
2019-06-10T23:52:04.989Z,15.60
2019-06-10T23:54:34.419Z,15.60
2019-06-10T23:57:05.832Z,15.60
2019-06-10T23:59:35.465Z,15.60
