createdAt,value
2017-08-29T00:00:05.788Z,93.30
2017-08-29T00:02:33.535Z,93.90
2017-08-29T00:05:01.160Z,93.90
2017-08-29T00:07:28.783Z,94.00
2017-08-29T00:09:56.487Z,94.10
2017-08-29T00:12:24.092Z,94.10
2017-08-29T00:14:51.708Z,94.30
2017-08-29T00:17:19.354Z,94.10
2017-08-29T00:19:47.011Z,94.20
2017-08-29T00:22:14.626Z,94.30
2017-08-29T00:24:42.267Z,93.60
2017-08-29T00:27:09.978Z,93.40
2017-08-29T00:29:37.594Z,93.60
2017-08-29T00:32:05.285Z,93.90
2017-08-29T00:34:33.003Z,94.10
2017-08-29T00:37:00.674Z,94.20
2017-08-29T00:39:28.343Z,94.30
2017-08-29T00:41:56.055Z,94.20
2017-08-29T00:44:23.790Z,94.10
2017-08-29T00:46:51.452Z,94.20
2017-08-29T00:49:19.048Z,94.10
2017-08-29T00:51:46.714Z,94.10
2017-08-29T00:54:14.420Z,94.20
2017-08-29T00:56:42.137Z,94.40
2017-08-29T00:59:10.105Z,94.00
2017-08-29T01:01:37.871Z,94.20
2017-08-29T01:04:05.531Z,94.40
2017-08-29T01:06:33.342Z,94.70
2017-08-29T01:09:01.090Z,94.80
2017-08-29T01:11:28.748Z,94.90
2017-08-29T01:13:56.555Z,94.30
2017-08-29T01:16:24.540Z,94.40
2017-08-29T01:18:52.475Z,94.30
2017-08-29T01:21:20.406Z,94.10
2017-08-29T01:23:48.236Z,94.10
2017-08-29T01:26:16.067Z,94.40
2017-08-29T01:28:43.820Z,94.10
2017-08-29T01:31:11.479Z,94.10
2017-08-29T01:33:39.159Z,94.30
2017-08-29T01:36:07.297Z,94.40
2017-08-29T01:38:35.290Z,94.70
2017-08-29T01:41:03.080Z,94.60
2017-08-29T01:43:30.952Z,94.60
2017-08-29T01:46:05.149Z,94.50
2017-08-29T01:48:32.913Z,94.70
2017-08-29T01:51:00.758Z,94.60
2017-08-29T01:53:28.510Z,94.50
2017-08-29T01:55:56.282Z,94.40
2017-08-29T01:58:24.183Z,94.60
2017-08-29T02:00:53.147Z,95.10
2017-08-29T02:03:20.978Z,94.50
2017-08-29T02:05:49.388Z,94.00
2017-08-29T02:08:17.156Z,94.00
2017-08-29T02:10:45.044Z,94.10
2017-08-29T02:13:12.857Z,94.40
2017-08-29T02:15:40.649Z,94.20
2017-08-29T02:18:08.415Z,94.50
2017-08-29T02:20:36.194Z,94.60
2017-08-29T02:23:04.015Z,94.90
2017-08-29T02:25:31.691Z,95.30
2017-08-29T02:27:59.336Z,95.10
2017-08-29T02:30:26.998Z,94.20
2017-08-29T02:32:54.692Z,94.40
2017-08-29T02:35:22.414Z,94.70
2017-08-29T02:37:50.042Z,95.30
2017-08-29T02:40:17.682Z,95.20
2017-08-29T02:42:45.320Z,95.00
2017-08-29T02:45:12.926Z,94.40
2017-08-29T02:47:40.545Z,94.50
2017-08-29T02:50:08.225Z,94.70
2017-08-29T02:52:35.890Z,94.80
2017-08-29T02:55:03.487Z,94.90
2017-08-29T02:57:31.118Z,95.10
2017-08-29T02:59:58.747Z,95.20
2017-08-29T03:02:26.362Z,95.40
2017-08-29T03:04:53.959Z,95.40
2017-08-29T03:07:21.620Z,95.30
2017-08-29T03:09:49.206Z,95.50
2017-08-29T03:12:16.836Z,95.50
2017-08-29T03:14:44.439Z,95.80
2017-08-29T03:17:12.096Z,95.20
2017-08-29T03:19:39.680Z,95.00
2017-08-29T03:22:07.423Z,95.20
2017-08-29T03:24:35.085Z,95.50
2017-08-29T03:27:02.710Z,95.90
2017-08-29T03:29:30.304Z,95.50
2017-08-29T03:31:58.050Z,95.20
2017-08-29T03:34:25.657Z,95.20
2017-08-29T03:36:53.268Z,95.40
2017-08-29T03:39:20.919Z,95.70
2017-08-29T03:41:48.530Z,95.80
2017-08-29T03:44:16.109Z,95.50
2017-08-29T03:46:43.746Z,95.60
2017-08-29T03:49:11.326Z,95.60
2017-08-29T03:51:38.945Z,95.40
2017-08-29T03:54:06.543Z,95.50
2017-08-29T03:56:34.197Z,96.20
2017-08-29T03:59:01.783Z,95.80
2017-08-29T04:01:29.423Z,95.50
2017-08-29T04:03:57.038Z,95.20
2017-08-29T04:06:24.663Z,95.40
2017-08-29T04:08:52.254Z,96.40
2017-08-29T04:11:19.910Z,95.90
2017-08-29T04:13:47.521Z,95.90
2017-08-29T04:16:15.139Z,96.20
2017-08-29T04:18:42.754Z,96.30
2017-08-29T04:21:10.356Z,96.20
2017-08-29T04:23:37.947Z,96.20
2017-08-29T04:26:05.600Z,96.10
2017-08-29T04:28:33.184Z,96.20
2017-08-29T04:31:00.799Z,96.40
2017-08-29T04:33:28.446Z,96.20
2017-08-29T04:35:56.089Z,96.70
2017-08-29T04:38:23.677Z,96.20
2017-08-29T04:40:51.276Z,96.50
2017-08-29T04:43:18.864Z,96.50
2017-08-29T04:45:46.571Z,96.30
2017-08-29T04:48:14.159Z,96.40
2017-08-29T04:50:41.746Z,96.60
2017-08-29T04:53:09.447Z,96.40
2017-08-29T04:55:37.036Z,96.40
2017-08-29T04:58:04.644Z,96.30
2017-08-29T05:00:32.332Z,96.40
2017-08-29T05:02:59.969Z,96.60
2017-08-29T05:05:27.631Z,96.50
2017-08-29T05:07:55.357Z,96.50
2017-08-29T05:10:22.976Z,96.30
2017-08-29T05:12:50.605Z,96.50
2017-08-29T05:15:18.232Z,95.90
2017-08-29T05:17:45.942Z,96.10
2017-08-29T05:20:13.563Z,96.00
2017-08-29T05:22:41.190Z,96.50
2017-08-29T05:25:08.841Z,96.40
2017-08-29T05:27:36.471Z,96.10
2017-08-29T05:30:04.072Z,96.00
2017-08-29T05:35:08.117Z,95.90
2017-08-29T05:37:35.794Z,95.90
2017-08-29T05:40:03.395Z,95.80
2017-08-29T05:42:31.025Z,96.10
2017-08-29T05:44:58.638Z,95.70
2017-08-29T05:47:26.242Z,95.40
2017-08-29T05:49:53.828Z,95.10
2017-08-29T05:52:21.441Z,95.00
2017-08-29T05:54:49.339Z,95.20
2017-08-29T05:57:17.033Z,94.90
2017-08-29T05:59:44.653Z,94.60
2017-08-29T06:02:12.293Z,94.10
2017-08-29T06:04:39.893Z,94.00
2017-08-29T06:07:07.585Z,93.10
2017-08-29T06:09:35.191Z,92.50
2017-08-29T06:12:02.810Z,91.50
2017-08-29T06:14:30.584Z,91.90
2017-08-29T06:16:58.287Z,92.20
2017-08-29T06:19:25.912Z,92.50
2017-08-29T06:21:54.372Z,92.10
2017-08-29T06:24:22.181Z,92.10
2017-08-29T06:26:49.810Z,91.90
2017-08-29T06:29:17.402Z,91.40
2017-08-29T06:31:45.046Z,91.20
2017-08-29T06:34:12.663Z,90.90
2017-08-29T06:36:40.303Z,90.80
2017-08-29T06:39:08.045Z,90.20
2017-08-29T06:41:35.692Z,89.50
2017-08-29T06:44:03.421Z,87.80
2017-08-29T06:46:31.212Z,89.00
2017-08-29T06:48:58.930Z,88.00
2017-08-29T06:51:26.569Z,86.00
2017-08-29T06:53:54.202Z,84.70
2017-08-29T06:56:21.884Z,82.10
2017-08-29T06:58:50.438Z,80.50
2017-08-29T07:01:18.294Z,80.80
2017-08-29T07:03:46.725Z,81.20
2017-08-29T07:06:14.472Z,77.80
2017-08-29T07:08:42.133Z,75.60
2017-08-29T07:11:09.760Z,72.00
2017-08-29T07:13:37.615Z,69.70
2017-08-29T07:16:05.236Z,70.00
2017-08-29T07:18:32.858Z,71.00
2017-08-29T07:21:00.474Z,67.20
2017-08-29T07:23:28.141Z,66.90
2017-08-29T07:25:55.793Z,68.80
2017-08-29T07:28:23.448Z,68.70
2017-08-29T07:30:51.064Z,68.90
2017-08-29T07:33:18.694Z,67.20
2017-08-29T07:35:46.328Z,67.70
2017-08-29T07:38:13.942Z,65.30
2017-08-29T07:40:41.647Z,63.60
2017-08-29T07:43:09.392Z,62.90
2017-08-29T07:45:37.002Z,60.90
2017-08-29T07:48:04.685Z,61.30
2017-08-29T07:50:32.416Z,60.60
2017-08-29T07:53:00.057Z,65.40
2017-08-29T07:55:27.728Z,66.30
2017-08-29T07:57:55.441Z,63.00
2017-08-29T08:00:23.036Z,59.90
2017-08-29T08:02:50.654Z,60.00
2017-08-29T08:05:18.384Z,58.90
2017-08-29T08:07:45.999Z,58.00
2017-08-29T08:10:13.620Z,56.80
2017-08-29T08:12:41.343Z,55.90
2017-08-29T08:15:08.973Z,56.60
2017-08-29T08:17:36.608Z,56.10
2017-08-29T08:20:04.237Z,55.60
2017-08-29T08:22:31.842Z,56.60
2017-08-29T08:24:59.447Z,55.60
2017-08-29T08:27:27.094Z,55.80
2017-08-29T08:29:54.805Z,56.30
2017-08-29T08:32:22.413Z,54.20
2017-08-29T08:34:50.027Z,56.60
2017-08-29T08:37:17.659Z,57.70
2017-08-29T08:39:45.283Z,55.60
2017-08-29T08:42:12.900Z,56.40
2017-08-29T08:44:40.516Z,54.70
2017-08-29T08:47:08.203Z,54.60
2017-08-29T08:49:37.355Z,55.30
2017-08-29T08:52:05.013Z,55.40
2017-08-29T08:54:32.653Z,53.60
2017-08-29T08:57:00.263Z,54.40
2017-08-29T08:59:27.845Z,52.80
2017-08-29T09:01:55.488Z,53.40
2017-08-29T09:04:23.097Z,54.80
2017-08-29T09:06:50.715Z,51.40
2017-08-29T09:09:18.338Z,51.40
2017-08-29T09:11:45.964Z,53.60
2017-08-29T09:14:13.557Z,52.80
2017-08-29T09:16:41.239Z,55.00
2017-08-29T09:19:09.158Z,51.90
2017-08-29T09:21:36.831Z,52.50
2017-08-29T09:24:04.448Z,54.10
2017-08-29T09:26:32.064Z,52.90
2017-08-29T09:28:59.712Z,53.90
2017-08-29T09:31:27.350Z,51.20
2017-08-29T09:33:54.982Z,52.80
2017-08-29T09:36:22.615Z,50.60
2017-08-29T09:38:50.229Z,54.30
2017-08-29T09:41:17.859Z,55.00
2017-08-29T09:43:45.602Z,54.10
2017-08-29T09:46:13.210Z,53.80
2017-08-29T09:48:40.844Z,53.90
2017-08-29T09:51:08.480Z,51.70
2017-08-29T09:53:36.138Z,52.30
2017-08-29T09:56:03.774Z,49.30
2017-08-29T09:58:31.458Z,49.40
2017-08-29T10:00:59.102Z,52.30
2017-08-29T10:03:27.910Z,50.00
2017-08-29T10:05:55.520Z,50.30
2017-08-29T10:08:23.192Z,50.40
2017-08-29T10:10:50.928Z,51.60
2017-08-29T10:13:18.548Z,49.30
2017-08-29T10:15:46.182Z,48.70
2017-08-29T10:18:13.808Z,53.40
2017-08-29T10:20:42.483Z,49.10
2017-08-29T10:23:10.186Z,50.80
2017-08-29T10:25:37.837Z,50.80
2017-08-29T10:28:05.531Z,46.50
2017-08-29T10:30:36.999Z,50.60
2017-08-29T10:33:05.800Z,50.80
2017-08-29T10:35:33.523Z,50.90
2017-08-29T10:38:01.152Z,50.40
2017-08-29T10:40:28.804Z,47.20
2017-08-29T10:42:56.419Z,47.40
2017-08-29T10:45:24.027Z,47.00
2017-08-29T10:47:51.692Z,48.80
2017-08-29T10:50:19.385Z,51.30
2017-08-29T10:52:47.062Z,50.10
2017-08-29T10:55:14.652Z,49.20
2017-08-29T10:57:42.296Z,47.20
2017-08-29T11:00:09.918Z,47.10
2017-08-29T11:02:37.541Z,49.00
2017-08-29T11:05:05.136Z,48.00
2017-08-29T11:07:32.745Z,46.10
2017-08-29T11:10:00.345Z,46.90
2017-08-29T11:12:27.970Z,47.20
2017-08-29T11:14:55.586Z,47.30
2017-08-29T11:17:23.222Z,47.70
2017-08-29T11:19:51.678Z,47.10
2017-08-29T11:22:19.364Z,46.80
2017-08-29T11:24:47.125Z,47.50
2017-08-29T11:27:14.910Z,48.70
2017-08-29T11:29:42.515Z,46.10
2017-08-29T11:32:10.159Z,47.70
2017-08-29T11:34:37.772Z,49.20
2017-08-29T11:37:05.400Z,50.80
2017-08-29T11:39:33.095Z,50.80
2017-08-29T11:42:00.744Z,50.30
2017-08-29T11:44:28.422Z,53.20
2017-08-29T11:46:56.047Z,51.40
2017-08-29T11:49:23.705Z,51.00
2017-08-29T11:51:51.316Z,49.00
2017-08-29T11:54:18.959Z,50.50
2017-08-29T11:56:46.587Z,52.50
2017-08-29T11:59:14.236Z,49.50
2017-08-29T12:01:41.915Z,48.30
2017-08-29T12:04:09.550Z,50.70
2017-08-29T12:06:37.483Z,52.10
2017-08-29T12:09:07.526Z,50.60
2017-08-29T12:11:35.453Z,52.20
2017-08-29T12:14:03.714Z,51.60
2017-08-29T12:16:31.336Z,48.80
2017-08-29T12:19:04.972Z,49.90
2017-08-29T12:21:32.591Z,48.90
2017-08-29T12:24:00.267Z,50.80
2017-08-29T12:26:27.888Z,50.10
2017-08-29T12:28:55.515Z,50.20
2017-08-29T12:31:23.110Z,48.00
2017-08-29T12:33:50.744Z,50.90
2017-08-29T12:36:18.405Z,51.20
2017-08-29T12:38:46.088Z,50.20
2017-08-29T12:41:13.730Z,48.70
2017-08-29T12:43:41.336Z,49.30
2017-08-29T12:46:08.965Z,49.20
2017-08-29T12:48:36.590Z,51.40
2017-08-29T12:51:04.240Z,50.20
2017-08-29T12:53:31.904Z,46.60
2017-08-29T12:55:59.532Z,50.80
2017-08-29T12:58:27.123Z,48.00
2017-08-29T13:00:54.730Z,46.60
2017-08-29T13:03:22.344Z,45.90
2017-08-29T13:05:49.975Z,50.40
2017-08-29T13:08:17.669Z,45.20
2017-08-29T13:10:45.278Z,47.20
2017-08-29T13:13:12.883Z,49.70
2017-08-29T13:15:40.506Z,46.30
2017-08-29T13:18:08.150Z,47.80
2017-08-29T13:20:35.779Z,49.90
2017-08-29T13:23:03.435Z,46.60
2017-08-29T13:25:31.035Z,46.90
2017-08-29T13:27:58.876Z,48.40
2017-08-29T13:30:26.495Z,49.40
2017-08-29T13:32:54.173Z,49.40
2017-08-29T13:35:21.782Z,50.20
2017-08-29T13:37:49.416Z,48.70
2017-08-29T13:40:17.036Z,49.60
2017-08-29T13:42:44.713Z,45.30
2017-08-29T13:45:12.312Z,46.30
2017-08-29T13:47:40.066Z,49.50
2017-08-29T13:50:08.720Z,49.10
2017-08-29T13:52:36.642Z,48.40
2017-08-29T13:55:04.308Z,49.70
2017-08-29T13:57:31.933Z,48.40
2017-08-29T13:59:59.515Z,48.00
2017-08-29T14:02:27.136Z,47.50
2017-08-29T14:04:54.699Z,47.00
2017-08-29T14:07:22.357Z,47.30
2017-08-29T14:09:49.966Z,46.10
2017-08-29T14:12:17.534Z,47.00
2017-08-29T14:14:45.253Z,45.70
2017-08-29T14:17:13.449Z,46.40
2017-08-29T14:19:41.086Z,46.50
2017-08-29T14:22:08.885Z,45.80
2017-08-29T14:24:38.337Z,46.80
2017-08-29T14:27:08.427Z,45.40
2017-08-29T14:29:36.303Z,45.50
2017-08-29T14:32:03.951Z,49.00
2017-08-29T14:34:31.615Z,48.50
2017-08-29T14:36:59.413Z,45.50
2017-08-29T14:39:27.022Z,45.50
2017-08-29T14:41:56.323Z,45.90
2017-08-29T14:44:23.928Z,46.50
2017-08-29T14:47:03.268Z,46.70
2017-08-29T14:49:30.893Z,47.90
2017-08-29T14:51:58.959Z,46.00
2017-08-29T14:54:27.562Z,47.50
2017-08-29T14:56:57.773Z,45.00
2017-08-29T14:59:25.468Z,47.10
2017-08-29T15:01:53.063Z,47.30
2017-08-29T15:04:20.947Z,48.30
2017-08-29T15:06:49.736Z,47.50
2017-08-29T15:09:17.356Z,47.90
2017-08-29T15:11:45.039Z,46.60
2017-08-29T15:14:13.024Z,46.00
2017-08-29T15:16:40.664Z,46.10
2017-08-29T15:19:08.332Z,47.50
2017-08-29T15:21:35.985Z,47.90
2017-08-29T15:24:03.670Z,47.60
2017-08-29T15:26:31.285Z,47.70
2017-08-29T15:28:58.898Z,46.50
2017-08-29T15:31:26.572Z,46.50
2017-08-29T15:33:56.632Z,47.80
2017-08-29T15:36:27.165Z,46.50
2017-08-29T15:38:55.210Z,46.70
2017-08-29T15:41:36.201Z,48.50
2017-08-29T15:44:03.858Z,48.40
2017-08-29T15:46:31.489Z,46.70
2017-08-29T15:48:59.096Z,46.80
2017-08-29T15:51:26.854Z,48.70
2017-08-29T15:53:54.644Z,48.40
2017-08-29T15:56:22.265Z,48.90
2017-08-29T15:58:50.456Z,48.50
2017-08-29T16:01:18.163Z,47.00
2017-08-29T16:03:45.830Z,48.00
2017-08-29T16:06:13.468Z,49.10
2017-08-29T16:08:42.206Z,48.70
2017-08-29T16:11:09.889Z,47.90
2017-08-29T16:13:37.466Z,49.00
2017-08-29T16:16:05.078Z,48.20
2017-08-29T16:18:32.724Z,48.60
2017-08-29T16:21:00.333Z,47.80
2017-08-29T16:23:27.935Z,49.00
2017-08-29T16:25:55.602Z,48.50
2017-08-29T16:28:23.219Z,48.40
2017-08-29T16:30:50.850Z,48.60
2017-08-29T16:33:18.465Z,49.40
2017-08-29T16:35:46.076Z,49.80
2017-08-29T16:38:13.669Z,49.50
2017-08-29T16:40:41.365Z,49.90
2017-08-29T16:43:09.022Z,50.20
2017-08-29T16:45:36.851Z,50.20
2017-08-29T16:48:04.485Z,50.40
2017-08-29T16:50:32.115Z,50.20
2017-08-29T16:52:59.705Z,50.70
2017-08-29T16:55:27.323Z,50.30
2017-08-29T16:57:55.911Z,50.60
2017-08-29T17:00:23.536Z,51.40
2017-08-29T17:02:51.136Z,50.70
2017-08-29T17:05:18.748Z,50.80
2017-08-29T17:07:46.466Z,52.00
2017-08-29T17:10:14.130Z,51.60
2017-08-29T17:12:41.762Z,50.60
2017-08-29T17:15:09.457Z,51.90
2017-08-29T17:17:37.115Z,52.70
2017-08-29T17:20:04.726Z,53.10
2017-08-29T17:22:32.494Z,53.20
2017-08-29T17:25:00.099Z,52.50
2017-08-29T17:27:32.145Z,52.70
2017-08-29T17:29:59.759Z,52.50
2017-08-29T17:32:27.369Z,54.30
2017-08-29T17:34:54.992Z,54.60
2017-08-29T17:37:22.622Z,57.10
2017-08-29T17:39:50.263Z,55.70
2017-08-29T17:42:17.884Z,56.90
2017-08-29T17:45:02.811Z,56.40
2017-08-29T17:47:30.437Z,57.40
2017-08-29T17:50:00.105Z,58.90
2017-08-29T17:52:27.799Z,59.00
2017-08-29T17:57:50.063Z,61.70
2017-08-29T18:00:17.708Z,61.70
2017-08-29T18:02:45.318Z,62.30
2017-08-29T18:05:15.055Z,62.40
2017-08-29T18:07:42.677Z,64.90
2017-08-29T18:10:11.182Z,66.10
2017-08-29T18:12:42.175Z,65.70
2017-08-29T18:15:09.789Z,64.30
2017-08-29T18:17:37.411Z,68.40
2017-08-29T18:20:05.039Z,66.80
2017-08-29T18:22:32.708Z,62.80
2017-08-29T18:25:00.335Z,66.70
2017-08-29T18:27:27.940Z,67.30
2017-08-29T18:29:55.535Z,68.80
2017-08-29T18:32:23.273Z,66.30
2017-08-29T18:34:50.891Z,66.50
2017-08-29T18:37:18.497Z,70.80
2017-08-29T18:39:46.167Z,69.70
2017-08-29T18:42:13.861Z,70.60
2017-08-29T18:44:41.480Z,72.30
2017-08-29T18:47:10.184Z,73.80
2017-08-29T18:49:37.814Z,71.90
2017-08-29T18:52:05.666Z,74.10
2017-08-29T18:54:33.296Z,74.20
2017-08-29T18:57:21.353Z,75.20
2017-08-29T18:59:55.181Z,76.60
2017-08-29T19:11:08.368Z,77.50
2017-08-29T19:13:37.813Z,78.90
2017-08-29T19:16:06.136Z,78.80
2017-08-29T19:18:38.256Z,79.00
2017-08-29T19:21:13.664Z,79.50
2017-08-29T19:23:42.447Z,79.20
2017-08-29T19:26:10.112Z,79.20
2017-08-29T19:28:37.814Z,80.20
2017-08-29T19:31:05.542Z,79.20
2017-08-29T19:33:33.158Z,80.10
2017-08-29T19:36:00.916Z,80.30
2017-08-29T19:38:28.696Z,79.30
2017-08-29T19:40:56.691Z,78.70
2017-08-29T19:43:24.655Z,79.80
2017-08-29T19:45:52.284Z,79.30
2017-08-29T19:48:20.675Z,81.00
2017-08-29T19:50:48.337Z,80.90
2017-08-29T19:53:15.937Z,80.40
2017-08-29T19:55:43.559Z,80.60
2017-08-29T19:58:11.170Z,80.50
2017-08-29T20:00:38.771Z,81.70
2017-08-29T20:03:06.425Z,80.70
2017-08-29T20:05:34.123Z,81.00
2017-08-29T20:08:01.748Z,81.80
2017-08-29T20:10:29.405Z,82.40
2017-08-29T20:13:07.295Z,82.60
2017-08-29T20:15:34.982Z,83.00
2017-08-29T20:18:11.265Z,82.50
2017-08-29T20:20:44.963Z,83.20
2017-08-29T20:23:12.792Z,82.80
2017-08-29T20:25:41.140Z,83.60
2017-08-29T20:28:10.270Z,83.40
2017-08-29T20:30:43.569Z,84.00
2017-08-29T20:33:29.160Z,84.30
2017-08-29T20:38:50.744Z,84.00
2017-08-29T20:41:18.379Z,84.60
2017-08-29T20:43:45.997Z,84.60
2017-08-29T20:46:13.591Z,85.20
2017-08-29T20:48:41.218Z,85.80
2017-08-29T20:51:08.819Z,86.00
2017-08-29T20:53:36.427Z,85.60
2017-08-29T20:56:04.012Z,85.10
2017-08-29T20:58:31.696Z,85.60
2017-08-29T21:00:59.291Z,85.40
2017-08-29T21:03:26.872Z,85.60
2017-08-29T21:05:54.543Z,86.10
2017-08-29T21:08:22.133Z,85.90
2017-08-29T21:10:49.718Z,85.90
2017-08-29T21:13:17.331Z,86.40
2017-08-29T21:15:44.948Z,86.50
2017-08-29T21:18:12.541Z,86.50
2017-08-29T21:20:40.180Z,86.00
2017-08-29T21:23:07.756Z,86.50
2017-08-29T21:25:35.370Z,85.10
2017-08-29T21:28:09.078Z,86.90
2017-08-29T21:30:36.661Z,85.90
2017-08-29T21:33:04.250Z,86.40
2017-08-29T21:35:31.918Z,86.60
2017-08-29T21:37:59.587Z,87.80
2017-08-29T21:40:27.173Z,87.30
2017-08-29T21:42:54.819Z,88.50
2017-08-29T21:45:22.396Z,85.10
2017-08-29T21:47:50.020Z,86.70
2017-08-29T21:50:17.725Z,86.40
2017-08-29T21:52:45.351Z,86.50
2017-08-29T21:58:10.279Z,86.00
2017-08-29T22:00:45.784Z,86.60
2017-08-29T22:03:13.400Z,85.90
2017-08-29T22:05:49.387Z,86.00
2017-08-29T22:08:17.105Z,85.10
2017-08-29T22:10:44.722Z,86.00
2017-08-29T22:13:12.330Z,85.80
2017-08-29T22:15:39.918Z,86.20
2017-08-29T22:18:07.583Z,86.50
2017-08-29T22:20:35.199Z,86.30
2017-08-29T22:23:02.809Z,85.70
2017-08-29T22:25:30.496Z,86.60
2017-08-29T22:27:58.107Z,86.60
2017-08-29T22:30:33.347Z,85.40
2017-08-29T22:33:00.995Z,85.90
2017-08-29T22:35:28.669Z,85.60
2017-08-29T22:37:56.389Z,86.60
2017-08-29T22:40:24.040Z,86.30
2017-08-29T22:42:51.680Z,86.10
2017-08-29T22:45:19.296Z,87.20
2017-08-29T22:47:46.966Z,86.70
2017-08-29T22:50:14.566Z,87.60
2017-08-29T22:52:42.211Z,88.50
2017-08-29T22:55:11.815Z,89.20
2017-08-29T22:57:39.402Z,89.10
2017-08-29T23:00:07.191Z,89.00
2017-08-29T23:02:34.780Z,89.00
2017-08-29T23:05:02.402Z,89.80
2017-08-29T23:07:30.048Z,88.50
2017-08-29T23:09:57.683Z,88.10
2017-08-29T23:12:25.278Z,88.20
2017-08-29T23:15:05.572Z,86.20
2017-08-29T23:17:33.172Z,87.20
2017-08-29T23:20:00.797Z,87.30
2017-08-29T23:22:28.488Z,85.30
2017-08-29T23:24:56.093Z,84.90
2017-08-29T23:27:23.693Z,84.90
2017-08-29T23:29:51.391Z,84.50
2017-08-29T23:32:18.988Z,84.30
2017-08-29T23:34:46.651Z,84.20
2017-08-29T23:37:14.304Z,83.70
2017-08-29T23:39:41.939Z,84.40
2017-08-29T23:42:09.545Z,83.50
2017-08-29T23:44:37.112Z,83.20
2017-08-29T23:47:04.779Z,83.10
2017-08-29T23:49:32.357Z,83.70
2017-08-29T23:52:00.066Z,83.70
2017-08-29T23:54:27.851Z,84.70
2017-08-29T23:56:55.431Z,85.50
2017-08-29T23:59:23.005Z,84.70
