createdAt,value
2016-04-08T08:42:31.429Z,25.17
2016-04-08T08:42:41.445Z,25.19
2016-04-08T08:42:52.039Z,25.2
2016-04-08T08:43:01.462Z,25.17
2016-04-08T08:43:11.462Z,25.08
2016-04-08T08:47:04.677Z,25.09
2016-04-08T08:47:14.677Z,25.19
2016-04-08T08:47:25.052Z,25.15
2016-04-08T09:52:17.320Z,-14.82
2016-04-08T09:52:53.383Z,-14.82
2016-04-08T09:53:29.433Z,-14.82
2016-04-08T09:58:17.700Z,-14.82
2016-04-08T09:58:27.700Z,-14.82
2016-04-08T09:58:37.700Z,-14.82
2016-04-08T09:58:47.700Z,-14.82
2016-04-08T09:58:57.718Z,-14.82
2016-04-08T09:59:07.718Z,-14.82
2016-04-08T09:59:17.718Z,-14.82
2016-04-08T09:59:27.734Z,-14.82
2016-04-08T09:59:37.734Z,-14.82
2016-04-08T09:59:47.749Z,-14.82
2016-04-08T09:59:57.627Z,-14.82
2016-04-08T10:00:07.799Z,-14.82
2016-04-08T10:00:30.752Z,-14.82
2016-04-08T10:00:40.752Z,-14.82
2016-04-08T10:00:50.768Z,-14.82
2016-04-08T10:01:00.787Z,-14.82
2016-04-08T10:02:06.257Z,-14.82
2016-04-08T10:02:16.257Z,-14.82
2016-04-08T10:02:26.242Z,-14.82
2016-04-08T10:02:36.257Z,-14.82
2016-04-08T10:02:46.242Z,-14.82
2016-04-08T10:04:05.842Z,25.75
2016-04-08T10:05:02.250Z,25.77
2016-04-08T10:05:39.344Z,25.65
2016-04-08T10:08:38.117Z,25.79
2016-04-08T10:08:48.227Z,25.79
2016-04-08T10:08:58.136Z,25.82
2016-04-08T10:09:08.136Z,25.75
2016-04-08T10:09:18.151Z,25.8
2016-04-08T10:09:28.151Z,25.82
2016-04-08T10:09:38.167Z,25.76
2016-04-08T10:09:48.620Z,25.75
2016-04-08T10:09:58.185Z,25.76
2016-04-08T10:10:08.185Z,25.67
2016-04-08T10:10:18.185Z,25.75
2016-04-08T10:10:28.200Z,25.72
2016-04-08T10:10:38.200Z,25.76
2016-04-08T10:10:48.200Z,25.7
2016-04-08T10:10:58.204Z,25.73
2016-04-08T10:11:08.220Z,25.65
2016-04-08T10:11:18.220Z,25.62
2016-04-08T10:11:28.236Z,25.6
2016-04-08T10:11:38.236Z,25.64
2016-04-08T10:11:48.251Z,25.62
