createdAt,value
2023-03-06T00:01:02.845Z,5.70
2023-03-06T00:02:05.118Z,6.68
2023-03-06T00:03:07.435Z,7.68
2023-03-06T00:04:09.905Z,7.43
2023-03-06T00:05:14.478Z,6.70
2023-03-06T00:06:16.938Z,6.15
2023-03-06T00:07:19.264Z,6.63
2023-03-06T00:08:21.698Z,5.30
2023-03-06T00:09:24.061Z,5.78
2023-03-06T00:10:29.534Z,5.97
2023-03-06T00:11:31.932Z,6.07
2023-03-06T00:12:34.262Z,5.88
2023-03-06T00:13:36.588Z,7.05
2023-03-06T00:14:38.854Z,5.40
2023-03-06T00:15:42.032Z,5.80
2023-03-06T00:16:44.420Z,6.32
2023-03-06T00:17:47.145Z,6.75
2023-03-06T00:18:49.424Z,6.20
2023-03-06T00:19:51.882Z,6.63
2023-03-06T00:20:54.251Z,7.57
2023-03-06T00:21:56.617Z,4.78
2023-03-06T00:22:58.974Z,7.00
2023-03-06T00:24:01.267Z,6.72
2023-03-06T00:25:04.145Z,6.90
2023-03-06T00:26:08.428Z,5.78
2023-03-06T00:27:10.873Z,6.55
2023-03-06T00:28:15.035Z,9.60
2023-03-06T00:30:22.666Z,7.97
2023-03-06T00:31:25.174Z,5.82
2023-03-06T00:32:29.198Z,5.38
2023-03-06T00:33:31.674Z,5.03
2023-03-06T00:34:34.009Z,4.30
2023-03-06T00:35:39.045Z,3.45
2023-03-06T00:36:42.056Z,5.15
2023-03-06T00:37:45.541Z,5.22
2023-03-06T00:38:47.899Z,5.25
2023-03-06T00:39:50.578Z,5.90
2023-03-06T00:40:52.848Z,5.63
2023-03-06T00:41:57.150Z,8.63
2023-03-06T00:43:00.498Z,9.38
2023-03-06T00:44:02.907Z,9.93
2023-03-06T00:45:06.008Z,6.32
2023-03-06T00:46:08.524Z,8.38
2023-03-06T00:47:11.753Z,5.47
2023-03-06T00:48:14.162Z,4.88
2023-03-06T00:49:16.426Z,7.05
2023-03-06T00:50:19.151Z,7.47
2023-03-06T00:51:21.899Z,7.15
2023-03-06T00:52:24.759Z,6.53
2023-03-06T00:53:27.102Z,7.68
2023-03-06T00:54:29.699Z,7.03
2023-03-06T00:55:33.687Z,8.00
2023-03-06T00:56:36.125Z,7.38
2023-03-06T00:57:38.452Z,5.95
2023-03-06T00:58:40.979Z,7.65
2023-03-06T00:59:43.419Z,7.50
2023-03-06T01:00:46.145Z,7.10
2023-03-06T01:01:48.574Z,8.30
2023-03-06T01:02:51.382Z,6.55
2023-03-06T01:03:53.771Z,8.13
2023-03-06T01:04:56.806Z,5.82
2023-03-06T01:05:59.483Z,7.00
2023-03-06T01:07:06.079Z,7.30
2023-03-06T01:08:08.989Z,14.30
2023-03-06T01:09:11.498Z,7.78
2023-03-06T01:10:14.006Z,9.60
2023-03-06T01:11:16.382Z,6.60
2023-03-06T01:12:21.421Z,8.88
2023-03-06T01:13:26.633Z,8.80
2023-03-06T01:14:28.944Z,7.95
2023-03-06T01:15:31.355Z,6.95
2023-03-06T01:16:33.898Z,15.75
2023-03-06T01:17:36.825Z,6.93
2023-03-06T01:18:39.674Z,8.50
2023-03-06T01:19:42.259Z,7.82
2023-03-06T01:20:45.001Z,8.77
2023-03-06T01:21:47.416Z,8.75
2023-03-06T01:22:49.894Z,7.63
2023-03-06T01:23:52.407Z,9.15
2023-03-06T01:24:54.684Z,9.68
2023-03-06T01:25:57.360Z,8.27
2023-03-06T01:26:59.888Z,8.52
2023-03-06T01:28:02.229Z,7.55
2023-03-06T01:29:04.899Z,6.90
2023-03-06T01:30:08.211Z,10.07
2023-03-06T01:31:11.346Z,8.50
2023-03-06T01:32:13.768Z,9.82
2023-03-06T01:33:17.191Z,8.80
2023-03-06T01:34:19.454Z,10.02
2023-03-06T01:35:21.860Z,8.23
2023-03-06T01:36:24.485Z,8.13
2023-03-06T01:37:27.310Z,11.07
2023-03-06T01:38:29.865Z,9.13
2023-03-06T01:39:32.586Z,7.60
2023-03-06T01:40:36.244Z,9.63
2023-03-06T01:41:38.693Z,9.07
2023-03-06T01:42:42.240Z,9.13
2023-03-06T01:43:46.551Z,11.00
2023-03-06T01:46:23.064Z,9.57
2023-03-06T01:47:25.491Z,9.52
2023-03-06T01:48:28.077Z,7.13
2023-03-06T01:49:40.388Z,7.60
2023-03-06T01:50:43.585Z,8.73
2023-03-06T01:51:52.534Z,9.68
2023-03-06T01:52:59.324Z,6.75
2023-03-06T01:54:08.939Z,10.02
2023-03-06T01:55:17.168Z,8.35
2023-03-06T01:56:20.019Z,9.10
2023-03-06T01:57:34.100Z,7.25
2023-03-06T01:58:37.044Z,10.52
2023-03-06T01:59:42.026Z,7.78
2023-03-06T02:00:44.763Z,8.65
2023-03-06T02:01:48.095Z,11.68
2023-03-06T02:02:56.124Z,8.07
2023-03-06T02:04:00.860Z,10.55
2023-03-06T02:05:08.346Z,10.15
2023-03-06T02:06:11.168Z,9.30
2023-03-06T02:07:15.757Z,9.35
2023-03-06T02:08:20.898Z,7.25
2023-03-06T02:09:23.461Z,11.57
2023-03-06T02:10:29.231Z,9.52
2023-03-06T02:11:31.694Z,10.70
2023-03-06T02:12:34.066Z,11.07
2023-03-06T02:13:37.507Z,10.73
2023-03-06T02:14:41.448Z,8.70
2023-03-06T02:15:43.788Z,9.13
2023-03-06T02:16:46.580Z,8.80
2023-03-06T02:17:51.477Z,12.90
2023-03-06T02:18:54.278Z,9.75
2023-03-06T02:20:16.359Z,11.73
2023-03-06T02:21:28.845Z,8.77
2023-03-06T02:22:57.016Z,8.23
2023-03-06T02:24:21.425Z,7.57
2023-03-06T02:25:34.050Z,10.73
2023-03-06T02:26:38.121Z,9.82
2023-03-06T02:27:41.491Z,9.80
2023-03-06T02:28:44.144Z,11.90
2023-03-06T02:29:47.585Z,8.90
2023-03-06T02:30:52.804Z,9.18
2023-03-06T02:31:55.586Z,10.18
2023-03-06T02:32:58.503Z,8.18
2023-03-06T02:34:21.118Z,10.40
2023-03-06T02:35:35.954Z,14.27
2023-03-06T02:36:42.977Z,9.10
2023-03-06T02:37:47.058Z,8.88
2023-03-06T02:38:51.907Z,11.50
2023-03-06T02:40:03.294Z,8.73
2023-03-06T02:41:08.784Z,9.15
2023-03-06T02:42:18.376Z,11.50
2023-03-06T02:43:24.688Z,8.57
2023-03-06T02:44:28.616Z,10.40
2023-03-06T02:45:39.168Z,11.95
2023-03-06T02:46:41.804Z,10.30
2023-03-06T02:47:45.006Z,10.27
2023-03-06T02:48:47.467Z,9.18
2023-03-06T02:49:50.313Z,11.00
2023-03-06T02:50:53.426Z,9.60
2023-03-06T02:51:55.884Z,12.65
2023-03-06T02:52:59.170Z,10.57
2023-03-06T02:54:01.576Z,13.05
2023-03-06T02:55:04.422Z,13.52
2023-03-06T02:56:07.254Z,9.63
2023-03-06T02:57:10.281Z,7.72
2023-03-06T02:58:12.974Z,10.25
2023-03-06T02:59:15.491Z,12.18
2023-03-06T03:00:19.322Z,11.70
2023-03-06T03:01:22.218Z,8.65
2023-03-06T03:02:24.784Z,9.13
2023-03-06T03:03:27.508Z,10.43
2023-03-06T03:04:30.387Z,10.30
2023-03-06T03:05:33.324Z,10.25
2023-03-06T03:06:42.858Z,9.57
2023-03-06T03:07:45.931Z,10.38
2023-03-06T03:08:49.432Z,10.80
2023-03-06T03:09:51.934Z,11.23
2023-03-06T03:10:56.148Z,11.07
2023-03-06T03:11:59.346Z,12.57
2023-03-06T03:13:01.722Z,11.70
2023-03-06T03:14:04.372Z,10.50
2023-03-06T03:15:07.823Z,12.57
2023-03-06T03:16:15.626Z,9.38
2023-03-06T03:17:18.266Z,12.35
2023-03-06T03:18:21.872Z,11.25
2023-03-06T03:19:24.329Z,13.43
2023-03-06T03:20:26.758Z,12.10
2023-03-06T03:21:29.196Z,13.20
2023-03-06T03:22:31.861Z,10.13
2023-03-06T03:23:34.105Z,12.15
2023-03-06T03:24:36.410Z,12.65
2023-03-06T03:25:38.844Z,11.98
2023-03-06T03:26:41.163Z,10.15
2023-03-06T03:27:48.538Z,12.13
2023-03-06T03:28:50.778Z,12.77
2023-03-06T03:29:57.717Z,9.70
2023-03-06T03:31:05.235Z,10.02
2023-03-06T03:32:08.082Z,9.18
2023-03-06T03:33:12.281Z,11.25
2023-03-06T03:34:15.686Z,12.82
2023-03-06T03:35:18.636Z,13.32
2023-03-06T03:36:22.118Z,14.07
2023-03-06T03:37:24.979Z,12.73
2023-03-06T03:38:28.269Z,12.95
2023-03-06T03:39:31.036Z,11.95
2023-03-06T03:40:33.766Z,14.93
2023-03-06T03:41:36.377Z,12.25
2023-03-06T03:42:42.658Z,13.50
2023-03-06T03:43:45.821Z,10.50
2023-03-06T03:44:49.944Z,14.57
2023-03-06T03:45:54.161Z,13.57
2023-03-06T03:46:56.539Z,14.23
2023-03-06T03:47:59.782Z,13.93
2023-03-06T03:49:02.235Z,13.27
2023-03-06T03:50:05.143Z,13.52
2023-03-06T03:51:09.981Z,13.55
2023-03-06T03:52:15.961Z,12.50
2023-03-06T03:53:18.372Z,15.23
2023-03-06T03:54:22.410Z,15.18
2023-03-06T03:55:26.411Z,13.45
2023-03-06T03:56:28.994Z,15.18
2023-03-06T03:57:39.335Z,13.57
2023-03-06T03:58:42.941Z,13.27
2023-03-06T03:59:45.848Z,15.05
2023-03-06T04:00:55.529Z,15.45
2023-03-06T04:01:58.175Z,13.90
2023-03-06T04:03:00.800Z,14.68
2023-03-06T04:04:07.880Z,13.73
2023-03-06T04:05:12.774Z,13.80
2023-03-06T04:06:15.720Z,13.73
2023-03-06T04:07:18.984Z,13.95
2023-03-06T04:08:22.326Z,13.27
2023-03-06T04:09:25.287Z,14.35
2023-03-06T04:10:27.881Z,16.40
2023-03-06T04:11:30.791Z,13.07
2023-03-06T04:12:33.352Z,14.35
2023-03-06T04:13:36.481Z,14.43
2023-03-06T04:14:39.958Z,15.60
2023-03-06T04:15:42.402Z,12.05
2023-03-06T04:16:46.286Z,16.83
2023-03-06T04:17:49.670Z,12.80
2023-03-06T04:18:56.418Z,15.35
2023-03-06T04:19:59.166Z,13.95
2023-03-06T04:21:01.785Z,14.00
2023-03-06T04:22:04.211Z,13.75
2023-03-06T04:23:09.703Z,15.43
2023-03-06T04:24:13.296Z,14.88
2023-03-06T04:25:15.641Z,17.15
2023-03-06T04:26:18.180Z,14.15
2023-03-06T04:27:20.827Z,14.90
2023-03-06T04:28:23.596Z,12.80
2023-03-06T04:29:26.166Z,13.77
2023-03-06T04:30:28.892Z,13.30
2023-03-06T04:31:31.360Z,15.55
2023-03-06T04:32:34.261Z,14.07
2023-03-06T04:33:37.207Z,19.23
2023-03-06T04:34:39.626Z,15.50
2023-03-06T04:35:42.408Z,17.45
2023-03-06T04:36:49.739Z,16.88
2023-03-06T04:37:53.417Z,15.82
2023-03-06T04:38:58.269Z,15.57
2023-03-06T04:40:01.001Z,15.23
2023-03-06T04:41:03.817Z,13.40
2023-03-06T04:42:06.511Z,10.98
2023-03-06T04:43:08.947Z,11.80
2023-03-06T04:44:11.280Z,14.40
2023-03-06T04:45:14.263Z,11.90
2023-03-06T04:46:16.860Z,13.50
2023-03-06T04:47:19.429Z,13.05
2023-03-06T04:48:21.823Z,15.57
2023-03-06T04:49:24.610Z,14.93
2023-03-06T04:50:28.491Z,14.70
2023-03-06T04:51:31.505Z,15.15
2023-03-06T04:52:33.890Z,11.10
2023-03-06T04:53:36.299Z,13.15
2023-03-06T04:54:38.583Z,14.77
2023-03-06T04:55:41.008Z,13.23
2023-03-06T04:56:43.365Z,15.77
2023-03-06T04:57:47.077Z,14.93
2023-03-06T04:58:49.774Z,16.88
2023-03-06T04:59:52.781Z,16.73
2023-03-06T05:00:55.109Z,17.38
2023-03-06T05:01:58.775Z,16.58
2023-03-06T05:03:04.538Z,18.38
2023-03-06T05:04:06.858Z,16.00
2023-03-06T05:05:10.555Z,13.27
2023-03-06T05:06:12.981Z,15.30
2023-03-06T05:07:15.444Z,12.80
2023-03-06T05:08:18.439Z,15.38
2023-03-06T05:09:21.169Z,15.02
2023-03-06T05:10:24.275Z,12.30
2023-03-06T05:11:26.726Z,14.10
2023-03-06T05:12:29.639Z,15.02
2023-03-06T05:13:32.127Z,15.43
2023-03-06T05:14:34.441Z,13.93
2023-03-06T05:15:37.038Z,14.02
2023-03-06T05:16:39.558Z,14.80
2023-03-06T05:17:42.072Z,15.40
2023-03-06T05:18:44.489Z,13.82
2023-03-06T05:19:46.889Z,15.55
2023-03-06T05:20:49.308Z,13.65
2023-03-06T05:21:51.783Z,14.55
2023-03-06T05:22:54.144Z,13.10
2023-03-06T05:23:56.721Z,12.32
2023-03-06T05:24:59.228Z,14.75
2023-03-06T05:26:01.542Z,16.20
2023-03-06T05:27:04.815Z,13.27
2023-03-06T05:28:08.021Z,15.55
2023-03-06T05:29:10.336Z,16.52
2023-03-06T05:30:14.401Z,17.45
2023-03-06T05:31:16.896Z,17.60
2023-03-06T05:32:19.310Z,14.65
2023-03-06T05:33:21.892Z,19.35
2023-03-06T05:34:24.254Z,14.95
2023-03-06T05:35:26.681Z,14.55
2023-03-06T05:36:29.164Z,15.57
2023-03-06T05:37:31.558Z,16.80
2023-03-06T05:38:34.224Z,15.40
2023-03-06T05:39:36.556Z,15.30
2023-03-06T05:40:42.080Z,13.55
2023-03-06T05:41:44.883Z,18.33
2023-03-06T05:42:47.281Z,14.32
2023-03-06T05:43:49.662Z,15.50
2023-03-06T05:44:52.217Z,15.05
2023-03-06T05:46:04.998Z,14.40
2023-03-06T05:47:08.580Z,14.45
2023-03-06T05:48:13.780Z,14.18
2023-03-06T05:49:16.320Z,15.98
2023-03-06T05:50:18.859Z,15.90
2023-03-06T05:51:21.585Z,23.42
2023-03-06T05:52:23.951Z,18.88
2023-03-06T05:53:27.003Z,19.75
2023-03-06T05:54:29.334Z,16.15
2023-03-06T05:55:31.855Z,15.32
2023-03-06T05:56:34.297Z,13.65
2023-03-06T05:57:36.800Z,12.98
2023-03-06T05:58:39.742Z,14.07
2023-03-06T05:59:43.275Z,16.42
2023-03-06T06:00:45.905Z,11.75
2023-03-06T06:01:48.304Z,14.52
2023-03-06T06:02:50.670Z,14.98
2023-03-06T06:03:53.047Z,11.50
2023-03-06T06:04:55.360Z,11.02
2023-03-06T06:05:57.639Z,15.13
2023-03-06T06:07:01.729Z,14.00
2023-03-06T06:08:04.106Z,10.52
2023-03-06T06:09:06.527Z,11.65
2023-03-06T06:10:11.038Z,10.65
2023-03-06T06:11:14.137Z,15.95
2023-03-06T06:12:16.702Z,13.45
2023-03-06T06:13:18.954Z,12.13
2023-03-06T06:14:21.546Z,12.80
2023-03-06T06:15:23.853Z,13.68
2023-03-06T06:16:26.272Z,13.80
2023-03-06T06:17:28.748Z,14.43
2023-03-06T06:18:31.240Z,11.80
2023-03-06T06:19:33.579Z,14.55
2023-03-06T06:20:37.515Z,11.95
2023-03-06T06:21:40.022Z,16.17
2023-03-06T06:22:42.350Z,11.88
2023-03-06T06:23:44.859Z,14.27
2023-03-06T06:24:47.264Z,13.82
2023-03-06T06:25:49.612Z,13.23
2023-03-06T06:26:54.670Z,10.68
2023-03-06T06:27:57.936Z,12.70
2023-03-06T06:29:00.493Z,11.52
2023-03-06T06:30:03.518Z,15.52
2023-03-06T06:31:13.346Z,16.83
2023-03-06T06:32:16.428Z,15.07
2023-03-06T06:33:18.860Z,14.13
2023-03-06T06:34:21.593Z,14.60
2023-03-06T06:35:24.027Z,15.13
2023-03-06T06:36:26.291Z,12.82
2023-03-06T06:37:28.591Z,14.73
2023-03-06T06:38:31.484Z,17.02
2023-03-06T06:39:33.935Z,15.90
2023-03-06T06:40:36.673Z,13.38
2023-03-06T06:41:55.503Z,15.02
2023-03-06T06:43:01.569Z,13.35
2023-03-06T06:44:09.455Z,15.32
2023-03-06T06:45:12.431Z,14.57
2023-03-06T06:46:47.189Z,14.90
2023-03-06T06:47:41.493Z,10.55
2023-03-06T06:48:44.155Z,13.57
2023-03-06T06:49:51.034Z,15.05
2023-03-06T06:51:00.503Z,17.60
2023-03-06T06:52:03.189Z,11.85
2023-03-06T06:53:05.584Z,13.98
2023-03-06T06:54:08.557Z,17.15
2023-03-06T06:55:12.258Z,13.38
2023-03-06T06:56:14.581Z,12.55
2023-03-06T06:57:17.446Z,13.13
2023-03-06T06:58:19.757Z,17.60
2023-03-06T06:59:23.898Z,15.25
2023-03-06T07:01:29.226Z,15.30
2023-03-06T07:02:32.544Z,15.18
2023-03-06T07:03:34.992Z,15.65
2023-03-06T07:04:44.268Z,14.10
2023-03-06T07:05:56.980Z,14.57
2023-03-06T07:06:59.544Z,11.20
2023-03-06T07:08:01.809Z,12.93
2023-03-06T07:09:05.667Z,11.38
2023-03-06T07:10:13.382Z,16.42
2023-03-06T07:11:18.090Z,13.73
2023-03-06T07:12:20.384Z,13.82
2023-03-06T07:13:23.229Z,11.80
2023-03-06T07:14:25.776Z,14.57
2023-03-06T07:15:30.061Z,15.13
2023-03-06T07:16:32.646Z,12.98
2023-03-06T07:17:35.172Z,13.35
2023-03-06T07:18:37.529Z,11.38
2023-03-06T07:19:39.831Z,8.52
2023-03-06T07:20:42.092Z,12.15
2023-03-06T07:21:44.489Z,10.95
2023-03-06T07:22:51.389Z,10.07
2023-03-06T07:23:54.590Z,11.68
2023-03-06T07:24:56.830Z,13.07
2023-03-06T07:25:59.367Z,12.60
2023-03-06T07:27:01.808Z,11.32
2023-03-06T07:28:04.262Z,13.15
2023-03-06T07:29:06.987Z,8.40
2023-03-06T07:30:13.818Z,8.80
2023-03-06T07:31:16.404Z,11.25
2023-03-06T07:32:18.995Z,9.43
2023-03-06T07:33:21.388Z,10.45
2023-03-06T07:34:23.753Z,10.32
2023-03-06T07:35:26.595Z,8.32
2023-03-06T07:36:29.236Z,11.48
2023-03-06T07:37:32.899Z,7.57
2023-03-06T07:38:35.376Z,8.57
2023-03-06T07:39:37.820Z,9.43
2023-03-06T07:40:41.184Z,9.00
2023-03-06T07:41:44.030Z,10.02
2023-03-06T07:42:46.907Z,9.88
2023-03-06T07:43:53.152Z,10.10
2023-03-06T07:44:55.472Z,11.55
2023-03-06T07:46:01.362Z,8.13
2023-03-06T07:47:05.374Z,9.63
2023-03-06T07:48:07.737Z,8.73
2023-03-06T07:49:10.211Z,8.25
2023-03-06T07:50:12.950Z,7.25
2023-03-06T07:51:18.374Z,5.95
2023-03-06T07:52:20.881Z,8.40
2023-03-06T07:53:24.842Z,7.80
2023-03-06T07:54:28.471Z,6.75
2023-03-06T07:55:30.789Z,5.32
2023-03-06T07:56:35.201Z,6.90
2023-03-06T07:57:38.065Z,8.30
2023-03-06T07:58:43.230Z,7.97
2023-03-06T07:59:45.946Z,6.25
2023-03-06T08:00:48.928Z,6.43
2023-03-06T08:01:53.844Z,8.45
2023-03-06T08:02:56.568Z,6.63
2023-03-06T08:03:59.620Z,11.40
2023-03-06T08:05:01.990Z,7.47
2023-03-06T08:06:07.337Z,7.22
2023-03-06T08:07:10.562Z,6.43
2023-03-06T08:08:13.042Z,8.32
2023-03-06T08:09:15.375Z,8.98
2023-03-06T08:10:18.043Z,4.65
2023-03-06T08:11:22.783Z,6.55
2023-03-06T08:12:26.022Z,7.85
2023-03-06T08:13:28.667Z,7.55
2023-03-06T08:14:30.993Z,9.60
2023-03-06T08:15:33.326Z,6.97
2023-03-06T08:16:35.827Z,8.63
2023-03-06T08:17:39.503Z,6.38
2023-03-06T08:18:43.176Z,7.82
2023-03-06T08:19:47.797Z,9.18
2023-03-06T08:20:50.442Z,11.45
2023-03-06T08:21:52.885Z,6.28
2023-03-06T08:22:55.531Z,7.85
2023-03-06T08:23:58.336Z,11.07
2023-03-06T08:25:00.670Z,10.85
2023-03-06T08:26:07.071Z,8.30
2023-03-06T08:27:09.861Z,6.55
2023-03-06T08:28:12.130Z,8.15
2023-03-06T08:29:15.607Z,7.10
2023-03-06T08:30:20.104Z,9.20
2023-03-06T08:31:33.327Z,8.30
2023-03-06T08:32:36.940Z,9.85
2023-03-06T08:33:40.406Z,9.48
2023-03-06T08:34:43.140Z,8.80
2023-03-06T08:35:45.504Z,13.02
2023-03-06T08:36:47.865Z,12.40
2023-03-06T08:37:50.144Z,10.10
2023-03-06T08:38:53.641Z,9.35
2023-03-06T08:39:56.122Z,7.85
2023-03-06T08:40:58.839Z,10.68
2023-03-06T08:42:01.928Z,12.77
2023-03-06T08:43:04.770Z,8.90
2023-03-06T08:44:07.299Z,10.40
2023-03-06T08:45:10.366Z,11.13
2023-03-06T08:46:12.833Z,8.48
2023-03-06T08:47:15.355Z,10.63
2023-03-06T08:48:17.680Z,12.77
2023-03-06T08:49:20.127Z,7.07
2023-03-06T08:50:22.506Z,5.30
2023-03-06T08:51:25.440Z,7.88
2023-03-06T08:52:27.773Z,10.75
2023-03-06T08:53:42.197Z,9.90
2023-03-06T08:54:45.326Z,6.43
2023-03-06T08:55:47.834Z,9.70
2023-03-06T08:56:50.201Z,6.50
2023-03-06T08:57:53.119Z,9.95
2023-03-06T08:58:57.730Z,8.05
2023-03-06T09:00:00.800Z,10.20
2023-03-06T09:01:05.534Z,9.32
2023-03-06T09:02:12.001Z,10.82
2023-03-06T09:03:16.614Z,9.70
2023-03-06T09:04:19.103Z,10.43
2023-03-06T09:05:22.272Z,12.95
2023-03-06T09:06:26.833Z,11.65
2023-03-06T09:07:29.796Z,11.80
2023-03-06T09:08:32.155Z,12.38
2023-03-06T09:09:34.590Z,8.43
2023-03-06T09:10:37.157Z,9.32
2023-03-06T09:11:39.697Z,13.55
2023-03-06T09:12:52.496Z,12.45
2023-03-06T09:13:57.255Z,8.77
2023-03-06T09:14:59.645Z,11.13
2023-03-06T09:16:01.969Z,6.60
2023-03-06T09:17:04.532Z,8.68
2023-03-06T09:18:07.085Z,7.88
2023-03-06T09:19:10.428Z,6.47
2023-03-06T09:20:13.095Z,9.45
2023-03-06T09:21:15.372Z,9.02
2023-03-06T09:22:17.677Z,8.48
2023-03-06T09:23:20.023Z,9.77
2023-03-06T09:24:22.379Z,10.15
2023-03-06T09:25:25.270Z,6.30
2023-03-06T09:26:39.433Z,8.05
2023-03-06T09:27:51.407Z,5.40
2023-03-06T09:28:58.221Z,10.65
2023-03-06T09:30:00.823Z,10.10
2023-03-06T09:31:18.036Z,8.95
2023-03-06T09:32:20.928Z,8.32
2023-03-06T09:33:23.337Z,11.50
2023-03-06T09:34:27.818Z,12.23
2023-03-06T09:35:30.247Z,8.48
2023-03-06T09:36:42.754Z,9.10
2023-03-06T09:37:52.037Z,10.63
2023-03-06T09:38:54.473Z,12.32
2023-03-06T09:39:57.883Z,11.73
2023-03-06T09:42:17.175Z,12.18
2023-03-06T09:43:26.517Z,12.05
2023-03-06T09:44:31.647Z,12.70
2023-03-06T09:45:37.283Z,9.93
2023-03-06T09:46:58.509Z,13.57
2023-03-06T09:48:13.795Z,7.28
2023-03-06T09:49:39.170Z,9.98
2023-03-06T09:50:59.827Z,8.88
2023-03-06T09:52:11.136Z,9.52
2023-03-06T09:53:36.207Z,6.82
2023-03-06T09:54:58.638Z,8.52
2023-03-06T09:56:10.367Z,8.30
2023-03-06T09:57:24.148Z,8.40
2023-03-06T09:58:30.087Z,11.80
2023-03-06T09:59:33.566Z,6.38
2023-03-06T10:01:01.175Z,9.40
2023-03-06T10:02:16.133Z,6.35
2023-03-06T10:03:50.138Z,7.57
2023-03-06T10:05:01.855Z,7.32
2023-03-06T10:06:10.167Z,12.25
2023-03-06T10:07:26.643Z,9.02
2023-03-06T10:08:52.881Z,7.78
2023-03-06T10:10:15.196Z,11.75
2023-03-06T10:11:45.121Z,7.97
2023-03-06T10:12:57.550Z,8.68
2023-03-06T10:14:45.909Z,9.77
2023-03-06T10:15:50.194Z,9.27
2023-03-06T10:16:52.761Z,11.90
2023-03-06T10:17:57.328Z,7.85
2023-03-06T10:19:05.232Z,11.32
2023-03-06T10:20:48.967Z,8.07
2023-03-06T10:21:54.090Z,11.75
2023-03-06T10:23:15.324Z,7.47
2023-03-06T10:24:35.138Z,8.57
2023-03-06T10:25:49.015Z,10.73
2023-03-06T10:27:15.840Z,8.82
2023-03-06T10:28:27.495Z,9.25
2023-03-06T10:30:02.019Z,10.45
2023-03-06T10:31:14.320Z,10.25
2023-03-06T10:32:32.171Z,9.80
2023-03-06T10:33:54.358Z,9.63
2023-03-06T10:35:01.104Z,10.18
2023-03-06T10:36:04.850Z,12.07
2023-03-06T10:37:19.862Z,6.50
2023-03-06T10:38:38.518Z,10.30
2023-03-06T10:39:41.157Z,10.68
2023-03-06T10:40:49.913Z,12.30
2023-03-06T10:41:52.893Z,8.38
2023-03-06T10:43:09.509Z,7.63
2023-03-06T10:44:13.603Z,10.10
2023-03-06T10:45:17.668Z,12.35
2023-03-06T10:46:47.935Z,7.97
2023-03-06T10:47:51.011Z,9.93
2023-03-06T10:49:01.938Z,5.10
2023-03-06T10:50:20.692Z,7.93
2023-03-06T10:51:25.624Z,7.32
2023-03-06T10:52:33.756Z,5.50
2023-03-06T10:53:36.329Z,6.88
2023-03-06T10:54:44.178Z,6.22
2023-03-06T10:56:00.230Z,6.97
2023-03-06T10:57:21.402Z,5.95
2023-03-06T10:58:32.681Z,5.15
2023-03-06T10:59:51.714Z,5.70
2023-03-06T11:01:05.130Z,6.90
2023-03-06T11:02:41.290Z,5.22
2023-03-06T11:03:43.571Z,8.50
2023-03-06T11:04:51.474Z,5.25
2023-03-06T11:06:15.123Z,5.70
2023-03-06T11:07:20.062Z,5.78
2023-03-06T11:08:23.942Z,7.97
2023-03-06T11:09:26.602Z,7.40
2023-03-06T11:10:31.295Z,5.45
2023-03-06T11:11:37.789Z,5.93
2023-03-06T11:12:55.455Z,7.00
2023-03-06T11:13:59.607Z,5.15
2023-03-06T11:16:30.734Z,8.45
2023-03-06T11:17:35.658Z,9.10
2023-03-06T11:18:41.493Z,12.52
2023-03-06T11:19:44.035Z,22.83
2023-03-06T11:20:52.361Z,16.73
2023-03-06T11:22:27.801Z,10.32
2023-03-06T11:23:49.573Z,11.07
2023-03-06T11:24:54.650Z,8.73
2023-03-06T11:26:02.558Z,9.40
2023-03-06T11:27:20.312Z,15.75
2023-03-06T11:28:33.761Z,13.98
2023-03-06T11:29:43.661Z,12.93
2023-03-06T11:30:51.015Z,13.25
2023-03-06T11:32:12.681Z,13.82
2023-03-06T11:33:21.514Z,23.30
2023-03-06T11:34:38.850Z,11.63
2023-03-06T11:36:13.011Z,9.57
2023-03-06T11:37:32.483Z,12.00
2023-03-06T11:38:43.946Z,6.43
2023-03-06T11:39:49.586Z,11.50
2023-03-06T11:40:56.990Z,13.43
2023-03-06T11:42:15.137Z,15.75
2023-03-06T11:43:25.429Z,17.67
2023-03-06T11:44:41.596Z,13.43
2023-03-06T11:46:07.657Z,7.80
2023-03-06T11:47:17.625Z,10.25
2023-03-06T11:48:35.774Z,11.68
2023-03-06T11:49:50.905Z,11.93
2023-03-06T11:50:59.694Z,13.07
2023-03-06T11:52:09.710Z,10.48
2023-03-06T11:53:18.363Z,13.48
2023-03-06T11:54:20.932Z,12.80
2023-03-06T11:55:35.811Z,11.75
2023-03-06T11:56:49.605Z,10.82
2023-03-06T11:58:04.294Z,14.35
2023-03-06T11:59:33.014Z,10.98
2023-03-06T12:00:53.515Z,13.77
2023-03-06T12:02:29.247Z,10.55
2023-03-06T12:03:40.817Z,11.45
2023-03-06T12:04:58.493Z,8.18
2023-03-06T12:06:00.770Z,12.35
2023-03-06T12:07:27.137Z,12.55
2023-03-06T12:08:42.364Z,10.82
2023-03-06T12:11:24.525Z,11.20
2023-03-06T12:12:39.085Z,12.20
2023-03-06T12:14:12.403Z,8.93
2023-03-06T12:15:33.310Z,13.38
2023-03-06T12:17:05.824Z,10.77
2023-03-06T12:18:25.448Z,11.50
2023-03-06T12:19:39.731Z,12.68
2023-03-06T12:20:59.499Z,13.63
2023-03-06T12:22:34.442Z,11.77
2023-03-06T12:23:59.552Z,11.32
2023-03-06T12:25:07.828Z,7.45
2023-03-06T12:26:28.971Z,7.80
2023-03-06T12:28:00.793Z,7.50
2023-03-06T12:29:28.561Z,9.75
2023-03-06T12:30:52.568Z,7.20
2023-03-06T12:32:25.153Z,8.18
2023-03-06T12:33:30.115Z,10.02
2023-03-06T12:34:57.646Z,7.30
2023-03-06T12:36:32.546Z,8.27
2023-03-06T12:37:34.763Z,10.93
2023-03-06T12:39:05.154Z,10.68
2023-03-06T12:40:55.602Z,9.90
2023-03-06T12:42:23.463Z,12.90
2023-03-06T12:43:44.147Z,13.23
2023-03-06T12:44:56.160Z,12.07
2023-03-06T12:46:12.996Z,10.60
2023-03-06T12:47:20.934Z,11.15
2023-03-06T12:48:27.715Z,12.20
2023-03-06T12:49:34.716Z,12.93
2023-03-06T12:50:40.157Z,13.10
2023-03-06T12:51:44.947Z,14.63
2023-03-06T12:52:49.170Z,11.50
2023-03-06T12:53:52.027Z,16.55
2023-03-06T12:54:54.888Z,16.23
2023-03-06T12:55:59.690Z,16.30
2023-03-06T12:57:02.921Z,21.50
2023-03-06T12:58:30.200Z,15.45
2023-03-06T12:59:50.195Z,17.92
2023-03-06T13:01:16.932Z,16.70
2023-03-06T13:02:40.793Z,12.55
2023-03-06T13:03:58.353Z,10.82
2023-03-06T13:05:32.574Z,19.52
2023-03-06T13:06:57.985Z,16.60
2023-03-06T13:08:27.234Z,17.50
2023-03-06T13:11:38.647Z,15.57
2023-03-06T13:12:57.325Z,12.52
2023-03-06T13:13:59.885Z,16.88
2023-03-06T13:15:39.552Z,13.98
2023-03-06T13:16:42.295Z,12.00
2023-03-06T13:17:44.771Z,10.13
2023-03-06T13:18:51.026Z,11.68
2023-03-06T13:20:15.281Z,12.93
2023-03-06T13:21:42.272Z,10.07
2023-03-06T13:22:46.564Z,14.30
2023-03-06T13:25:25.723Z,18.17
2023-03-06T13:26:27.968Z,12.18
2023-03-06T13:27:59.381Z,10.23
2023-03-06T13:29:02.140Z,15.45
2023-03-06T13:30:21.364Z,16.95
2023-03-06T13:31:32.770Z,15.85
2023-03-06T13:32:36.368Z,17.20
2023-03-06T13:33:39.117Z,14.32
2023-03-06T13:34:47.188Z,13.43
2023-03-06T13:35:55.246Z,14.88
2023-03-06T13:37:25.457Z,14.70
2023-03-06T13:38:35.129Z,22.50
2023-03-06T13:39:55.436Z,27.45
2023-03-06T13:41:22.725Z,15.15
2023-03-06T13:42:43.501Z,12.95
2023-03-06T13:43:45.958Z,12.57
2023-03-06T13:44:51.033Z,9.27
2023-03-06T13:45:53.542Z,12.50
2023-03-06T13:47:08.629Z,11.43
2023-03-06T13:48:43.648Z,13.10
2023-03-06T13:50:52.269Z,10.23
2023-03-06T13:51:55.388Z,11.35
2023-03-06T13:53:25.439Z,12.38
2023-03-06T13:54:52.938Z,8.30
2023-03-06T13:56:26.201Z,10.88
2023-03-06T13:57:37.883Z,11.63
2023-03-06T13:59:03.833Z,16.35
2023-03-06T14:00:40.174Z,13.55
2023-03-06T14:02:01.843Z,16.92
2023-03-06T14:03:37.888Z,15.27
2023-03-06T14:04:56.328Z,16.00
2023-03-06T14:05:59.251Z,13.13
2023-03-06T14:07:08.055Z,12.35
2023-03-06T14:08:15.786Z,13.52
2023-03-06T14:09:26.497Z,15.73
2023-03-06T14:10:33.371Z,13.40
2023-03-06T14:11:36.785Z,14.20
2023-03-06T14:12:51.384Z,13.05
2023-03-06T14:13:56.128Z,11.55
2023-03-06T14:15:03.134Z,13.40
2023-03-06T14:16:18.251Z,12.77
2023-03-06T14:17:26.143Z,12.82
2023-03-06T14:18:31.521Z,11.40
2023-03-06T14:19:38.585Z,11.25
2023-03-06T14:20:48.588Z,9.70
2023-03-06T14:22:00.552Z,11.90
2023-03-06T14:23:38.376Z,16.70
2023-03-06T14:24:51.945Z,19.83
2023-03-06T14:26:20.219Z,23.67
2023-03-06T14:27:51.639Z,17.20
2023-03-06T14:29:00.831Z,12.20
2023-03-06T14:30:13.534Z,18.88
2023-03-06T14:31:21.649Z,16.52
2023-03-06T14:32:24.127Z,17.88
2023-03-06T14:33:34.943Z,22.00
2023-03-06T14:34:45.635Z,26.83
2023-03-06T14:35:51.869Z,24.98
2023-03-06T14:37:05.633Z,24.05
2023-03-06T14:38:08.262Z,14.65
2023-03-06T14:39:29.354Z,15.60
2023-03-06T14:40:41.176Z,11.82
2023-03-06T14:41:43.752Z,16.50
2023-03-06T14:42:46.137Z,17.35
2023-03-06T14:43:48.460Z,16.88
2023-03-06T14:45:07.513Z,19.38
2023-03-06T14:46:20.698Z,16.13
2023-03-06T14:47:30.445Z,17.02
2023-03-06T14:48:42.929Z,13.15
2023-03-06T14:49:45.716Z,16.05