createdAt,value
2019-03-11T00:01:06.880Z,2.80
2019-03-11T00:03:42.004Z,2.90
2019-03-11T00:06:11.401Z,2.90
2019-03-11T00:08:54.404Z,2.90
2019-03-11T00:11:45.803Z,2.90
2019-03-11T00:14:53.867Z,2.80
2019-03-11T00:17:00.744Z,2.80
2019-03-11T00:19:44.845Z,2.90
2019-03-11T00:22:21.446Z,2.90
2019-03-11T00:24:53.025Z,2.80
2019-03-11T00:27:32.287Z,2.80
2019-03-11T00:30:04.321Z,2.80
2019-03-11T00:34:07.346Z,2.90
2019-03-11T00:35:09.492Z,2.80
2019-03-11T00:37:49.833Z,2.70
2019-03-11T00:40:18.066Z,2.60
2019-03-11T00:42:49.729Z,2.80
2019-03-11T00:45:26.678Z,2.90
2019-03-11T00:48:05.608Z,2.80
2019-03-11T00:50:35.318Z,2.70
2019-03-11T00:53:10.517Z,2.80
2019-03-11T00:55:49.663Z,2.90
2019-03-11T00:58:32.302Z,2.80
2019-03-11T01:01:00.526Z,2.70
2019-03-11T01:03:41.255Z,2.70
2019-03-11T01:06:19.876Z,2.70
2019-03-11T01:08:50.143Z,2.60
2019-03-11T01:11:22.986Z,2.50
2019-03-11T01:14:02.952Z,2.70
2019-03-11T01:16:50.629Z,2.70
2019-03-11T01:19:25.422Z,2.70
2019-03-11T01:22:03.319Z,2.60
2019-03-11T01:24:32.965Z,2.70
2019-03-11T01:27:14.184Z,2.70
2019-03-11T01:29:53.987Z,2.70
2019-03-11T01:32:49.899Z,2.80
2019-03-11T01:34:58.592Z,2.80
2019-03-11T01:37:39.352Z,2.90
2019-03-11T01:40:22.282Z,2.90
2019-03-11T01:42:52.535Z,2.80
2019-03-11T01:45:26.492Z,2.80
2019-03-11T01:48:03.950Z,2.70
2019-03-11T01:50:33.683Z,2.80
2019-03-11T01:53:06.183Z,2.70
2019-03-11T01:55:53.993Z,2.80
2019-03-11T01:58:27.616Z,2.70
2019-03-11T02:01:08.959Z,2.80
2019-03-11T02:03:54.758Z,2.70
2019-03-11T02:06:44.417Z,2.70
2019-03-11T02:09:51.091Z,2.80
2019-03-11T02:13:02.884Z,2.60
2019-03-11T02:15:37.752Z,2.80
2019-03-11T02:18:45.451Z,2.70
2019-03-11T02:21:25.080Z,2.70
2019-03-11T02:23:51.808Z,2.60
2019-03-11T02:26:28.795Z,2.70
2019-03-11T02:29:04.943Z,2.80
2019-03-11T02:31:39.751Z,2.80
2019-03-11T02:34:19.271Z,2.90
2019-03-11T02:36:55.409Z,2.90
2019-03-11T02:39:47.566Z,2.80
2019-03-11T02:42:27.202Z,2.80
2019-03-11T02:45:01.625Z,2.70
2019-03-11T02:47:38.527Z,2.60
2019-03-11T02:50:34.190Z,2.70
2019-03-11T02:53:07.853Z,2.70
2019-03-11T02:55:44.084Z,2.90
2019-03-11T02:58:39.962Z,2.90
2019-03-11T03:02:07.511Z,2.80
2019-03-11T03:04:48.176Z,3.00
2019-03-11T03:07:18.431Z,3.00
2019-03-11T03:10:01.614Z,2.90
2019-03-11T03:12:26.907Z,2.90
2019-03-11T03:15:00.568Z,3.00
2019-03-11T03:17:35.111Z,3.10
2019-03-11T03:20:13.155Z,3.10
2019-03-11T03:23:06.057Z,3.10
2019-03-11T03:26:16.849Z,3.10
2019-03-11T03:28:56.128Z,3.00
2019-03-11T03:31:33.497Z,3.00
2019-03-11T03:34:04.424Z,3.10
2019-03-11T03:36:46.345Z,3.00
2019-03-11T03:39:51.887Z,2.90
2019-03-11T03:42:13.580Z,2.90
2019-03-11T03:45:14.934Z,2.90
2019-03-11T03:47:53.525Z,3.00
2019-03-11T03:50:41.396Z,3.00
2019-03-11T03:53:06.365Z,3.10
2019-03-11T03:55:42.875Z,3.10
2019-03-11T03:58:16.477Z,2.90
2019-03-11T04:00:57.979Z,2.90
2019-03-11T04:03:28.967Z,3.00
2019-03-11T04:06:11.794Z,3.00
2019-03-11T04:08:47.063Z,3.00
2019-03-11T04:11:42.026Z,2.90
2019-03-11T04:14:24.271Z,2.90
2019-03-11T04:16:57.895Z,3.00
2019-03-11T04:19:29.801Z,3.00
2019-03-11T04:21:59.397Z,2.90
2019-03-11T04:24:33.534Z,2.90
2019-03-11T04:27:17.148Z,3.00
2019-03-11T04:29:44.566Z,2.90
2019-03-11T04:32:18.234Z,2.90
2019-03-11T04:34:48.476Z,2.90
2019-03-11T04:37:25.954Z,2.90
2019-03-11T04:39:59.692Z,3.00
2019-03-11T04:42:40.782Z,3.20
2019-03-11T04:45:31.783Z,3.20
2019-03-11T04:47:49.489Z,3.00
2019-03-11T04:50:24.299Z,2.90
2019-03-11T04:53:08.070Z,3.00
2019-03-11T04:55:28.442Z,2.90
2019-03-11T04:58:12.686Z,2.90
2019-03-11T05:00:46.307Z,2.80
2019-03-11T05:03:18.256Z,2.80
2019-03-11T05:05:57.107Z,2.80
2019-03-11T05:08:32.001Z,2.90
2019-03-11T05:11:13.090Z,2.80
2019-03-11T05:13:47.755Z,2.60
2019-03-11T05:16:15.076Z,2.70
2019-03-11T05:18:50.692Z,2.90
2019-03-11T05:21:22.178Z,2.90
2019-03-11T05:24:00.695Z,2.90
2019-03-11T05:26:36.433Z,2.90
2019-03-11T05:29:22.263Z,2.90
2019-03-11T05:31:45.794Z,2.70
2019-03-11T05:34:39.644Z,2.70
2019-03-11T05:37:09.809Z,2.70
2019-03-11T05:39:48.307Z,2.70
2019-03-11T05:42:21.828Z,2.60
2019-03-11T05:45:17.145Z,2.70
2019-03-11T05:47:34.521Z,2.80
2019-03-11T05:50:06.790Z,2.70
2019-03-11T05:52:46.888Z,2.80
2019-03-11T05:55:20.802Z,2.80
2019-03-11T05:57:51.016Z,2.70
2019-03-11T06:00:32.918Z,2.60
2019-03-11T06:03:13.336Z,2.60
2019-03-11T06:05:46.749Z,2.60
2019-03-11T06:08:28.430Z,2.80
2019-03-11T06:11:04.427Z,2.70
2019-03-11T06:13:45.053Z,2.60
2019-03-11T06:16:16.417Z,2.60
2019-03-11T06:18:52.411Z,2.60
2019-03-11T06:21:36.377Z,2.60
2019-03-11T06:24:07.269Z,2.60
2019-03-11T06:26:40.272Z,2.60
2019-03-11T06:29:30.369Z,2.70
2019-03-11T06:32:03.204Z,2.70
2019-03-11T06:34:33.283Z,2.70
2019-03-11T06:37:05.178Z,2.80
2019-03-11T06:39:37.819Z,2.80
2019-03-11T06:42:14.017Z,2.70
2019-03-11T06:44:48.574Z,2.80
2019-03-11T06:47:40.759Z,2.80
2019-03-11T06:50:25.448Z,2.70
2019-03-11T06:52:49.769Z,2.90
2019-03-11T06:55:20.177Z,2.90
2019-03-11T06:57:53.055Z,2.90
2019-03-11T07:00:27.580Z,2.90
2019-03-11T07:03:08.905Z,2.90
2019-03-11T07:05:39.069Z,2.90
2019-03-11T07:08:11.543Z,3.00
2019-03-11T07:10:45.366Z,3.00
2019-03-11T07:13:25.834Z,3.20
2019-03-11T07:16:00.679Z,3.20
2019-03-11T07:18:40.828Z,3.20
2019-03-11T07:21:17.584Z,3.40
2019-03-11T07:23:47.687Z,3.40
2019-03-11T07:26:26.030Z,3.40
2019-03-11T07:28:56.140Z,3.40
2019-03-11T07:31:31.273Z,3.40
2019-03-11T07:34:01.498Z,3.50
2019-03-11T07:36:34.479Z,3.50
2019-03-11T07:39:04.906Z,3.60
2019-03-11T07:41:41.999Z,3.60
2019-03-11T07:44:13.916Z,3.70
2019-03-11T07:46:47.684Z,3.70
2019-03-11T07:49:21.399Z,3.80
2019-03-11T07:51:59.281Z,3.80
2019-03-11T07:54:35.819Z,3.80
2019-03-11T07:57:11.099Z,3.90
2019-03-11T07:59:40.501Z,4.00
2019-03-11T08:02:13.527Z,4.20
2019-03-11T08:04:44.120Z,4.70
2019-03-11T08:07:22.954Z,4.70
2019-03-11T08:09:57.772Z,4.80
2019-03-11T08:12:46.671Z,4.80
2019-03-11T08:15:16.861Z,5.20
2019-03-11T08:17:46.907Z,5.10
2019-03-11T08:20:18.763Z,5.10
2019-03-11T08:22:50.225Z,5.30
2019-03-11T08:25:21.291Z,5.40
2019-03-11T08:28:01.582Z,5.20
2019-03-11T08:30:31.265Z,5.10
2019-03-11T08:33:05.545Z,5.30
2019-03-11T08:38:13.737Z,5.40
2019-03-11T08:40:51.235Z,6.00
2019-03-11T08:43:22.993Z,6.30
2019-03-11T08:46:02.017Z,6.00
2019-03-11T08:48:38.089Z,5.60
2019-03-11T08:51:14.270Z,5.40
2019-03-11T08:53:45.659Z,5.30
2019-03-11T08:57:07.405Z,5.30
2019-03-11T08:59:11.871Z,5.50
2019-03-11T09:01:32.833Z,5.70
2019-03-11T09:04:19.434Z,5.80
2019-03-11T09:06:53.576Z,5.80
2019-03-11T09:09:23.553Z,5.90
2019-03-11T09:11:56.797Z,6.10
2019-03-11T09:14:44.487Z,6.00
2019-03-11T09:17:16.068Z,6.30
2019-03-11T09:19:49.036Z,6.50
2019-03-11T09:22:19.035Z,6.40
2019-03-11T09:24:49.171Z,6.30
2019-03-11T09:27:19.684Z,6.30
2019-03-11T09:29:52.114Z,6.60
2019-03-11T09:32:22.485Z,7.00
2019-03-11T09:34:53.683Z,7.10
2019-03-11T09:37:28.791Z,7.00
2019-03-11T09:40:00.489Z,6.80
2019-03-11T09:42:35.789Z,6.70
2019-03-11T09:45:12.357Z,7.00
2019-03-11T09:47:42.403Z,7.20
2019-03-11T09:50:16.789Z,6.90
2019-03-11T09:52:47.124Z,6.80
2019-03-11T09:55:26.641Z,6.70
2019-03-11T09:58:05.980Z,6.60
2019-03-11T10:00:43.010Z,6.80
2019-03-11T10:03:13.082Z,7.00
2019-03-11T10:05:46.067Z,6.90
2019-03-11T10:08:16.601Z,6.90
2019-03-11T10:10:52.785Z,6.90
2019-03-11T10:13:20.444Z,7.10
2019-03-11T10:15:57.630Z,7.50
2019-03-11T10:18:26.414Z,7.80
2019-03-11T10:20:59.499Z,7.60
2019-03-11T10:23:32.308Z,7.30
2019-03-11T10:26:04.435Z,7.30
2019-03-11T10:28:44.525Z,7.30
2019-03-11T10:31:20.370Z,7.50
2019-03-11T10:34:02.571Z,7.60
2019-03-11T10:36:28.681Z,7.60
2019-03-11T10:39:16.301Z,8.10
2019-03-11T10:41:49.246Z,8.10
2019-03-11T10:44:21.166Z,8.00
2019-03-11T10:46:51.499Z,8.50
2019-03-11T10:49:26.058Z,8.70
2019-03-11T10:51:56.651Z,8.50
2019-03-11T10:54:32.695Z,8.00
2019-03-11T10:57:18.336Z,8.30
2019-03-11T10:59:42.539Z,8.10
2019-03-11T11:02:19.497Z,7.90
2019-03-11T11:04:53.164Z,7.90
2019-03-11T11:07:36.400Z,8.10
2019-03-11T11:10:03.874Z,8.10
2019-03-11T11:13:27.820Z,8.30
2019-03-11T11:15:16.878Z,8.50
2019-03-11T11:17:44.434Z,8.80
2019-03-11T11:20:22.354Z,8.70
2019-03-11T11:23:02.324Z,8.60
2019-03-11T11:25:38.762Z,8.70
2019-03-11T11:28:16.841Z,8.90
2019-03-11T11:30:44.841Z,9.20
2019-03-11T11:33:22.644Z,9.00
2019-03-11T11:35:54.770Z,8.90
2019-03-11T11:38:29.845Z,9.10
2019-03-11T11:41:02.796Z,9.50
2019-03-11T11:43:36.745Z,9.20
2019-03-11T11:46:08.941Z,9.00
2019-03-11T11:48:43.638Z,9.60
2019-03-11T11:51:19.414Z,9.70
2019-03-11T11:53:58.437Z,9.90
2019-03-11T11:56:25.845Z,10.10
2019-03-11T11:59:03.726Z,9.70
2019-03-11T12:01:29.254Z,9.60
2019-03-11T12:04:14.178Z,9.20
2019-03-11T12:06:31.996Z,9.40
2019-03-11T12:09:02.563Z,9.90
2019-03-11T12:11:38.880Z,9.90
2019-03-11T12:14:09.224Z,9.50
2019-03-11T12:16:44.377Z,9.50
2019-03-11T12:19:14.550Z,9.20
2019-03-11T12:21:46.904Z,9.30
2019-03-11T12:24:33.152Z,9.50
2019-03-11T12:26:56.404Z,9.70
2019-03-11T12:29:33.722Z,9.70
2019-03-11T12:32:09.155Z,10.10
2019-03-11T12:34:40.171Z,10.30
2019-03-11T12:37:17.807Z,9.90
2019-03-11T12:39:47.953Z,9.90
2019-03-11T12:42:26.003Z,9.50
2019-03-11T12:45:00.403Z,9.80
2019-03-11T12:47:48.597Z,9.90
2019-03-11T12:50:22.680Z,9.90
2019-03-11T12:52:57.190Z,9.90
2019-03-11T12:55:29.031Z,9.90
2019-03-11T12:57:59.176Z,9.60
2019-03-11T13:00:35.353Z,9.50
2019-03-11T13:03:10.500Z,9.40
2019-03-11T13:05:40.726Z,9.10
2019-03-11T13:08:14.883Z,9.00
2019-03-11T13:10:57.334Z,9.20
2019-03-11T13:13:26.619Z,9.30
2019-03-11T13:15:58.290Z,9.20
2019-03-11T13:18:39.689Z,9.00
2019-03-11T13:21:29.452Z,9.10
2019-03-11T13:24:00.866Z,9.20
2019-03-11T13:26:48.972Z,9.30
2019-03-11T13:29:25.210Z,9.30
2019-03-11T13:31:58.628Z,9.40
2019-03-11T13:34:31.083Z,9.30
2019-03-11T13:37:16.154Z,9.50
2019-03-11T13:39:38.069Z,9.50
2019-03-11T13:42:08.349Z,9.70
2019-03-11T13:44:42.417Z,9.60
2019-03-11T13:47:12.298Z,9.40
2019-03-11T13:49:45.492Z,9.30
2019-03-11T13:52:19.338Z,9.20
2019-03-11T13:54:54.086Z,9.10
2019-03-11T13:57:30.486Z,9.00
2019-03-11T14:00:00.536Z,9.00
2019-03-11T14:02:30.633Z,9.30
2019-03-11T14:05:00.998Z,9.60
2019-03-11T14:07:38.194Z,9.60
2019-03-11T14:10:11.467Z,9.70
2019-03-11T14:12:44.042Z,9.80
2019-03-11T14:15:21.706Z,9.80
2019-03-11T14:17:53.514Z,9.80
2019-03-11T14:20:27.533Z,10.00
2019-03-11T14:23:00.504Z,10.20
2019-03-11T14:25:36.474Z,10.20
2019-03-11T14:28:08.978Z,10.30
2019-03-11T14:30:39.278Z,10.70
2019-03-11T14:33:19.429Z,10.60
2019-03-11T14:35:53.643Z,10.40
2019-03-11T14:38:27.248Z,10.50
2019-03-11T14:40:57.348Z,10.60
2019-03-11T14:43:36.237Z,10.70
2019-03-11T14:46:06.392Z,10.30
2019-03-11T14:48:41.080Z,10.60
2019-03-11T14:51:12.962Z,10.80
2019-03-11T14:53:47.207Z,10.80
2019-03-11T14:56:17.220Z,11.00
2019-03-11T14:58:47.595Z,10.80
2019-03-11T15:01:18.425Z,10.70
2019-03-11T15:03:58.589Z,10.60
2019-03-11T15:06:29.088Z,10.50
2019-03-11T15:08:59.339Z,10.30
2019-03-11T15:11:32.634Z,10.30
2019-03-11T15:14:02.908Z,10.40
2019-03-11T15:16:36.727Z,10.50
2019-03-11T15:19:13.614Z,10.70
2019-03-11T15:21:45.565Z,10.50
2019-03-11T15:24:25.104Z,10.40
2019-03-11T15:26:49.626Z,10.50
2019-03-11T15:29:31.231Z,10.40
2019-03-11T15:32:00.103Z,10.50
2019-03-11T15:34:35.874Z,10.80
2019-03-11T15:37:07.571Z,10.50
2019-03-11T15:39:38.168Z,10.30
2019-03-11T15:42:22.506Z,10.30
2019-03-11T15:44:42.480Z,10.20
2019-03-11T15:47:16.122Z,10.10
2019-03-11T15:49:50.974Z,10.00
2019-03-11T15:52:18.352Z,10.10
2019-03-11T15:54:48.402Z,10.10
2019-03-11T15:57:22.056Z,10.10
2019-03-11T15:59:52.342Z,10.10
2019-03-11T16:02:23.989Z,10.20
2019-03-11T16:04:58.354Z,10.20
2019-03-11T16:07:28.620Z,10.00
2019-03-11T16:10:16.413Z,10.10
2019-03-11T16:12:49.968Z,10.20
2019-03-11T16:15:14.229Z,10.20
2019-03-11T16:17:56.669Z,10.20
2019-03-11T16:20:28.078Z,10.10
2019-03-11T16:23:02.374Z,10.00
2019-03-11T16:25:29.976Z,10.00
2019-03-11T16:28:06.517Z,10.00
2019-03-11T16:30:43.935Z,10.10
2019-03-11T16:33:16.170Z,10.00
2019-03-11T16:35:50.294Z,9.90
2019-03-11T16:38:30.952Z,9.80
2019-03-11T16:41:03.126Z,9.80
2019-03-11T16:43:50.475Z,9.70
2019-03-11T16:46:18.693Z,9.70
2019-03-11T16:48:48.442Z,9.60
2019-03-11T16:51:18.422Z,9.60
2019-03-11T16:53:59.375Z,9.50
2019-03-11T16:56:26.719Z,9.50
2019-03-11T16:58:57.001Z,9.40
2019-03-11T17:01:34.182Z,9.40
2019-03-11T17:04:05.801Z,9.30
2019-03-11T17:06:41.416Z,9.40
2019-03-11T17:09:11.540Z,9.40
2019-03-11T17:11:50.513Z,9.40
2019-03-11T17:14:26.356Z,9.40
2019-03-11T17:17:02.696Z,9.40
2019-03-11T17:19:35.493Z,9.40
2019-03-11T17:22:14.409Z,9.40
2019-03-11T17:24:40.828Z,9.40
2019-03-11T17:27:33.410Z,9.30
2019-03-11T17:30:01.125Z,9.30
2019-03-11T17:32:43.963Z,9.30
2019-03-11T17:35:13.514Z,9.20
2019-03-11T17:37:45.773Z,9.20
2019-03-11T17:40:22.198Z,9.10
2019-03-11T17:42:52.509Z,9.10
2019-03-11T17:45:23.087Z,9.10
2019-03-11T17:47:54.745Z,9.00
2019-03-11T17:50:27.395Z,9.10
2019-03-11T17:53:04.724Z,9.00
2019-03-11T17:55:36.855Z,9.00
2019-03-11T17:58:07.039Z,9.00
2019-03-11T18:00:41.076Z,8.90
2019-03-11T18:03:15.227Z,8.90
2019-03-11T18:05:47.085Z,8.70
2019-03-11T18:08:18.645Z,8.70
2019-03-11T18:10:48.675Z,8.70
2019-03-11T18:13:24.082Z,8.70
2019-03-11T18:15:53.987Z,8.70
2019-03-11T18:18:32.686Z,8.60
2019-03-11T18:20:59.644Z,8.60
2019-03-11T18:23:30.363Z,8.60
2019-03-11T18:26:12.535Z,8.60
2019-03-11T18:28:57.819Z,8.50
2019-03-11T18:31:25.686Z,8.50
2019-03-11T18:33:55.764Z,8.40
2019-03-11T18:36:30.711Z,8.30
2019-03-11T18:39:01.322Z,8.40
2019-03-11T18:41:43.344Z,8.40
2019-03-11T18:44:12.244Z,8.40
2019-03-11T18:46:47.369Z,8.30
2019-03-11T18:49:26.407Z,8.30
2019-03-11T18:51:57.955Z,8.30
2019-03-11T18:54:40.794Z,8.30
2019-03-11T18:57:15.026Z,8.20
2019-03-11T18:59:49.888Z,8.30
2019-03-11T19:02:31.112Z,8.20
2019-03-11T19:05:04.789Z,8.20
2019-03-11T19:07:37.988Z,8.20
2019-03-11T19:10:11.616Z,8.10
2019-03-11T19:12:44.791Z,8.10
2019-03-11T19:15:21.264Z,8.10
2019-03-11T19:17:55.278Z,8.10
2019-03-11T19:20:32.761Z,8.00
2019-03-11T19:23:07.982Z,8.00
2019-03-11T19:25:41.525Z,8.00
2019-03-11T19:28:12.968Z,7.90
2019-03-11T19:30:50.129Z,7.90
2019-03-11T19:33:21.614Z,7.80
2019-03-11T19:35:57.467Z,7.90
2019-03-11T19:38:36.000Z,7.90
2019-03-11T19:41:03.556Z,7.90
2019-03-11T19:43:42.049Z,7.90
2019-03-11T19:46:19.290Z,7.80
2019-03-11T19:48:52.155Z,7.70
2019-03-11T19:51:26.183Z,7.70
2019-03-11T19:54:03.791Z,7.80
2019-03-11T19:56:33.914Z,7.70
2019-03-11T19:59:06.950Z,7.90
2019-03-11T20:01:38.746Z,7.90
2019-03-11T20:04:11.367Z,7.90
2019-03-11T20:06:47.935Z,7.80
2019-03-11T20:09:19.678Z,7.80
2019-03-11T20:11:54.013Z,7.80
2019-03-11T20:14:26.038Z,7.80
2019-03-11T20:17:02.218Z,7.80
2019-03-11T20:19:36.932Z,7.80
2019-03-11T20:22:28.469Z,7.70
2019-03-11T20:25:13.585Z,7.70
2019-03-11T20:27:49.790Z,7.80
2019-03-11T20:30:28.222Z,7.80
2019-03-11T20:32:58.319Z,7.70
2019-03-11T20:35:46.883Z,7.80
2019-03-11T20:38:07.874Z,7.80
2019-03-11T20:40:38.130Z,7.70
2019-03-11T20:43:17.312Z,7.60
2019-03-11T20:45:49.601Z,7.60
2019-03-11T20:48:20.113Z,7.60
2019-03-11T20:51:01.754Z,7.50
2019-03-11T20:53:34.523Z,7.50
2019-03-11T20:56:07.311Z,7.50
2019-03-11T20:58:43.644Z,7.50
2019-03-11T21:01:23.070Z,7.50
2019-03-11T21:03:52.099Z,7.50
2019-03-11T21:06:22.485Z,7.50
2019-03-11T21:08:56.650Z,7.50
2019-03-11T21:11:26.865Z,7.50
2019-03-11T21:13:59.711Z,7.40
2019-03-11T21:16:34.942Z,7.40
2019-03-11T21:19:05.248Z,7.40
2019-03-11T21:21:37.526Z,7.40
2019-03-11T21:24:14.610Z,7.40
2019-03-11T21:26:49.518Z,7.40
2019-03-11T21:29:25.868Z,7.40
2019-03-11T21:31:55.584Z,7.40
2019-03-11T21:34:27.323Z,7.50
2019-03-11T21:37:07.568Z,7.40
2019-03-11T21:39:37.863Z,7.40
2019-03-11T21:42:10.901Z,7.50
2019-03-11T21:44:43.878Z,7.40
2019-03-11T21:47:17.079Z,7.40
2019-03-11T21:49:53.299Z,7.40
2019-03-11T21:52:30.264Z,7.40
2019-03-11T21:55:10.560Z,7.30
2019-03-11T21:57:36.643Z,7.30
2019-03-11T22:00:28.407Z,7.30
2019-03-11T22:02:58.809Z,7.40
2019-03-11T22:05:30.224Z,7.40
2019-03-11T22:08:00.694Z,7.40
2019-03-11T22:10:32.456Z,7.40
2019-03-11T22:13:02.682Z,7.40
2019-03-11T22:15:41.815Z,7.50
2019-03-11T22:18:28.723Z,7.40
2019-03-11T22:20:59.529Z,7.30
2019-03-11T22:23:31.494Z,7.40
2019-03-11T22:26:05.736Z,7.40
2019-03-11T22:28:38.455Z,7.40
2019-03-11T22:31:08.892Z,7.40
2019-03-11T22:33:49.969Z,7.40
2019-03-11T22:36:30.592Z,7.40
2019-03-11T22:39:00.751Z,7.40
2019-03-11T22:41:30.996Z,7.40
2019-03-11T22:44:07.887Z,7.50
2019-03-11T22:46:40.378Z,7.50
2019-03-11T22:49:11.981Z,7.50
2019-03-11T22:51:42.733Z,7.60
2019-03-11T22:54:21.650Z,7.50
2019-03-11T22:57:03.754Z,7.60
2019-03-11T22:59:46.406Z,7.60
2019-03-11T23:02:11.677Z,7.60
2019-03-11T23:04:46.937Z,7.60
2019-03-11T23:07:27.999Z,7.60
2019-03-11T23:10:01.910Z,7.60
2019-03-11T23:12:34.927Z,7.60
2019-03-11T23:15:08.157Z,7.60
2019-03-11T23:18:06.969Z,7.60
2019-03-11T23:20:35.018Z,7.60
2019-03-11T23:23:27.284Z,7.60
2019-03-11T23:25:54.736Z,7.60
2019-03-11T23:28:34.197Z,7.70
2019-03-11T23:31:10.051Z,7.60
2019-03-11T23:33:42.608Z,7.70
2019-03-11T23:36:20.243Z,7.70
2019-03-11T23:38:51.696Z,7.70
2019-03-11T23:41:38.680Z,7.70
2019-03-11T23:44:12.365Z,7.70
2019-03-11T23:46:55.024Z,7.70
2019-03-11T23:49:35.629Z,7.80
2019-03-11T23:52:19.542Z,7.80
2019-03-11T23:54:41.950Z,7.80
2019-03-11T23:57:12.572Z,7.80
