createdAt,value
2018-09-27T00:00:13.944Z,0.00
2018-09-27T00:01:13.865Z,0.00
2018-09-27T00:02:13.787Z,0.00
2018-09-27T00:03:13.708Z,0.00
2018-09-27T00:04:13.629Z,0.00
2018-09-27T00:05:13.550Z,0.00
2018-09-27T00:06:13.472Z,0.00
2018-09-27T00:07:13.392Z,0.00
2018-09-27T00:08:13.313Z,0.00
2018-09-27T00:09:13.234Z,0.00
2018-09-27T00:10:13.157Z,0.00
2018-09-27T00:11:13.079Z,0.00
2018-09-27T00:12:12.999Z,0.00
2018-09-27T00:13:12.918Z,0.00
2018-09-27T00:14:12.841Z,0.00
2018-09-27T00:15:12.762Z,0.00
2018-09-27T00:16:12.682Z,0.00
2018-09-27T00:17:12.604Z,0.00
2018-09-27T00:18:12.526Z,0.00
2018-09-27T00:19:12.446Z,0.00
2018-09-27T00:20:12.366Z,0.00
2018-09-27T00:21:12.293Z,0.00
2018-09-27T00:22:12.311Z,0.00
2018-09-27T00:23:12.132Z,0.00
2018-09-27T00:24:12.052Z,0.00
2018-09-27T00:25:11.976Z,0.00
2018-09-27T00:26:11.895Z,0.00
2018-09-27T00:27:11.865Z,0.00
2018-09-27T00:28:11.737Z,0.00
2018-09-27T00:29:11.656Z,0.00
2018-09-27T00:30:11.579Z,0.00
2018-09-27T00:31:11.504Z,0.00
2018-09-27T00:32:11.420Z,0.00
2018-09-27T00:33:11.493Z,0.00
2018-09-27T00:34:11.264Z,0.00
2018-09-27T00:35:11.184Z,0.00
2018-09-27T00:36:11.104Z,0.00
2018-09-27T00:37:11.026Z,0.00
2018-09-27T00:38:11.247Z,0.00
2018-09-27T00:39:10.870Z,0.00
2018-09-27T00:40:10.788Z,0.00
2018-09-27T00:41:10.711Z,0.00
2018-09-27T00:42:10.631Z,0.00
2018-09-27T00:43:10.853Z,0.00
2018-09-27T00:44:10.475Z,0.00
2018-09-27T00:45:10.403Z,0.00
2018-09-27T00:46:10.316Z,0.00
2018-09-27T00:47:10.236Z,0.00
2018-09-27T00:48:10.157Z,0.00
2018-09-27T00:49:10.079Z,0.00
2018-09-27T00:50:09.999Z,0.00
2018-09-27T00:51:09.920Z,0.00
2018-09-27T00:52:09.842Z,0.00
2018-09-27T00:53:09.762Z,0.00
2018-09-27T00:54:09.784Z,0.00
2018-09-27T00:55:09.605Z,0.00
2018-09-27T00:56:09.524Z,0.00
2018-09-27T00:57:09.450Z,0.00
2018-09-27T00:58:09.367Z,0.00
2018-09-27T00:59:09.340Z,0.00
2018-09-27T01:00:09.208Z,0.00
2018-09-27T01:01:09.129Z,0.00
2018-09-27T01:02:09.052Z,0.00
2018-09-27T01:03:08.972Z,0.00
2018-09-27T01:04:08.895Z,0.00
2018-09-27T01:05:08.813Z,0.00
2018-09-27T01:06:08.736Z,0.00
2018-09-27T01:07:08.656Z,0.00
2018-09-27T01:08:08.577Z,0.00
2018-09-27T01:09:08.497Z,0.00
2018-09-27T01:10:08.417Z,0.00
2018-09-27T01:11:08.339Z,0.00
2018-09-27T01:12:08.259Z,0.00
2018-09-27T01:13:08.182Z,0.00
2018-09-27T01:14:08.102Z,0.00
2018-09-27T01:15:08.023Z,0.00
2018-09-27T01:16:07.944Z,0.00
2018-09-27T01:17:07.915Z,0.00
2018-09-27T01:18:07.786Z,0.00
2018-09-27T01:19:07.707Z,0.00
2018-09-27T01:20:07.627Z,0.00
2018-09-27T01:21:07.549Z,0.00
2018-09-27T01:22:07.470Z,0.00
2018-09-27T01:23:07.440Z,0.00
2018-09-27T01:24:07.310Z,0.00
2018-09-27T01:25:07.231Z,0.00
2018-09-27T01:26:07.152Z,0.00
2018-09-27T01:27:07.075Z,0.00
2018-09-27T01:28:06.994Z,0.00
2018-09-27T01:29:06.914Z,0.00
2018-09-27T01:30:06.837Z,0.00
2018-09-27T01:31:06.758Z,0.00
2018-09-27T01:32:06.678Z,0.00
2018-09-27T01:33:06.599Z,0.00
2018-09-27T01:34:06.520Z,0.00
2018-09-27T01:35:06.491Z,0.00
2018-09-27T01:36:06.362Z,0.00
2018-09-27T01:37:06.282Z,0.00
2018-09-27T01:38:06.206Z,0.00
2018-09-27T01:39:06.126Z,0.00
2018-09-27T01:40:06.046Z,0.00
2018-09-27T01:41:05.967Z,0.00
2018-09-27T01:42:05.887Z,0.00
2018-09-27T01:43:05.809Z,0.00
2018-09-27T01:44:05.732Z,0.00
2018-09-27T01:45:05.650Z,0.00
2018-09-27T01:46:05.571Z,0.00
2018-09-27T01:47:05.558Z,0.00
2018-09-27T01:48:05.413Z,0.00
2018-09-27T01:49:05.334Z,0.00
2018-09-27T01:50:05.254Z,0.00
2018-09-27T01:51:05.176Z,0.00
2018-09-27T01:52:05.098Z,0.00
2018-09-27T01:53:05.068Z,0.00
2018-09-27T01:54:11.206Z,0.00
2018-09-27T01:55:04.860Z,0.00
2018-09-27T01:56:04.782Z,0.00
2018-09-27T01:57:04.703Z,0.00
2018-09-27T01:58:04.673Z,0.00
2018-09-27T01:59:04.545Z,0.00
2018-09-27T02:00:04.465Z,0.00
2018-09-27T02:01:04.386Z,0.00
2018-09-27T02:02:04.308Z,0.00
2018-09-27T02:03:04.279Z,0.00
2018-09-27T02:04:04.149Z,0.00
2018-09-27T02:05:04.070Z,0.00
2018-09-27T02:06:04.035Z,0.00
2018-09-27T02:07:03.912Z,0.00
2018-09-27T02:08:03.834Z,0.00
2018-09-27T02:09:03.754Z,0.00
2018-09-27T02:10:03.676Z,0.00
2018-09-27T02:11:03.596Z,0.00
2018-09-27T02:12:03.516Z,0.00
2018-09-27T02:13:03.437Z,0.00
2018-09-27T02:14:03.359Z,0.00
2018-09-27T02:15:03.282Z,0.00
2018-09-27T02:16:03.202Z,0.00
2018-09-27T02:17:03.122Z,0.00
2018-09-27T02:18:03.043Z,0.00
2018-09-27T02:19:02.965Z,0.00
2018-09-27T02:20:02.936Z,0.00
2018-09-27T02:21:02.807Z,0.00
2018-09-27T02:22:02.728Z,0.00
2018-09-27T02:23:02.650Z,0.00
2018-09-27T02:24:02.571Z,0.00
2018-09-27T02:25:02.741Z,0.00
2018-09-27T02:26:02.413Z,0.00
2018-09-27T02:27:02.338Z,0.00
2018-09-27T02:28:02.257Z,0.00
2018-09-27T02:29:02.178Z,0.00
2018-09-27T02:30:02.099Z,0.00
2018-09-27T02:31:02.022Z,0.00
2018-09-27T02:32:01.951Z,0.00
2018-09-27T02:33:01.860Z,0.00
2018-09-27T02:34:01.811Z,0.00
2018-09-27T02:35:01.754Z,0.00
2018-09-27T02:36:01.623Z,0.00
2018-09-27T02:37:01.548Z,0.00
2018-09-27T02:38:01.465Z,0.00
2018-09-27T02:39:01.387Z,0.00
2018-09-27T02:40:01.307Z,0.00
2018-09-27T02:41:01.228Z,0.00
2018-09-27T02:42:01.149Z,0.00
2018-09-27T02:43:01.073Z,0.00
2018-09-27T02:44:00.990Z,0.00
2018-09-27T02:45:00.912Z,0.00
2018-09-27T02:46:00.832Z,0.00
2018-09-27T02:47:00.753Z,0.00
2018-09-27T02:48:00.675Z,0.00
2018-09-27T02:49:00.598Z,0.00
2018-09-27T02:50:00.515Z,0.00
2018-09-27T02:51:00.438Z,0.00
2018-09-27T02:52:00.356Z,0.00
2018-09-27T02:53:00.278Z,0.00
2018-09-27T02:54:00.199Z,0.00
2018-09-27T02:55:00.121Z,0.00
2018-09-27T02:56:00.290Z,0.00
2018-09-27T02:56:59.962Z,0.00
2018-09-27T02:57:59.887Z,0.00
2018-09-27T02:58:59.814Z,0.00
2018-09-27T02:59:59.726Z,0.00
2018-09-27T03:00:59.644Z,0.00
2018-09-27T03:01:59.564Z,0.00
2018-09-27T03:02:59.485Z,0.00
2018-09-27T03:03:59.409Z,0.00
2018-09-27T03:04:59.327Z,0.00
2018-09-27T03:05:59.249Z,0.00
2018-09-27T03:06:59.171Z,0.00
2018-09-27T03:07:59.101Z,0.00
2018-09-27T03:08:59.014Z,0.00
2018-09-27T03:09:58.931Z,0.00
2018-09-27T03:10:58.855Z,0.00
2018-09-27T03:11:58.774Z,0.00
2018-09-27T03:12:58.695Z,0.00
2018-09-27T03:13:58.737Z,0.00
2018-09-27T03:14:58.537Z,0.00
2018-09-27T03:15:58.457Z,0.00
2018-09-27T03:16:58.378Z,0.00
2018-09-27T03:17:58.301Z,0.00
2018-09-27T03:18:58.221Z,0.00
2018-09-27T03:19:58.147Z,0.00
2018-09-27T03:20:58.155Z,0.00
2018-09-27T03:21:57.982Z,0.00
2018-09-27T03:22:57.917Z,0.00
2018-09-27T03:23:57.823Z,0.00
2018-09-27T03:24:57.744Z,0.00
2018-09-27T03:25:57.666Z,0.00
2018-09-27T03:26:57.591Z,0.00
2018-09-27T03:27:57.509Z,0.00
2018-09-27T03:28:57.678Z,0.00
2018-09-27T03:29:57.350Z,0.00
2018-09-27T03:30:57.271Z,0.00
2018-09-27T03:31:57.191Z,0.00
2018-09-27T03:32:57.111Z,0.00
2018-09-27T03:33:57.034Z,0.00
2018-09-27T03:34:56.953Z,0.00
2018-09-27T03:35:56.873Z,0.00
2018-09-27T03:36:56.795Z,0.00
2018-09-27T03:37:56.716Z,0.00
2018-09-27T03:38:56.638Z,0.00
2018-09-27T03:39:56.599Z,0.00
2018-09-27T03:40:56.478Z,0.00
2018-09-27T03:41:56.398Z,0.00
2018-09-27T03:42:56.318Z,0.00
2018-09-27T03:43:56.244Z,0.00
2018-09-27T03:44:56.161Z,0.00
2018-09-27T03:45:56.081Z,0.00
2018-09-27T03:46:56.004Z,0.00
2018-09-27T03:47:55.922Z,0.00
2018-09-27T03:48:55.844Z,0.00
2018-09-27T03:49:55.763Z,0.00
2018-09-27T03:50:55.684Z,0.00
2018-09-27T03:51:55.606Z,0.00
2018-09-27T03:52:55.534Z,0.00
2018-09-27T03:53:55.445Z,0.00
2018-09-27T03:54:55.367Z,0.00
2018-09-27T03:55:55.286Z,0.00
2018-09-27T03:56:55.207Z,0.00
2018-09-27T03:57:55.129Z,0.00
2018-09-27T03:58:55.049Z,0.00
2018-09-27T03:59:54.969Z,0.00
2018-09-27T04:00:54.989Z,0.00
2018-09-27T04:01:54.811Z,0.00
2018-09-27T04:02:54.731Z,0.00
2018-09-27T04:03:54.653Z,0.00
2018-09-27T04:04:54.571Z,0.00
2018-09-27T04:05:54.594Z,0.00
2018-09-27T04:06:54.412Z,0.00
2018-09-27T04:07:54.334Z,0.00
2018-09-27T04:08:54.253Z,0.00
2018-09-27T04:09:54.174Z,0.00
2018-09-27T04:10:54.094Z,0.00
2018-09-27T04:11:54.017Z,0.00
2018-09-27T04:12:53.938Z,0.00
2018-09-27T04:13:53.857Z,0.00
2018-09-27T04:14:53.777Z,0.00
2018-09-27T04:15:53.771Z,0.00
2018-09-27T04:16:53.619Z,0.00
2018-09-27T04:17:53.540Z,0.00
2018-09-27T04:18:53.460Z,0.00
2018-09-27T04:19:53.383Z,0.00
2018-09-27T04:20:53.303Z,0.00
2018-09-27T04:21:53.577Z,0.00
2018-09-27T04:22:53.145Z,0.00
2018-09-27T04:23:53.083Z,0.00
2018-09-27T04:24:52.985Z,0.00
2018-09-27T04:25:52.904Z,0.00
2018-09-27T04:26:52.826Z,0.00
2018-09-27T04:27:52.753Z,0.00
2018-09-27T04:28:52.668Z,0.00
2018-09-27T04:29:52.588Z,0.00
2018-09-27T04:30:52.509Z,0.00
2018-09-27T04:31:52.429Z,0.00
2018-09-27T04:32:52.354Z,0.00
2018-09-27T04:33:52.344Z,0.00
2018-09-27T04:34:52.192Z,0.00
2018-09-27T04:35:52.111Z,0.00
2018-09-27T04:36:52.076Z,0.00
2018-09-27T04:37:51.954Z,0.00
2018-09-27T04:38:51.875Z,0.00
2018-09-27T04:39:51.844Z,0.00
2018-09-27T04:40:51.726Z,0.00
2018-09-27T04:41:51.639Z,0.00
2018-09-27T04:42:51.558Z,0.00
2018-09-27T04:43:51.480Z,0.00
2018-09-27T04:44:51.403Z,0.00
2018-09-27T04:45:51.408Z,0.00
2018-09-27T04:46:51.290Z,0.00
2018-09-27T04:47:51.158Z,0.00
2018-09-27T04:48:51.080Z,0.00
2018-09-27T04:49:51.001Z,4.00
2018-09-27T04:50:50.922Z,4.00
2018-09-27T04:51:50.925Z,0.00
2018-09-27T04:52:50.811Z,4.00
2018-09-27T04:53:50.682Z,4.00
2018-09-27T04:54:50.606Z,4.00
2018-09-27T04:55:50.527Z,4.00
2018-09-27T04:56:50.443Z,8.00
2018-09-27T04:57:50.368Z,8.00
2018-09-27T04:58:50.286Z,8.00
2018-09-27T04:59:50.209Z,12.00
2018-09-27T05:00:50.127Z,12.00
2018-09-27T05:01:50.048Z,16.00
2018-09-27T05:02:49.968Z,20.00
2018-09-27T05:03:49.957Z,20.00
2018-09-27T05:04:49.811Z,24.00
2018-09-27T05:05:49.732Z,28.00
2018-09-27T05:06:49.651Z,32.00
2018-09-27T05:07:49.572Z,40.00
2018-09-27T05:08:49.491Z,48.00
2018-09-27T05:09:49.413Z,56.00
2018-09-27T05:10:49.333Z,60.00
2018-09-27T05:11:49.255Z,68.00
2018-09-27T05:12:49.173Z,80.00
2018-09-27T05:13:49.095Z,88.00
2018-09-27T05:14:49.016Z,104.00
2018-09-27T05:15:48.977Z,112.00
2018-09-27T05:16:48.856Z,124.00
2018-09-27T05:17:48.779Z,140.00
2018-09-27T05:18:48.697Z,152.00
2018-09-27T05:19:48.619Z,168.00
2018-09-27T05:20:48.541Z,184.00
2018-09-27T05:21:48.461Z,200.00
2018-09-27T05:22:48.383Z,216.00
2018-09-27T05:23:48.302Z,232.00
2018-09-27T05:24:48.223Z,248.00
2018-09-27T05:25:48.147Z,264.00
2018-09-27T05:26:48.064Z,284.00
2018-09-27T05:27:47.982Z,300.00
2018-09-27T05:28:47.905Z,320.00
2018-09-27T05:29:47.926Z,340.00
2018-09-27T05:30:47.746Z,356.00
2018-09-27T05:31:47.666Z,372.00
2018-09-27T05:32:47.589Z,388.00
2018-09-27T05:33:47.508Z,412.00
2018-09-27T05:34:47.429Z,428.00
2018-09-27T05:35:47.448Z,444.00
2018-09-27T05:36:47.268Z,460.00
2018-09-27T05:37:47.189Z,476.00
2018-09-27T05:38:47.110Z,492.00
2018-09-27T05:39:47.030Z,512.00
2018-09-27T05:40:46.951Z,524.00
2018-09-27T05:41:46.872Z,540.00
2018-09-27T05:42:46.792Z,556.00
2018-09-27T05:43:46.712Z,576.00
2018-09-27T05:44:46.634Z,588.00
2018-09-27T05:45:46.554Z,604.00
2018-09-27T05:46:46.478Z,616.00
2018-09-27T05:47:46.397Z,628.00
2018-09-27T05:48:46.315Z,644.00
2018-09-27T05:49:46.289Z,656.00
2018-09-27T05:50:46.157Z,672.00
2018-09-27T05:51:46.082Z,680.00
2018-09-27T05:52:45.998Z,696.00
2018-09-27T05:53:45.918Z,708.00
2018-09-27T05:54:45.842Z,716.00
2018-09-27T05:55:45.824Z,728.00
2018-09-27T05:56:45.679Z,744.00
2018-09-27T05:57:45.600Z,752.00
2018-09-27T05:58:45.521Z,760.00
2018-09-27T05:59:45.440Z,772.00
2018-09-27T06:00:45.363Z,780.00
2018-09-27T06:01:45.287Z,796.00
2018-09-27T06:02:45.202Z,804.00
2018-09-27T06:03:45.125Z,812.00
2018-09-27T06:04:45.044Z,820.00
2018-09-27T06:05:44.964Z,832.00
2018-09-27T06:06:44.898Z,840.00
2018-09-27T06:07:44.805Z,848.00
2018-09-27T06:08:44.727Z,860.00
2018-09-27T06:09:44.648Z,868.00
2018-09-27T06:10:44.568Z,880.00
2018-09-27T06:11:44.587Z,888.00
2018-09-27T06:12:44.410Z,896.00
2018-09-27T06:13:44.330Z,904.00
2018-09-27T06:14:44.251Z,912.00
2018-09-27T06:15:44.254Z,920.00
2018-09-27T06:16:44.091Z,928.00
2018-09-27T06:17:44.061Z,936.00
2018-09-27T06:18:43.932Z,948.00
2018-09-27T06:19:43.857Z,956.00
2018-09-27T06:20:43.775Z,956.00
2018-09-27T06:21:43.778Z,964.00
2018-09-27T06:22:43.617Z,968.00
2018-09-27T06:23:43.536Z,976.00
2018-09-27T06:24:43.457Z,984.00
2018-09-27T06:25:43.379Z,992.00
2018-09-27T06:26:43.303Z,1000.00
2018-09-27T06:27:43.282Z,1004.00
2018-09-27T06:28:43.140Z,1012.00
2018-09-27T06:29:43.062Z,1016.00
2018-09-27T06:30:42.984Z,1024.00
2018-09-27T06:31:42.902Z,1032.00
2018-09-27T06:32:42.825Z,1040.00
2018-09-27T06:33:42.801Z,1048.00
2018-09-27T06:34:42.667Z,1056.00
2018-09-27T06:35:42.587Z,1064.00
2018-09-27T06:36:42.508Z,1072.00
2018-09-27T06:37:42.530Z,1076.00
2018-09-27T06:38:42.414Z,1084.00
2018-09-27T06:39:42.271Z,1092.00
2018-09-27T06:40:42.195Z,1100.00
2018-09-27T06:41:42.117Z,1104.00
2018-09-27T06:42:42.050Z,1112.00
2018-09-27T06:43:41.956Z,1120.00
2018-09-27T06:44:42.003Z,1128.00
2018-09-27T06:45:41.800Z,1132.00
2018-09-27T06:46:41.720Z,1140.00
2018-09-27T06:47:41.641Z,1144.00
2018-09-27T06:48:41.612Z,1152.00
2018-09-27T06:49:41.484Z,1156.00
2018-09-27T06:50:41.467Z,1160.00
2018-09-27T06:51:41.326Z,1164.00
2018-09-27T06:52:41.347Z,1172.00
2018-09-27T06:53:41.169Z,1176.00
2018-09-27T06:54:41.153Z,1180.00
2018-09-27T06:55:41.151Z,1184.00
2018-09-27T06:56:41.020Z,1188.00
2018-09-27T06:57:40.854Z,1196.00
2018-09-27T06:58:40.777Z,1200.00
2018-09-27T06:59:40.698Z,1208.00
2018-09-27T07:00:40.624Z,1216.00
2018-09-27T07:01:40.541Z,1220.00
2018-09-27T07:02:40.582Z,1228.00
2018-09-27T07:03:40.384Z,1232.00
2018-09-27T07:04:40.307Z,1236.00
2018-09-27T07:05:40.228Z,1244.00
2018-09-27T07:06:40.150Z,1248.00
2018-09-27T07:07:40.173Z,1252.00
2018-09-27T07:08:40.032Z,1256.00
2018-09-27T07:09:39.915Z,1260.00
2018-09-27T07:10:39.838Z,1268.00
2018-09-27T07:11:39.759Z,1272.00
2018-09-27T07:12:39.731Z,1276.00
2018-09-27T07:13:39.602Z,1284.00
2018-09-27T07:14:39.597Z,1284.00
2018-09-27T07:15:39.589Z,1292.00
2018-09-27T07:16:39.368Z,1296.00
2018-09-27T07:17:39.292Z,1300.00
2018-09-27T07:18:39.253Z,1308.00
2018-09-27T07:19:39.136Z,1312.00
2018-09-27T07:20:39.130Z,1316.00
2018-09-27T07:21:38.980Z,1324.00
2018-09-27T07:22:38.902Z,1324.00
2018-09-27T07:23:38.823Z,1332.00
2018-09-27T07:24:38.750Z,1336.00
2018-09-27T07:25:38.672Z,1344.00
2018-09-27T07:26:38.704Z,1348.00
2018-09-27T07:27:38.514Z,1352.00
2018-09-27T07:28:38.437Z,1360.00
2018-09-27T07:29:38.360Z,1360.00
2018-09-27T07:30:38.282Z,1368.00
2018-09-27T07:31:38.207Z,1372.00
2018-09-27T07:32:38.166Z,1376.00
2018-09-27T07:33:38.052Z,1384.00
2018-09-27T07:34:37.975Z,1388.00
2018-09-27T07:35:37.899Z,1396.00
2018-09-27T07:36:37.839Z,1400.00
2018-09-27T07:37:37.744Z,1408.00
2018-09-27T07:38:37.739Z,1412.00
2018-09-27T07:39:37.589Z,1412.00
2018-09-27T07:40:37.513Z,1420.00
2018-09-27T07:41:37.439Z,1424.00
2018-09-27T07:42:37.378Z,1428.00
2018-09-27T07:43:37.335Z,1436.00
2018-09-27T07:44:37.229Z,1440.00
2018-09-27T07:45:37.136Z,1444.00
2018-09-27T07:46:37.056Z,1448.00
2018-09-27T07:47:36.979Z,1452.00
2018-09-27T07:48:36.911Z,1460.00
2018-09-27T07:49:36.879Z,1468.00
2018-09-27T07:50:36.790Z,1468.00
2018-09-27T07:51:36.675Z,1476.00
2018-09-27T07:52:36.597Z,1480.00
2018-09-27T07:53:36.522Z,1484.00
2018-09-27T07:54:36.631Z,1492.00
2018-09-27T07:55:36.369Z,1496.00
2018-09-27T07:56:36.328Z,1504.00
2018-09-27T07:57:36.218Z,1504.00
2018-09-27T07:58:36.143Z,1512.00
2018-09-27T07:59:36.065Z,1512.00
2018-09-27T08:00:35.992Z,1524.00
2018-09-27T08:01:35.915Z,1524.00
2018-09-27T08:02:35.860Z,1540.00
2018-09-27T08:03:35.763Z,1612.00
2018-09-27T08:04:35.689Z,1684.00
2018-09-27T08:05:35.617Z,1732.00
2018-09-27T08:06:35.538Z,1780.00
2018-09-27T08:07:35.463Z,1804.00
2018-09-27T08:08:35.488Z,1876.00
2018-09-27T08:09:35.315Z,2164.00
2018-09-27T08:10:35.238Z,2332.00
2018-09-27T08:11:35.251Z,2084.00
2018-09-27T08:12:35.088Z,1892.00
2018-09-27T08:13:35.014Z,1780.00
2018-09-27T08:14:34.947Z,1736.00
2018-09-27T08:15:34.862Z,1688.00
2018-09-27T08:16:34.788Z,1632.00
2018-09-27T08:17:34.715Z,1596.00
2018-09-27T08:18:34.639Z,1572.00
2018-09-27T08:19:34.569Z,1568.00
2018-09-27T08:20:34.591Z,1568.00
2018-09-27T08:21:34.416Z,1572.00
2018-09-27T08:22:34.343Z,1572.00
2018-09-27T08:23:34.266Z,1572.00
2018-09-27T08:24:34.192Z,1576.00
2018-09-27T08:25:34.120Z,1580.00
2018-09-27T08:26:34.101Z,1580.00
2018-09-27T08:27:33.969Z,1584.00
2018-09-27T08:28:33.897Z,1588.00
2018-09-27T08:29:33.822Z,1592.00
2018-09-27T08:30:33.751Z,1596.00
2018-09-27T08:31:33.672Z,1596.00
2018-09-27T08:32:33.656Z,1596.00
2018-09-27T08:33:33.526Z,1604.00
2018-09-27T08:34:33.452Z,1608.00
2018-09-27T08:35:33.377Z,1608.00
2018-09-27T08:36:33.304Z,1612.00
2018-09-27T08:37:33.229Z,1620.00
2018-09-27T08:38:33.200Z,1620.00
2018-09-27T08:39:33.081Z,1624.00
2018-09-27T08:40:33.007Z,1632.00
2018-09-27T08:41:32.934Z,1632.00
2018-09-27T08:42:32.859Z,1632.00
2018-09-27T08:43:32.784Z,1644.00
2018-09-27T08:44:32.772Z,1636.00
2018-09-27T08:45:32.870Z,1644.00
2018-09-27T08:46:32.566Z,1648.00
2018-09-27T08:47:32.488Z,1652.00
2018-09-27T08:48:32.414Z,1660.00
2018-09-27T08:49:32.342Z,1664.00
2018-09-27T08:50:32.268Z,1664.00
2018-09-27T08:51:32.202Z,1672.00
2018-09-27T08:52:32.119Z,1672.00
2018-09-27T08:53:32.046Z,1680.00
2018-09-27T08:54:31.973Z,1684.00
2018-09-27T08:55:32.033Z,1688.00
2018-09-27T08:56:32.007Z,1692.00
2018-09-27T08:57:31.766Z,1700.00
2018-09-27T08:58:31.676Z,1700.00
2018-09-27T08:59:31.602Z,1704.00
2018-09-27T09:00:31.529Z,1716.00
2018-09-27T09:01:31.509Z,1716.00
2018-09-27T09:02:31.382Z,1732.00
2018-09-27T09:03:31.404Z,1724.00
2018-09-27T09:04:31.233Z,1728.00
2018-09-27T09:05:31.161Z,1740.00
2018-09-27T09:06:31.089Z,1748.00
2018-09-27T09:07:31.120Z,1748.00
2018-09-27T09:08:30.939Z,1760.00
2018-09-27T09:09:30.870Z,1764.00
2018-09-27T09:10:30.792Z,1772.00
2018-09-27T09:11:30.718Z,1776.00
2018-09-27T09:12:30.646Z,1780.00
2018-09-27T09:13:30.652Z,1788.00
2018-09-27T09:14:30.499Z,1796.00
2018-09-27T09:15:30.428Z,1796.00
2018-09-27T09:16:30.352Z,1808.00
2018-09-27T09:17:30.283Z,1816.00
2018-09-27T09:18:30.206Z,1820.00
2018-09-27T09:19:30.169Z,1840.00
2018-09-27T09:20:30.058Z,1828.00
2018-09-27T09:21:30.026Z,1832.00
2018-09-27T09:22:29.913Z,1844.00
2018-09-27T09:23:29.889Z,1844.00
2018-09-27T09:24:29.776Z,1848.00
2018-09-27T09:25:29.735Z,1856.00
2018-09-27T09:26:29.620Z,1864.00
2018-09-27T09:27:29.601Z,1872.00
2018-09-27T09:28:29.524Z,1872.00
2018-09-27T09:29:29.493Z,1880.00
2018-09-27T09:30:29.330Z,1884.00
2018-09-27T09:31:29.255Z,1896.00
2018-09-27T09:32:29.184Z,1884.00
2018-09-27T09:33:29.143Z,1892.00
2018-09-27T09:34:29.035Z,1908.00
2018-09-27T09:35:29.017Z,1908.00
2018-09-27T09:36:28.893Z,1896.00
2018-09-27T09:37:28.819Z,1908.00
2018-09-27T09:38:28.743Z,1916.00
2018-09-27T09:39:28.671Z,1928.00
2018-09-27T09:40:28.599Z,1928.00
2018-09-27T09:41:28.525Z,1928.00
2018-09-27T09:42:28.450Z,1932.00
2018-09-27T09:43:28.378Z,1940.00
2018-09-27T09:44:28.305Z,1940.00
2018-09-27T09:45:28.233Z,1940.00
2018-09-27T09:46:28.161Z,1948.00
2018-09-27T09:47:28.087Z,1960.00
2018-09-27T09:48:28.015Z,1988.00
2018-09-27T09:49:27.993Z,1980.00
2018-09-27T09:50:27.870Z,1972.00
2018-09-27T09:51:27.796Z,2064.00
2018-09-27T09:52:27.724Z,2156.00
2018-09-27T09:53:27.651Z,1980.00
2018-09-27T09:54:27.578Z,2032.00
2018-09-27T09:55:27.506Z,2088.00
2018-09-27T09:56:27.435Z,2004.00
2018-09-27T09:57:27.361Z,2048.00
2018-09-27T09:58:27.289Z,2028.00
2018-09-27T09:59:27.220Z,2020.00
2018-09-27T10:00:27.144Z,2008.00
2018-09-27T10:01:27.072Z,2016.00
2018-09-27T10:02:27.005Z,2024.00
2018-09-27T10:03:26.927Z,2024.00
2018-09-27T10:04:26.855Z,2320.00
2018-09-27T10:05:26.782Z,2092.00
2018-09-27T10:06:26.711Z,2072.00
2018-09-27T10:07:26.636Z,2084.00
2018-09-27T10:08:26.569Z,2072.00
2018-09-27T10:09:26.493Z,2076.00
2018-09-27T10:10:26.420Z,2076.00
2018-09-27T10:11:26.350Z,2096.00
2018-09-27T10:12:26.274Z,2104.00
2018-09-27T10:13:26.205Z,2116.00
2018-09-27T10:14:26.133Z,2132.00
2018-09-27T10:15:26.060Z,2136.00
2018-09-27T10:16:25.987Z,2460.00
2018-09-27T10:17:25.927Z,2980.00
2018-09-27T10:18:25.844Z,4536.00
2018-09-27T10:19:25.771Z,4236.00
2018-09-27T10:20:25.699Z,2432.00
2018-09-27T10:21:25.628Z,2444.00
2018-09-27T10:22:25.559Z,2192.00
2018-09-27T10:23:25.482Z,2304.00
2018-09-27T10:24:25.411Z,2228.00
2018-09-27T10:25:25.342Z,2868.00
2018-09-27T10:26:25.268Z,2964.00
2018-09-27T10:27:25.348Z,2656.00
2018-09-27T10:28:25.124Z,2260.00
2018-09-27T10:29:25.052Z,2356.00
2018-09-27T10:30:24.982Z,2516.00
2018-09-27T10:31:24.907Z,4440.00
2018-09-27T10:32:24.837Z,2688.00
2018-09-27T10:33:24.764Z,2520.00
2018-09-27T10:34:24.702Z,2400.00
2018-09-27T10:35:24.621Z,2324.00
2018-09-27T10:36:24.553Z,2376.00
2018-09-27T10:37:24.479Z,2344.00
2018-09-27T10:38:24.407Z,2368.00
2018-09-27T10:39:24.336Z,2676.00
2018-09-27T10:40:24.263Z,3100.00
2018-09-27T10:41:24.192Z,2740.00
2018-09-27T10:42:24.120Z,3364.00
2018-09-27T10:43:24.048Z,6944.00
2018-09-27T10:44:23.977Z,10520.00
2018-09-27T10:45:23.906Z,10600.00
2018-09-27T10:46:23.837Z,11784.00
2018-09-27T10:47:23.863Z,3112.00
2018-09-27T10:48:23.693Z,3140.00
2018-09-27T10:49:23.621Z,2908.00
2018-09-27T10:50:23.550Z,2648.00
2018-09-27T10:51:23.501Z,2632.00
2018-09-27T10:52:23.407Z,3332.00
2018-09-27T10:53:23.338Z,3280.00
2018-09-27T10:54:23.266Z,2724.00
2018-09-27T10:55:23.193Z,6900.00
2018-09-27T10:56:23.123Z,9796.00
2018-09-27T10:57:23.052Z,26624.00
2018-09-27T10:58:22.982Z,28864.00
2018-09-27T10:59:22.916Z,37888.00
2018-09-27T11:00:22.839Z,32384.00
2018-09-27T11:01:22.770Z,35872.00
2018-09-27T11:02:22.699Z,53152.00
2018-09-27T11:03:22.629Z,36576.00
2018-09-27T11:04:22.561Z,29376.00
2018-09-27T11:05:22.488Z,78048.00
2018-09-27T11:06:22.420Z,88608.00
2018-09-27T11:07:22.349Z,90336.00
2018-09-27T11:08:22.330Z,89472.00
2018-09-27T11:09:22.211Z,43200.00
2018-09-27T11:10:22.143Z,51456.00
2018-09-27T11:11:22.194Z,46016.00
2018-09-27T11:12:22.007Z,63264.00
2018-09-27T11:13:21.940Z,54304.00
2018-09-27T11:14:21.873Z,46432.00
2018-09-27T11:15:21.804Z,48992.00
2018-09-27T11:16:21.737Z,47808.00
2018-09-27T11:17:21.671Z,32672.00
2018-09-27T11:18:21.605Z,37664.00
2018-09-27T11:19:21.539Z,41344.00
2018-09-27T11:20:21.472Z,49056.00
2018-09-27T11:21:21.406Z,45888.00
2018-09-27T11:22:21.341Z,60768.00
2018-09-27T11:23:21.274Z,54528.00
2018-09-27T11:24:21.208Z,44800.00
2018-09-27T11:25:21.143Z,43968.00
2018-09-27T11:26:21.077Z,53152.00
2018-09-27T11:27:21.012Z,57536.00
2018-09-27T11:28:20.947Z,52832.00
2018-09-27T11:29:20.883Z,78464.00
2018-09-27T11:30:20.818Z,74784.00
2018-09-27T11:31:20.752Z,60512.00
2018-09-27T11:32:20.690Z,27200.00
2018-09-27T11:33:20.622Z,60640.00
2018-09-27T11:34:20.558Z,59520.00
2018-09-27T11:35:20.493Z,62144.00
2018-09-27T11:36:20.495Z,65472.00
2018-09-27T11:37:20.363Z,82176.00
2018-09-27T11:38:20.300Z,74944.00
2018-09-27T11:39:20.234Z,57824.00
2018-09-27T11:40:20.170Z,39744.00
2018-09-27T11:41:20.106Z,82496.00
2018-09-27T11:42:20.051Z,93536.00
2018-09-27T11:43:19.978Z,78848.00
2018-09-27T11:44:19.914Z,81216.00
2018-09-27T11:45:19.851Z,93728.00
2018-09-27T11:46:19.790Z,95008.00
2018-09-27T11:47:19.723Z,96320.00
2018-09-27T11:48:19.663Z,96384.00
2018-09-27T11:49:19.683Z,99296.00
2018-09-27T11:50:19.615Z,98784.00
2018-09-27T11:51:19.477Z,95360.00
2018-09-27T11:52:19.413Z,97728.00
2018-09-27T11:53:19.351Z,101344.00
2018-09-27T11:54:19.290Z,101216.00
2018-09-27T11:55:19.229Z,99264.00
2018-09-27T11:56:19.166Z,97312.00
2018-09-27T11:57:19.105Z,96768.00
2018-09-27T11:58:19.047Z,97216.00
2018-09-27T11:59:18.985Z,97952.00
2018-09-27T12:00:18.924Z,98560.00
2018-09-27T12:01:18.870Z,98656.00
2018-09-27T12:02:18.806Z,98976.00
2018-09-27T12:03:18.744Z,97216.00
2018-09-27T12:04:18.687Z,95904.00
2018-09-27T12:05:18.628Z,96000.00
2018-09-27T12:06:18.571Z,94976.00
2018-09-27T12:07:18.521Z,94080.00
2018-09-27T12:08:18.450Z,94944.00
2018-09-27T12:09:18.393Z,96320.00
2018-09-27T12:10:18.334Z,97920.00
2018-09-27T12:11:18.277Z,96960.00
2018-09-27T12:12:18.220Z,93312.00
2018-09-27T12:13:18.220Z,94208.00
2018-09-27T12:14:18.105Z,92736.00
2018-09-27T12:15:18.043Z,92864.00
2018-09-27T12:16:17.985Z,97376.00
2018-09-27T12:17:17.928Z,99040.00
2018-09-27T12:18:17.870Z,97120.00
2018-09-27T12:19:17.812Z,94272.00
2018-09-27T12:20:17.858Z,91648.00
2018-09-27T12:21:17.698Z,91296.00
2018-09-27T12:22:17.644Z,88896.00
2018-09-27T12:23:17.585Z,88032.00
2018-09-27T12:24:17.525Z,88672.00
2018-09-27T12:25:17.468Z,90464.00
2018-09-27T12:26:17.411Z,90112.00
2018-09-27T12:27:17.354Z,85504.00
2018-09-27T12:28:17.297Z,80672.00
2018-09-27T12:29:17.244Z,61664.00
2018-09-27T12:30:17.183Z,45536.00
2018-09-27T12:31:17.124Z,43488.00
2018-09-27T12:32:17.066Z,43072.00