createdAt,value
2023-11-03T00:00:32.417Z,99210.91
2023-11-03T00:03:35.326Z,99208.72
2023-11-03T00:06:44.389Z,99203.38
2023-11-03T00:09:47.399Z,99212.09
2023-11-03T00:12:50.336Z,99203.25
2023-11-03T00:15:53.452Z,99206.19
2023-11-03T00:18:59.299Z,99203.53
2023-11-03T00:22:03.883Z,99210.00
2023-11-03T00:25:12.579Z,99212.53
2023-11-03T00:28:16.458Z,99211.00
2023-11-03T00:31:19.332Z,99206.50
2023-11-03T00:34:22.151Z,99198.94
2023-11-03T00:37:26.618Z,99195.44
2023-11-03T00:40:29.498Z,99194.59
2023-11-03T00:43:32.347Z,99189.94
2023-11-03T00:46:35.246Z,99186.75
2023-11-03T00:49:38.393Z,99195.44
2023-11-03T00:52:42.781Z,99189.09
2023-11-03T00:55:45.601Z,99187.59
2023-11-03T00:58:48.464Z,99179.03
2023-11-03T01:01:51.288Z,99180.59
2023-11-03T01:04:54.445Z,99175.53
2023-11-03T01:07:58.803Z,99173.72
2023-11-03T01:11:02.594Z,99176.94
2023-11-03T01:14:06.200Z,99169.91
2023-11-03T01:17:09.696Z,99185.31
2023-11-03T01:20:20.877Z,99181.59
2023-11-03T01:23:25.277Z,99176.69
2023-11-03T01:26:28.494Z,99182.09
2023-11-03T01:29:31.860Z,99190.72
2023-11-03T01:32:34.726Z,99199.25
2023-11-03T01:35:38.505Z,99197.34
2023-11-03T01:38:43.043Z,99197.72
2023-11-03T01:41:45.957Z,99209.38
2023-11-03T01:44:48.919Z,99208.69
2023-11-03T01:47:51.834Z,99205.03
2023-11-03T01:50:55.570Z,99213.34
2023-11-03T01:54:00.563Z,99217.69
2023-11-03T01:57:03.555Z,99215.19
2023-11-03T02:00:07.993Z,99213.19
2023-11-03T02:03:10.876Z,99214.03
2023-11-03T02:06:13.785Z,99214.47
2023-11-03T02:09:18.159Z,99224.63
2023-11-03T02:12:21.037Z,99217.47
2023-11-03T02:15:24.145Z,99211.28
2023-11-03T02:18:27.045Z,99216.63
2023-11-03T02:21:29.923Z,99226.47
2023-11-03T02:24:34.110Z,99218.75
2023-11-03T02:27:37.069Z,99216.56
2023-11-03T02:30:40.834Z,99204.28
2023-11-03T02:33:43.804Z,99198.41
2023-11-03T02:36:46.653Z,99201.91
2023-11-03T02:39:50.935Z,99210.22
2023-11-03T02:42:53.766Z,99204.56
2023-11-03T02:45:57.257Z,99212.91
2023-11-03T02:49:00.242Z,99215.84
2023-11-03T02:52:04.264Z,99217.22
2023-11-03T02:55:09.011Z,99222.56
2023-11-03T02:58:11.925Z,99214.00
2023-11-03T03:01:15.057Z,99215.84
2023-11-03T03:04:18.169Z,99207.72
2023-11-03T03:07:21.280Z,99210.00
2023-11-03T03:10:25.522Z,99211.50
2023-11-03T03:13:28.372Z,99223.47
2023-11-03T03:16:31.245Z,99231.31
2023-11-03T03:19:34.133Z,99226.50
2023-11-03T03:22:36.949Z,99234.97
2023-11-03T03:25:41.316Z,99240.84
2023-11-03T03:28:44.155Z,99253.91
2023-11-03T03:31:47.024Z,99251.41
2023-11-03T03:34:49.842Z,99244.25
2023-11-03T03:37:52.729Z,99235.94
2023-11-03T03:40:56.956Z,99232.19
2023-11-03T03:43:59.911Z,99223.25
2023-11-03T03:47:02.725Z,99220.59
2023-11-03T03:50:06.213Z,99227.03
2023-11-03T03:53:09.142Z,99237.53
2023-11-03T03:56:14.598Z,99246.16
2023-11-03T03:59:17.441Z,99248.50
2023-11-03T04:02:20.296Z,99242.78
2023-11-03T04:05:23.226Z,99247.13
2023-11-03T04:08:26.120Z,99242.78
2023-11-03T04:11:30.327Z,99246.28
2023-11-03T04:14:33.101Z,99244.31
2023-11-03T04:17:35.963Z,99250.63
2023-11-03T04:20:39.900Z,99243.25
2023-11-03T04:23:42.735Z,99248.09
2023-11-03T04:26:47.644Z,99272.69
2023-11-03T04:29:50.662Z,99264.25
2023-11-03T04:32:53.535Z,99257.53
2023-11-03T04:35:56.407Z,99272.56
2023-11-03T04:38:59.293Z,99267.34
2023-11-03T04:42:03.833Z,99260.19
2023-11-03T04:45:07.586Z,99262.50
2023-11-03T04:48:10.439Z,99273.41
2023-11-03T04:51:13.308Z,99279.16
2023-11-03T04:54:17.509Z,99283.66
2023-11-03T04:57:23.521Z,99287.16
2023-11-03T05:00:26.401Z,99286.75
2023-11-03T05:03:29.301Z,99286.63
2023-11-03T05:06:32.185Z,99295.84
2023-11-03T05:09:36.180Z,99288.97
2023-11-03T05:12:40.446Z,99299.50
2023-11-03T05:15:43.349Z,99307.22
2023-11-03T05:18:47.821Z,99301.91
2023-11-03T05:21:51.232Z,99299.38
2023-11-03T05:24:54.140Z,99306.13
2023-11-03T05:27:58.395Z,99297.66
2023-11-03T05:31:01.267Z,99306.13
2023-11-03T05:34:04.745Z,99301.38
2023-11-03T05:37:07.690Z,99308.94
2023-11-03T05:40:12.757Z,99299.13
2023-11-03T05:43:17.041Z,99296.16
2023-11-03T05:46:19.929Z,99306.97
2023-11-03T05:49:23.016Z,99293.28
2023-11-03T05:52:26.137Z,99298.44
2023-11-03T05:55:29.067Z,99293.28
2023-11-03T05:58:33.302Z,99293.13
2023-11-03T06:01:36.758Z,99296.63
2023-11-03T06:04:39.722Z,99294.78
2023-11-03T06:07:42.512Z,99303.63
2023-11-03T06:10:45.353Z,99294.38
2023-11-03T06:13:50.122Z,99291.28
2023-11-03T06:16:53.163Z,99305.59
2023-11-03T06:19:56.062Z,99309.53
2023-11-03T06:22:58.947Z,99295.94
2023-11-03T06:26:04.795Z,99307.56
2023-11-03T06:29:09.091Z,99308.53
2023-11-03T06:32:11.869Z,99316.00
2023-11-03T06:35:15.111Z,99323.16
2023-11-03T06:38:18.035Z,99315.69
2023-11-03T06:41:21.884Z,99311.50
2023-11-03T06:44:26.071Z,99319.50
2023-11-03T06:47:28.933Z,99316.84
2023-11-03T06:50:31.770Z,99329.31
2023-11-03T06:53:34.695Z,99318.81
2023-11-03T06:56:37.729Z,99324.84
2023-11-03T06:59:42.952Z,99320.78
2023-11-03T07:02:45.902Z,99323.44
2023-11-03T07:05:48.818Z,99323.44
2023-11-03T07:08:51.674Z,99318.25
2023-11-03T07:11:56.094Z,99322.75
2023-11-03T07:15:00.858Z,99321.75
2023-11-03T07:18:03.755Z,99323.44
2023-11-03T07:21:10.058Z,99320.78
2023-11-03T07:24:12.990Z,99323.59
2023-11-03T07:27:18.520Z,99332.94
2023-11-03T07:30:23.193Z,99324.69
2023-11-03T07:33:26.486Z,99323.59
2023-11-03T07:36:30.415Z,99326.09
2023-11-03T07:39:33.291Z,99327.25
2023-11-03T07:42:36.258Z,99329.31
2023-11-03T07:45:40.498Z,99332.69
2023-11-03T07:48:47.966Z,99319.63
2023-11-03T07:51:50.973Z,99314.31
2023-11-03T07:54:53.795Z,99319.50
2023-11-03T07:57:56.683Z,99308.97
2023-11-03T08:01:00.965Z,99310.66
2023-11-03T08:04:03.978Z,99312.22
2023-11-03T08:07:07.136Z,99309.97
2023-11-03T08:10:13.461Z,99302.66
2023-11-03T08:13:17.451Z,99309.28
2023-11-03T08:16:21.872Z,99304.66
2023-11-03T08:19:25.041Z,99302.66
2023-11-03T08:22:30.337Z,99299.88
2023-11-03T08:25:33.314Z,99298.63
2023-11-03T08:28:37.028Z,99293.69
2023-11-03T08:31:43.589Z,99298.91
2023-11-03T08:34:48.770Z,99291.75
2023-11-03T08:37:53.593Z,99288.97
2023-11-03T08:40:56.799Z,99273.81
2023-11-03T08:43:59.691Z,99269.59
2023-11-03T08:47:05.024Z,99261.47
2023-11-03T08:50:08.320Z,99252.50
2023-11-03T08:53:11.190Z,99258.09
2023-11-03T08:56:14.768Z,99261.59
2023-11-03T08:59:17.670Z,99261.34
2023-11-03T09:02:22.121Z,99264.16
2023-11-03T09:05:25.011Z,99252.50
2023-11-03T09:08:27.942Z,99257.13
2023-11-03T09:11:31.645Z,99251.06
2023-11-03T09:14:34.812Z,99250.38
2023-11-03T09:17:39.143Z,99252.78
2023-11-03T09:20:42.012Z,99253.75
2023-11-03T09:23:45.097Z,99242.25
2023-11-03T09:26:55.315Z,99249.56
2023-11-03T09:30:06.635Z,99224.22
2023-11-03T09:33:11.267Z,99226.56
2023-11-03T09:36:16.276Z,99221.09
2023-11-03T09:39:19.115Z,99212.28
2023-11-03T09:42:23.516Z,99205.13
2023-11-03T09:45:28.526Z,99208.78
2023-11-03T09:48:34.629Z,99211.44
2023-11-03T09:51:40.820Z,99215.78
2023-11-03T09:54:43.835Z,99216.75
2023-11-03T09:57:47.892Z,99217.91
2023-11-03T10:00:51.389Z,99224.75
2023-11-03T10:03:55.760Z,99217.91
2023-11-03T10:06:59.675Z,99209.75
2023-11-03T10:10:02.552Z,99216.44
2023-11-03T10:13:06.638Z,99213.09
2023-11-03T10:16:09.947Z,99198.69
2023-11-03T10:19:14.155Z,99187.16
2023-11-03T10:22:16.992Z,99187.88
2023-11-03T10:25:20.827Z,99184.09
2023-11-03T10:28:26.022Z,99175.53
2023-11-03T10:31:31.012Z,99177.38
2023-11-03T10:34:36.037Z,99172.44
2023-11-03T10:37:39.745Z,99181.69
2023-11-03T10:40:44.542Z,99172.59
2023-11-03T10:43:51.025Z,99174.56
2023-11-03T10:46:54.875Z,99175.53
2023-11-03T10:50:06.892Z,99162.22
2023-11-03T10:53:15.378Z,99164.88
2023-11-03T10:56:31.966Z,99171.19
2023-11-03T10:59:42.289Z,99177.66
2023-11-03T11:02:51.123Z,99168.00
2023-11-03T11:05:59.198Z,99165.16
2023-11-03T11:09:05.765Z,99175.13
2023-11-03T11:12:08.925Z,99163.66
2023-11-03T11:15:13.489Z,99161.81
2023-11-03T11:18:17.150Z,99159.13
2023-11-03T11:21:27.134Z,99147.72
2023-11-03T11:24:32.967Z,99140.91
2023-11-03T11:27:39.378Z,99151.44
2023-11-03T11:30:42.317Z,99125.38
2023-11-03T11:34:00.092Z,99125.06
2023-11-03T11:37:28.726Z,99128.72
2023-11-03T11:40:33.129Z,99127.88
2023-11-03T11:43:44.960Z,99141.19
2023-11-03T11:46:53.112Z,99143.16
2023-11-03T11:49:57.170Z,99148.50
2023-11-03T11:53:00.175Z,99133.69
2023-11-03T11:56:07.025Z,99134.34
2023-11-03T11:59:10.686Z,99127.47
2023-11-03T12:02:13.660Z,99124.97
2023-11-03T12:05:18.813Z,99131.22
2023-11-03T12:08:21.766Z,99127.34
2023-11-03T12:11:26.048Z,99116.72
2023-11-03T12:14:28.869Z,99120.38
2023-11-03T12:17:31.786Z,99119.22
2023-11-03T12:20:34.705Z,99109.09
2023-11-03T12:23:40.238Z,99110.06
2023-11-03T12:26:44.536Z,99117.06
2023-11-03T12:29:47.759Z,99119.41
2023-11-03T12:32:50.854Z,99123.81
2023-11-03T12:35:55.502Z,99123.66
2023-11-03T12:38:58.963Z,99122.41
2023-11-03T12:42:10.797Z,99132.09
2023-11-03T12:45:14.046Z,99129.28
2023-11-03T12:48:20.483Z,99127.72
2023-11-03T12:51:31.414Z,99136.31
2023-11-03T12:54:34.336Z,99138.25
2023-11-03T12:57:40.581Z,99138.69
2023-11-03T13:00:43.617Z,99146.84
2023-11-03T13:03:47.976Z,99135.47
2023-11-03T13:06:52.803Z,99145.28
2023-11-03T13:09:55.746Z,99150.09
2023-11-03T13:13:01.479Z,99151.75
2023-11-03T13:16:06.502Z,99146.75
2023-11-03T13:19:11.218Z,99141.28
2023-11-03T13:22:15.629Z,99130.78
2023-11-03T13:25:18.841Z,99130.06
2023-11-03T13:28:25.555Z,99131.72
2023-11-03T13:31:30.805Z,99130.78
2023-11-03T13:34:34.671Z,99124.59
2023-11-03T13:37:37.784Z,99128.22
2023-11-03T13:40:40.723Z,99132.59
2023-11-03T13:43:45.658Z,99127.56
2023-11-03T13:46:49.088Z,99130.78
2023-11-03T13:49:52.608Z,99125.72
2023-11-03T13:52:56.328Z,99121.22
2023-11-03T13:55:59.325Z,99127.03
2023-11-03T13:59:03.574Z,99126.03
2023-11-03T14:02:08.147Z,99146.78
2023-11-03T14:05:12.788Z,99146.19
2023-11-03T14:08:17.747Z,99149.28
2023-11-03T14:11:20.848Z,99155.59
2023-11-03T14:14:26.388Z,99159.09
2023-11-03T14:17:29.283Z,99167.91
2023-11-03T14:20:32.309Z,99158.56
2023-11-03T14:23:35.153Z,99176.06
2023-11-03T14:26:40.647Z,99171.72
2023-11-03T14:29:45.025Z,99170.34
2023-11-03T14:32:48.996Z,99171.19
2023-11-03T14:35:51.837Z,99166.72
2023-11-03T14:38:55.278Z,99172.47
2023-11-03T14:41:58.138Z,99155.06
2023-11-03T14:45:14.979Z,99154.34
2023-11-03T14:48:19.365Z,99151.56
2023-11-03T14:51:22.206Z,99160.00
2023-11-03T14:54:25.078Z,99165.88
2023-11-03T14:57:30.343Z,99164.06
2023-11-03T15:00:36.777Z,99162.91
2023-11-03T15:03:39.916Z,99154.25
2023-11-03T15:06:42.812Z,99151.00
2023-11-03T15:09:45.611Z,99148.19
2023-11-03T15:12:48.526Z,99156.66
2023-11-03T15:15:53.756Z,99160.81
2023-11-03T15:18:57.780Z,99153.53
2023-11-03T15:22:02.595Z,99154.34
2023-11-03T15:25:06.124Z,99140.31
2023-11-03T15:28:09.041Z,99138.28
2023-11-03T15:31:13.390Z,99143.28
2023-11-03T15:34:16.369Z,99139.38
2023-11-03T15:37:19.407Z,99138.84
2023-11-03T15:40:25.085Z,99129.88
2023-11-03T15:43:28.179Z,99128.28
2023-11-03T15:46:32.985Z,99133.69
2023-11-03T15:49:35.909Z,99128.53
2023-11-03T15:52:38.795Z,99121.38
2023-11-03T15:55:41.681Z,99128.03
2023-11-03T15:58:45.543Z,99129.56
2023-11-03T16:01:50.602Z,99119.06
2023-11-03T16:04:54.566Z,99112.38
2023-11-03T16:07:57.393Z,99106.06
2023-11-03T16:11:02.250Z,99109.31
2023-11-03T16:14:05.161Z,99112.63
2023-11-03T16:17:09.502Z,99109.56
2023-11-03T16:20:12.940Z,99104.25
2023-11-03T16:23:16.619Z,99105.09
2023-11-03T16:26:19.459Z,99102.94
2023-11-03T16:29:23.245Z,99101.00
2023-11-03T16:32:28.071Z,99098.44
2023-11-03T16:35:31.514Z,99087.69
2023-11-03T16:38:35.178Z,99081.53
2023-11-03T16:41:40.304Z,99073.06
2023-11-03T16:44:43.248Z,99063.25
2023-11-03T16:47:47.678Z,99055.59
2023-11-03T16:50:50.591Z,99060.34
2023-11-03T16:53:55.394Z,99051.09
2023-11-03T16:56:59.203Z,99051.09
2023-11-03T17:00:04.301Z,99046.75
2023-11-03T17:03:09.031Z,99035.72
2023-11-03T17:06:13.899Z,99040.84
2023-11-03T17:09:22.105Z,99031.03
2023-11-03T17:12:25.570Z,99026.13
2023-11-03T17:15:28.644Z,99027.81
2023-11-03T17:18:33.705Z,99042.50
2023-11-03T17:21:36.737Z,99033.84
2023-11-03T17:24:39.511Z,99043.09
2023-11-03T17:27:42.346Z,99044.78
2023-11-03T17:30:45.241Z,99034.97
2023-11-03T17:33:49.570Z,99037.63
2023-11-03T17:36:52.784Z,99033.84
2023-11-03T17:39:55.697Z,99047.28
2023-11-03T17:42:59.918Z,99031.06
2023-11-03T17:46:03.053Z,99025.91
2023-11-03T17:49:07.433Z,99032.78
2023-11-03T17:52:10.626Z,99022.56
2023-11-03T17:55:14.986Z,99018.53
2023-11-03T17:58:18.214Z,99025.75
2023-11-03T18:01:22.532Z,99029.25
2023-11-03T18:04:27.309Z,99013.16
2023-11-03T18:07:30.508Z,99026.72
2023-11-03T18:10:34.483Z,99022.81
2023-11-03T18:13:37.548Z,99021.13
2023-11-03T18:16:40.643Z,99028.13
2023-11-03T18:19:46.897Z,99024.63
2023-11-03T18:22:51.533Z,99018.31
2023-11-03T18:25:54.909Z,99021.13
2023-11-03T18:28:57.969Z,99020.13
2023-11-03T18:32:01.487Z,99025.53
2023-11-03T18:35:06.583Z,99024.91
2023-11-03T18:38:10.080Z,99026.44
2023-11-03T18:41:15.059Z,99019.47
2023-11-03T18:44:18.032Z,99018.47
2023-11-03T18:47:21.003Z,99015.50
2023-11-03T19:00:24.531Z,99008.94
2023-11-03T19:09:26.978Z,98998.44
2023-11-03T19:12:30.160Z,99002.78
2023-11-03T19:15:33.325Z,98996.94
2023-11-03T19:18:37.502Z,99007.25
2023-11-03T19:21:44.256Z,98997.44
2023-11-03T19:24:47.230Z,98995.09
2023-11-03T19:27:50.062Z,99002.94
2023-11-03T19:30:53.059Z,99003.78
2023-11-03T19:33:57.530Z,98995.78
2023-11-03T19:37:01.851Z,99011.47
2023-11-03T19:40:10.043Z,99001.09
2023-11-03T19:43:12.978Z,98997.78
2023-11-03T19:46:16.004Z,98997.63
2023-11-03T19:49:19.995Z,98987.41
2023-11-03T19:52:24.352Z,98982.91
2023-11-03T19:55:27.274Z,98986.56
2023-11-03T19:58:31.654Z,98996.09
2023-11-03T20:01:35.507Z,98992.44
2023-11-03T20:04:38.420Z,99005.06
2023-11-03T20:07:42.782Z,98993.28
2023-11-03T20:10:46.724Z,98989.81
2023-11-03T20:13:50.584Z,98981.84
2023-11-03T20:16:53.650Z,98985.34
2023-11-03T20:19:56.577Z,98983.06
2023-11-03T20:23:01.206Z,98982.56
2023-11-03T20:26:04.226Z,98976.53
2023-11-03T20:29:10.146Z,98987.16
2023-11-03T20:32:13.836Z,98979.19
2023-11-03T20:35:19.146Z,98970.38
2023-11-03T20:38:23.533Z,98959.59
2023-11-03T20:41:26.312Z,98963.75
2023-11-03T20:44:30.864Z,98965.16
2023-11-03T20:47:35.087Z,98964.44
2023-11-03T20:50:39.993Z,98965.59
2023-11-03T20:53:44.203Z,98968.09
2023-11-03T20:56:48.112Z,98959.59
2023-11-03T20:59:50.934Z,98959.66
2023-11-03T21:02:55.081Z,98964.59
2023-11-03T21:05:59.733Z,98958.59
2023-11-03T21:09:05.250Z,98960.13
2023-11-03T21:12:08.892Z,98966.44
2023-11-03T21:15:14.564Z,98961.94
2023-11-03T21:18:18.731Z,98965.03
2023-11-03T21:21:21.625Z,98977.34
2023-11-03T21:24:27.859Z,98981.56
2023-11-03T21:27:31.094Z,98982.41
2023-11-03T21:30:34.028Z,98967.56
2023-11-03T21:33:37.457Z,98970.38
2023-11-03T21:36:40.407Z,98961.38
2023-11-03T21:39:48.379Z,98968.41
2023-11-03T21:42:51.646Z,98965.03
2023-11-03T21:45:55.473Z,98963.22
2023-11-03T21:48:58.464Z,98958.59
2023-11-03T21:52:01.448Z,98972.91
2023-11-03T21:55:05.965Z,98973.72
2023-11-03T21:58:11.640Z,98977.34
2023-11-03T22:01:14.382Z,98973.72
2023-11-03T22:04:17.276Z,98968.03
2023-11-03T22:07:20.211Z,98954.56
2023-11-03T22:10:24.351Z,98955.22
2023-11-03T22:13:27.203Z,98955.22
2023-11-03T22:16:30.462Z,98945.41
2023-11-03T22:19:34.221Z,98949.47
2023-11-03T22:22:38.398Z,98949.78
2023-11-03T22:25:42.679Z,98947.25
2023-11-03T22:28:45.559Z,98948.25
2023-11-03T22:31:51.116Z,98946.13
2023-11-03T22:34:54.044Z,98942.47
2023-11-03T22:37:56.832Z,98938.97
2023-11-03T22:41:01.028Z,98947.13
2023-11-03T22:44:04.116Z,98949.78
2023-11-03T22:47:07.014Z,98943.75
2023-11-03T22:50:10.444Z,98938.59
2023-11-03T22:53:13.528Z,98932.81
2023-11-03T22:56:21.477Z,98939.13
2023-11-03T22:59:24.255Z,98936.47
2023-11-03T23:02:28.915Z,98926.94
2023-11-03T23:05:32.016Z,98932.97
2023-11-03T23:08:35.884Z,98915.31
2023-11-03T23:11:40.053Z,98928.09
2023-11-03T23:14:42.914Z,98939.03
2023-11-03T23:17:45.917Z,98930.44
2023-11-03T23:20:49.682Z,98912.13
2023-11-03T23:23:53.515Z,98912.28
2023-11-03T23:26:58.245Z,98911.47
2023-11-03T23:30:01.560Z,98908.78
2023-11-03T23:33:04.680Z,98919.19
2023-11-03T23:36:07.962Z,98918.97
2023-11-03T23:39:10.743Z,98905.66
2023-11-03T23:42:15.118Z,98910.81
2023-11-03T23:45:18.022Z,98903.16
2023-11-03T23:48:23.010Z,98901.31
2023-11-03T23:51:25.885Z,98892.00
2023-11-03T23:54:28.872Z,98884.84
2023-11-03T23:57:33.092Z,98887.88
