createdAt,value
2017-09-09T00:00:52.225Z,1.80
2017-09-09T00:01:52.253Z,1.50
2017-09-09T00:02:52.486Z,1.50
2017-09-09T00:03:52.343Z,1.80
2017-09-09T00:04:52.382Z,1.90
2017-09-09T00:05:52.396Z,1.70
2017-09-09T00:06:52.729Z,2.40
2017-09-09T00:07:52.480Z,1.50
2017-09-09T00:09:52.574Z,2.40
2017-09-09T00:10:52.591Z,2.00
2017-09-09T00:11:52.630Z,1.90
2017-09-09T00:12:53.839Z,2.10
2017-09-09T00:13:52.977Z,2.10
2017-09-09T00:14:52.759Z,2.40
2017-09-09T00:15:52.764Z,2.20
2017-09-09T00:16:52.796Z,2.10
2017-09-09T00:17:52.831Z,2.40
2017-09-09T00:18:52.877Z,2.20
2017-09-09T00:19:52.888Z,2.20
2017-09-09T00:20:53.321Z,2.50
2017-09-09T00:21:52.966Z,2.40
2017-09-09T00:22:53.011Z,2.30
2017-09-09T00:23:53.029Z,2.20
2017-09-09T00:24:53.088Z,2.40
2017-09-09T00:25:53.097Z,2.10
2017-09-09T00:26:53.155Z,2.20
2017-09-09T00:27:53.442Z,1.90
2017-09-09T00:28:53.338Z,12.60
2017-09-09T00:29:53.238Z,12.40
2017-09-09T00:30:53.293Z,15.50
2017-09-09T00:31:53.338Z,14.00
2017-09-09T00:32:54.100Z,14.00
2017-09-09T00:33:53.385Z,13.40
2017-09-09T00:34:53.667Z,13.10
2017-09-09T00:35:53.522Z,11.50
2017-09-09T00:36:53.501Z,11.30
2017-09-09T00:37:53.539Z,10.70
2017-09-09T00:38:53.586Z,10.30
2017-09-09T00:39:53.592Z,9.20
2017-09-09T00:40:53.646Z,8.70
2017-09-09T00:41:53.971Z,8.10
2017-09-09T00:42:53.714Z,6.90
2017-09-09T00:43:53.761Z,7.40
2017-09-09T00:44:53.785Z,6.50
2017-09-09T00:45:53.820Z,6.60
2017-09-09T00:46:53.852Z,7.00
2017-09-09T00:47:53.869Z,6.40
2017-09-09T00:48:54.474Z,6.50
2017-09-09T00:49:53.959Z,6.20
2017-09-09T00:50:53.995Z,6.10
2017-09-09T00:51:54.028Z,6.20
2017-09-09T00:52:54.070Z,6.50
2017-09-09T00:53:54.104Z,6.50
2017-09-09T00:54:54.319Z,6.30
2017-09-09T00:55:54.430Z,5.90
2017-09-09T00:56:54.210Z,5.50
2017-09-09T00:57:54.245Z,5.80
2017-09-09T00:58:54.292Z,5.80
2017-09-09T00:59:54.295Z,5.30
2017-09-09T01:00:54.378Z,4.90
2017-09-09T01:01:54.636Z,4.60
2017-09-09T01:02:54.428Z,5.30
2017-09-09T01:03:54.476Z,4.60
2017-09-09T01:04:54.470Z,5.20
2017-09-09T01:05:54.524Z,4.90
2017-09-09T01:06:54.539Z,5.00
2017-09-09T01:07:54.872Z,4.20
2017-09-09T01:08:54.629Z,4.10
2017-09-09T01:09:54.652Z,4.40
2017-09-09T01:10:54.692Z,4.80
2017-09-09T01:11:54.719Z,4.80
2017-09-09T01:12:54.789Z,4.90
2017-09-09T01:13:55.127Z,4.90
2017-09-09T01:14:54.819Z,5.00
2017-09-09T01:15:54.879Z,5.30
2017-09-09T01:16:54.910Z,5.50
2017-09-09T01:17:54.940Z,5.70
2017-09-09T01:18:54.966Z,5.10
2017-09-09T01:19:55.280Z,4.30
2017-09-09T01:20:55.254Z,4.20
2017-09-09T01:21:55.089Z,4.60
2017-09-09T01:22:55.124Z,4.60
2017-09-09T01:23:55.154Z,4.40
2017-09-09T01:24:55.207Z,4.80
2017-09-09T01:25:55.576Z,4.20
2017-09-09T01:26:55.261Z,3.60
2017-09-09T01:27:55.285Z,4.10
2017-09-09T01:28:55.312Z,5.40
2017-09-09T01:29:55.373Z,5.90
2017-09-09T01:30:55.400Z,4.50
2017-09-09T01:31:55.831Z,5.60
2017-09-09T01:32:55.469Z,5.50
2017-09-09T01:33:55.500Z,5.40
2017-09-09T01:34:55.536Z,5.80
2017-09-09T01:35:55.558Z,4.90
2017-09-09T01:36:55.633Z,5.20
2017-09-09T01:37:55.931Z,5.70
2017-09-09T01:38:55.663Z,5.40
2017-09-09T01:39:55.727Z,5.10
2017-09-09T01:40:55.750Z,4.80
2017-09-09T01:41:55.779Z,5.40
2017-09-09T01:42:55.820Z,5.30
2017-09-09T01:43:56.144Z,5.60
2017-09-09T01:44:55.870Z,5.40
2017-09-09T01:45:55.905Z,5.60
2017-09-09T01:46:55.955Z,5.40
2017-09-09T01:47:55.980Z,5.80
2017-09-09T01:48:56.027Z,4.60
2017-09-09T01:49:56.363Z,5.30
2017-09-09T01:50:56.081Z,5.80
2017-09-09T01:51:56.118Z,5.40
2017-09-09T01:52:56.151Z,5.30
2017-09-09T01:53:56.199Z,5.20
2017-09-09T01:54:56.219Z,5.20
2017-09-09T01:55:56.653Z,4.50
2017-09-09T01:56:56.288Z,5.00
2017-09-09T01:57:56.338Z,5.20
2017-09-09T01:58:56.399Z,5.20
2017-09-09T01:59:56.441Z,5.10
2017-09-09T02:00:56.446Z,5.00
2017-09-09T02:01:56.713Z,5.00
2017-09-09T02:02:56.512Z,4.80
2017-09-09T02:03:56.550Z,5.00
2017-09-09T02:04:56.571Z,5.00
2017-09-09T02:05:56.644Z,4.70
2017-09-09T02:06:56.653Z,5.00
2017-09-09T02:07:56.939Z,5.00
2017-09-09T02:08:56.708Z,4.80
2017-09-09T02:09:56.757Z,4.70
2017-09-09T02:10:56.779Z,5.20
2017-09-09T02:11:56.833Z,4.70
2017-09-09T02:12:56.850Z,4.80
2017-09-09T02:13:57.200Z,4.70
2017-09-09T02:14:56.931Z,5.00
2017-09-09T02:15:56.967Z,4.90
2017-09-09T02:16:57.002Z,4.90
2017-09-09T02:17:57.028Z,4.80
2017-09-09T02:18:57.057Z,4.60
2017-09-09T02:19:57.097Z,4.10
2017-09-09T02:20:57.439Z,4.40
2017-09-09T02:21:57.159Z,4.10
2017-09-09T02:22:57.223Z,4.40
2017-09-09T02:23:57.246Z,4.70
2017-09-09T02:24:57.290Z,4.60
2017-09-09T02:25:57.299Z,4.70
2017-09-09T02:26:57.337Z,4.50
2017-09-09T02:27:57.641Z,4.50
2017-09-09T02:28:57.707Z,4.90
2017-09-09T02:29:57.456Z,4.80
2017-09-09T02:30:57.478Z,4.60
2017-09-09T02:31:57.572Z,4.80
2017-09-09T02:32:57.549Z,5.00
2017-09-09T02:33:57.579Z,4.70
2017-09-09T02:34:57.921Z,3.80
2017-09-09T02:35:57.647Z,4.30
2017-09-09T02:36:57.688Z,4.40
2017-09-09T02:37:57.720Z,4.50
2017-09-09T02:38:57.773Z,4.90
2017-09-09T02:39:57.811Z,4.30
2017-09-09T02:40:57.847Z,4.70
2017-09-09T02:41:58.128Z,4.50
2017-09-09T02:42:57.910Z,4.50
2017-09-09T02:43:57.938Z,4.70
2017-09-09T02:44:57.982Z,4.80
2017-09-09T02:45:58.020Z,4.80
2017-09-09T02:46:58.256Z,4.60
2017-09-09T02:47:58.074Z,4.90
2017-09-09T02:48:58.374Z,4.40
2017-09-09T02:49:58.158Z,4.90
2017-09-09T02:50:58.196Z,4.30
2017-09-09T02:51:58.236Z,4.40
2017-09-09T02:52:58.246Z,4.70
2017-09-09T02:53:58.279Z,4.60
2017-09-09T02:54:58.333Z,4.60
2017-09-09T02:55:58.614Z,4.60
2017-09-09T02:56:58.424Z,4.80
2017-09-09T02:57:58.450Z,4.20
2017-09-09T02:58:58.474Z,4.90
2017-09-09T02:59:58.488Z,3.60
2017-09-09T03:00:58.522Z,4.20
2017-09-09T03:01:58.677Z,4.00
2017-09-09T03:02:58.847Z,4.50
2017-09-09T03:03:58.626Z,4.60
2017-09-09T03:04:58.677Z,4.70
2017-09-09T03:05:58.710Z,4.90
2017-09-09T03:06:58.757Z,4.60
2017-09-09T03:07:58.788Z,4.60
2017-09-09T03:08:58.805Z,4.10
2017-09-09T03:09:59.117Z,3.70
2017-09-09T03:10:58.888Z,4.40
2017-09-09T03:11:58.933Z,4.70
2017-09-09T03:12:58.941Z,4.70
2017-09-09T03:13:59.024Z,3.80
2017-09-09T03:14:59.024Z,3.60
2017-09-09T03:15:59.048Z,3.50
2017-09-09T03:16:59.354Z,3.70
2017-09-09T03:17:59.115Z,4.30
2017-09-09T03:18:59.163Z,3.70
2017-09-09T03:19:59.199Z,4.60
2017-09-09T03:20:59.257Z,3.70
2017-09-09T03:21:59.272Z,3.30
2017-09-09T03:22:59.295Z,4.10
2017-09-09T03:23:59.648Z,3.60
2017-09-09T03:24:59.375Z,4.00
2017-09-09T03:25:59.411Z,4.20
2017-09-09T03:26:59.432Z,4.50
2017-09-09T03:27:59.461Z,4.10
2017-09-09T03:28:59.510Z,4.20
2017-09-09T03:29:59.532Z,3.90
2017-09-09T03:30:59.871Z,3.10
2017-09-09T03:31:59.615Z,3.60
2017-09-09T03:32:59.638Z,4.30
2017-09-09T03:33:59.688Z,3.90
2017-09-09T03:34:59.719Z,3.90
2017-09-09T03:35:59.772Z,3.70
2017-09-09T03:36:59.795Z,4.10
2017-09-09T03:38:00.278Z,4.30
2017-09-09T03:38:59.844Z,3.80
2017-09-09T03:39:59.878Z,3.80
2017-09-09T03:40:59.914Z,4.00
2017-09-09T03:41:59.963Z,3.90
2017-09-09T03:42:59.996Z,3.80
2017-09-09T03:44:00.220Z,4.00
2017-09-09T03:45:00.297Z,2.00
2017-09-09T03:46:00.102Z,5.00
2017-09-09T03:47:00.136Z,5.50
2017-09-09T03:48:00.195Z,6.00
2017-09-09T03:49:00.194Z,5.50
2017-09-09T03:50:00.237Z,2.60
2017-09-09T03:51:00.507Z,2.60
2017-09-09T03:52:00.307Z,2.80
2017-09-09T03:53:00.328Z,2.60
2017-09-09T03:54:00.359Z,2.60
2017-09-09T03:55:00.394Z,2.70
2017-09-09T03:56:00.493Z,2.80
2017-09-09T03:57:00.725Z,2.70
2017-09-09T03:58:00.518Z,2.80
2017-09-09T03:59:00.556Z,2.90
2017-09-09T04:00:00.585Z,2.60
2017-09-09T04:01:00.620Z,2.60
2017-09-09T04:02:00.637Z,2.80
2017-09-09T04:03:00.937Z,2.70
2017-09-09T04:04:00.724Z,2.80
2017-09-09T04:05:00.762Z,2.30
2017-09-09T04:06:00.775Z,2.10
2017-09-09T04:07:00.828Z,2.20
2017-09-09T04:08:00.849Z,2.40
2017-09-09T04:09:01.157Z,2.50
2017-09-09T04:10:00.950Z,2.30
2017-09-09T04:11:00.968Z,2.30
2017-09-09T04:12:01.005Z,2.30
2017-09-09T04:13:01.020Z,2.30
2017-09-09T04:14:01.076Z,2.40
2017-09-09T04:15:01.393Z,2.30
2017-09-09T04:16:01.136Z,2.40
2017-09-09T04:17:01.169Z,2.30
2017-09-09T04:18:01.218Z,2.40
2017-09-09T04:19:01.233Z,2.40
2017-09-09T04:20:01.326Z,2.60
2017-09-09T04:21:01.562Z,2.90
2017-09-09T04:22:01.377Z,2.60
2017-09-09T04:23:01.360Z,2.40
2017-09-09T04:24:01.395Z,2.50
2017-09-09T04:25:01.460Z,2.30
2017-09-09T04:26:01.492Z,2.50
2017-09-09T04:27:01.820Z,2.50
2017-09-09T04:28:01.549Z,2.30
2017-09-09T04:29:01.642Z,2.30
2017-09-09T04:30:01.603Z,2.40
2017-09-09T04:31:01.636Z,2.50
2017-09-09T04:32:01.696Z,2.30
2017-09-09T04:33:02.009Z,2.40
2017-09-09T04:34:01.739Z,2.30
2017-09-09T04:35:01.793Z,2.50
2017-09-09T04:36:01.834Z,2.20
2017-09-09T04:37:01.841Z,2.40
2017-09-09T04:38:01.897Z,2.50
2017-09-09T04:39:02.169Z,2.40
2017-09-09T04:40:01.993Z,2.50
2017-09-09T04:41:01.977Z,2.40
2017-09-09T04:42:02.041Z,2.30
2017-09-09T04:43:02.052Z,2.60
2017-09-09T04:44:02.157Z,2.40
2017-09-09T04:45:02.521Z,2.30
2017-09-09T04:46:02.152Z,2.60
2017-09-09T04:47:02.213Z,2.50
2017-09-09T04:48:02.236Z,2.40
2017-09-09T04:49:02.272Z,2.40
2017-09-09T04:50:02.517Z,2.40
2017-09-09T04:51:02.696Z,2.20
2017-09-09T04:52:02.375Z,2.40
2017-09-09T04:53:02.391Z,2.50
2017-09-09T04:54:02.442Z,2.60
2017-09-09T04:55:02.504Z,2.40
2017-09-09T04:56:02.510Z,2.20
2017-09-09T04:57:02.834Z,2.50
2017-09-09T04:58:02.565Z,2.50
2017-09-09T04:59:02.614Z,2.40
2017-09-09T05:00:02.630Z,2.20
2017-09-09T05:01:02.683Z,2.70
2017-09-09T05:02:02.852Z,2.40
2017-09-09T05:03:03.054Z,2.70
2017-09-09T05:04:02.768Z,2.50
2017-09-09T05:05:02.808Z,2.40
2017-09-09T05:06:02.839Z,2.60
2017-09-09T05:07:02.871Z,2.60
2017-09-09T05:08:02.949Z,2.60
2017-09-09T05:09:02.957Z,2.40
2017-09-09T05:10:03.340Z,2.60
2017-09-09T05:11:03.025Z,2.40
2017-09-09T05:12:03.072Z,2.20
2017-09-09T05:13:03.085Z,2.40
2017-09-09T05:14:03.166Z,2.50
2017-09-09T05:15:03.224Z,2.20
2017-09-09T05:16:03.269Z,2.20
2017-09-09T05:17:03.539Z,2.50
2017-09-09T05:18:03.271Z,2.40
2017-09-09T05:19:03.281Z,2.20
2017-09-09T05:20:03.332Z,2.30
2017-09-09T05:21:03.400Z,2.20
2017-09-09T05:22:03.436Z,2.30
2017-09-09T05:23:03.443Z,2.30
2017-09-09T05:24:03.721Z,2.40
2017-09-09T05:25:03.566Z,2.30
2017-09-09T05:26:03.540Z,2.30
2017-09-09T05:27:03.606Z,2.20
2017-09-09T05:28:03.616Z,2.10
2017-09-09T05:29:03.643Z,2.50
2017-09-09T05:30:03.662Z,2.20
2017-09-09T05:31:04.112Z,2.10
2017-09-09T05:32:03.778Z,2.30
2017-09-09T05:33:03.779Z,2.30
2017-09-09T05:34:03.808Z,2.30
2017-09-09T05:35:03.868Z,2.50
2017-09-09T05:36:03.911Z,2.30
2017-09-09T05:37:04.034Z,2.50
2017-09-09T05:38:04.247Z,2.30
2017-09-09T05:39:03.987Z,2.40
2017-09-09T05:40:04.039Z,2.40
2017-09-09T05:41:04.055Z,2.40
2017-09-09T05:42:04.097Z,2.20
2017-09-09T05:43:04.117Z,2.50
2017-09-09T05:44:04.220Z,2.40
2017-09-09T05:45:04.495Z,2.40
2017-09-09T05:46:04.235Z,2.50
2017-09-09T05:47:04.267Z,2.30
2017-09-09T05:48:04.289Z,2.30
2017-09-09T05:49:04.329Z,2.40
2017-09-09T05:50:04.378Z,2.20
2017-09-09T05:51:04.418Z,2.40
2017-09-09T05:52:04.671Z,2.40
2017-09-09T05:53:04.449Z,2.50
2017-09-09T05:54:04.560Z,2.50
2017-09-09T05:55:04.516Z,2.30
2017-09-09T05:56:04.576Z,2.50
2017-09-09T05:57:04.604Z,2.40
2017-09-09T05:58:04.625Z,2.80
2017-09-09T05:59:04.991Z,2.30
2017-09-09T06:00:04.710Z,2.30
2017-09-09T06:01:04.723Z,2.40
2017-09-09T06:02:04.764Z,2.20
2017-09-09T06:03:04.796Z,2.70
2017-09-09T06:04:04.842Z,2.20
2017-09-09T06:05:04.962Z,2.30
2017-09-09T06:06:05.172Z,2.50
2017-09-09T06:07:04.951Z,2.30
2017-09-09T06:08:04.964Z,2.40
2017-09-09T06:09:05.022Z,2.40
2017-09-09T06:10:05.035Z,2.40
2017-09-09T06:11:05.073Z,2.30
2017-09-09T06:12:05.121Z,2.30
2017-09-09T06:13:05.408Z,2.30
2017-09-09T06:14:05.189Z,2.30
2017-09-09T06:15:05.206Z,2.50
2017-09-09T06:16:05.281Z,2.30
2017-09-09T06:17:05.280Z,2.40
2017-09-09T06:18:05.312Z,2.40
2017-09-09T06:19:05.359Z,2.80
2017-09-09T06:20:05.706Z,2.20
2017-09-09T06:21:05.428Z,2.40
2017-09-09T06:22:05.470Z,2.60
2017-09-09T06:23:05.501Z,2.50
2017-09-09T06:24:05.622Z,2.40
2017-09-09T06:25:05.556Z,2.70
2017-09-09T06:26:05.862Z,2.40
2017-09-09T06:27:05.697Z,2.30
2017-09-09T06:28:05.672Z,2.40
2017-09-09T06:29:05.703Z,2.70
2017-09-09T06:30:05.720Z,2.40
2017-09-09T06:31:05.785Z,2.50
2017-09-09T06:32:06.058Z,2.30
2017-09-09T06:33:05.822Z,2.40
2017-09-09T06:34:05.872Z,2.50
2017-09-09T06:35:06.075Z,2.50
2017-09-09T06:36:05.942Z,2.40
2017-09-09T06:37:05.958Z,2.90
2017-09-09T06:38:06.298Z,3.10
2017-09-09T06:39:06.060Z,2.90
2017-09-09T06:40:06.069Z,3.20
2017-09-09T06:41:06.127Z,3.30
2017-09-09T06:42:06.146Z,3.30
2017-09-09T06:43:06.168Z,3.10
2017-09-09T06:44:06.471Z,3.10
2017-09-09T06:45:06.257Z,3.20
2017-09-09T06:46:06.311Z,3.20
2017-09-09T06:47:06.329Z,3.10
2017-09-09T06:48:06.655Z,3.20
2017-09-09T06:49:06.388Z,3.00
2017-09-09T06:50:06.712Z,3.00
2017-09-09T06:51:06.457Z,3.20
2017-09-09T06:52:06.485Z,3.20
2017-09-09T06:53:06.530Z,2.90
2017-09-09T06:54:06.558Z,3.30
2017-09-09T06:55:06.579Z,3.00
2017-09-09T06:56:06.935Z,3.20
2017-09-09T06:57:06.660Z,3.10
2017-09-09T06:58:06.718Z,3.40
2017-09-09T06:59:06.746Z,3.00
2017-09-09T07:00:06.781Z,3.20
2017-09-09T07:01:06.832Z,3.00
2017-09-09T07:02:07.144Z,2.90
2017-09-09T07:03:06.855Z,3.00
2017-09-09T07:04:06.907Z,3.00
2017-09-09T07:05:06.923Z,3.00
2017-09-09T07:06:06.959Z,2.90
2017-09-09T07:07:07.020Z,2.90
2017-09-09T07:08:07.285Z,2.70
2017-09-09T07:09:07.065Z,2.90
2017-09-09T07:10:07.108Z,2.80
2017-09-09T07:11:07.131Z,3.10
2017-09-09T07:12:07.187Z,3.00
2017-09-09T07:13:07.216Z,3.20
2017-09-09T07:14:07.541Z,3.00
2017-09-09T07:15:07.294Z,3.00
2017-09-09T07:16:07.377Z,3.10
2017-09-09T07:17:07.352Z,3.10
2017-09-09T07:18:07.405Z,3.10
2017-09-09T07:19:07.432Z,3.20
2017-09-09T07:20:07.763Z,3.10
2017-09-09T07:21:07.505Z,3.10
2017-09-09T07:22:07.515Z,3.00
2017-09-09T07:23:07.567Z,3.20
2017-09-09T07:24:07.592Z,3.10
2017-09-09T07:25:07.649Z,3.00
2017-09-09T07:26:07.973Z,3.00
2017-09-09T07:27:07.730Z,2.80
2017-09-09T07:28:07.735Z,3.10
2017-09-09T07:29:07.757Z,2.90
2017-09-09T07:30:07.824Z,3.00
2017-09-09T07:31:07.829Z,2.90
2017-09-09T07:32:08.178Z,2.90
2017-09-09T07:33:07.911Z,2.90
2017-09-09T07:34:07.949Z,3.40
2017-09-09T07:35:07.986Z,2.90
2017-09-09T07:36:08.097Z,2.90
2017-09-09T07:37:08.039Z,3.10
2017-09-09T07:38:08.447Z,3.10
2017-09-09T07:39:08.103Z,2.90
2017-09-09T07:40:08.149Z,2.80
2017-09-09T07:41:08.197Z,3.30
2017-09-09T07:42:08.205Z,2.90
2017-09-09T07:43:08.256Z,3.00
2017-09-09T07:44:08.579Z,2.80
2017-09-09T07:45:08.332Z,2.90
2017-09-09T07:46:08.345Z,2.80
2017-09-09T07:47:08.398Z,2.90
2017-09-09T07:48:08.439Z,3.00
2017-09-09T07:49:08.480Z,2.70
2017-09-09T07:50:08.507Z,2.90
2017-09-09T07:51:08.946Z,3.00
2017-09-09T07:52:08.555Z,2.90
2017-09-09T07:53:08.599Z,3.10
2017-09-09T07:54:08.648Z,2.70
2017-09-09T07:55:08.672Z,3.00
2017-09-09T07:56:08.753Z,2.90
2017-09-09T07:57:08.748Z,2.80
2017-09-09T07:58:09.096Z,2.90
2017-09-09T07:59:08.815Z,2.70
2017-09-09T08:00:08.850Z,2.90
2017-09-09T08:01:08.871Z,2.80
2017-09-09T08:02:08.923Z,3.10
2017-09-09T08:03:08.973Z,3.10
2017-09-09T08:04:08.979Z,2.80
2017-09-09T08:05:09.291Z,3.10
2017-09-09T08:06:09.119Z,2.90
2017-09-09T08:07:09.104Z,2.80
2017-09-09T08:08:09.116Z,3.20
2017-09-09T08:09:09.155Z,2.70
2017-09-09T08:10:09.240Z,2.60
2017-09-09T08:11:09.237Z,2.80
2017-09-09T08:12:09.579Z,2.70
2017-09-09T08:13:09.315Z,2.50
2017-09-09T08:14:09.341Z,2.70
2017-09-09T08:15:09.358Z,2.60
2017-09-09T08:16:09.453Z,2.60
2017-09-09T08:17:09.458Z,3.10
2017-09-09T08:18:09.469Z,2.70
2017-09-09T08:19:09.769Z,2.50
2017-09-09T08:20:09.538Z,3.10
2017-09-09T08:21:09.592Z,2.80
2017-09-09T08:22:09.610Z,2.90
2017-09-09T08:23:09.662Z,2.60
2017-09-09T08:24:09.697Z,2.90
2017-09-09T08:25:09.710Z,2.60
2017-09-09T08:26:10.022Z,2.60
2017-09-09T08:27:09.785Z,2.60
2017-09-09T08:28:09.819Z,3.00
2017-09-09T08:29:09.855Z,2.50
2017-09-09T08:30:09.912Z,4.10
2017-09-09T08:31:09.938Z,4.50
2017-09-09T08:32:09.958Z,4.50
2017-09-09T08:33:10.247Z,4.60
2017-09-09T08:34:10.270Z,4.70
2017-09-09T08:35:10.067Z,4.70
2017-09-09T08:36:10.105Z,4.60
2017-09-09T08:37:10.150Z,4.90
2017-09-09T08:38:10.172Z,4.90
2017-09-09T08:39:10.303Z,4.90
2017-09-09T08:40:10.552Z,5.10
2017-09-09T08:41:10.302Z,5.20
2017-09-09T08:42:10.327Z,5.10
2017-09-09T08:43:10.365Z,5.30
2017-09-09T08:44:10.376Z,5.00
2017-09-09T08:45:10.425Z,5.90
2017-09-09T08:46:10.491Z,5.40
2017-09-09T08:47:10.800Z,5.30
2017-09-09T08:48:10.545Z,5.60
2017-09-09T08:49:10.570Z,5.80
2017-09-09T08:50:10.617Z,5.60
2017-09-09T08:51:10.643Z,5.80
2017-09-09T08:52:10.836Z,5.70
2017-09-09T08:53:10.715Z,5.50
2017-09-09T08:54:10.984Z,5.70
2017-09-09T08:55:10.766Z,5.50
2017-09-09T08:56:10.819Z,5.40
2017-09-09T08:57:10.887Z,5.70
2017-09-09T08:58:10.876Z,5.80
2017-09-09T08:59:10.978Z,5.00
2017-09-09T09:00:10.946Z,4.00
2017-09-09T09:01:11.294Z,4.60
2017-09-09T09:02:11.116Z,4.80
2017-09-09T09:03:11.071Z,4.90
2017-09-09T09:04:11.131Z,4.60
2017-09-09T09:05:11.131Z,5.00
2017-09-09T09:06:11.192Z,4.60
2017-09-09T09:07:11.190Z,6.10
2017-09-09T09:08:11.520Z,5.30
2017-09-09T09:09:11.326Z,5.10
2017-09-09T09:10:11.324Z,10.20
2017-09-09T09:11:11.330Z,9.10
2017-09-09T09:12:11.369Z,10.10
2017-09-09T09:13:11.446Z,9.80
2017-09-09T09:14:11.713Z,9.30
2017-09-09T09:15:11.468Z,9.90
2017-09-09T09:16:11.526Z,9.90
2017-09-09T09:17:11.619Z,10.80
2017-09-09T09:18:11.626Z,11.50
2017-09-09T09:19:11.624Z,10.70
2017-09-09T09:20:11.902Z,11.00
2017-09-09T09:21:11.709Z,10.90
2017-09-09T09:22:11.739Z,10.60
2017-09-09T09:23:11.765Z,10.10
2017-09-09T09:24:11.789Z,10.20
2017-09-09T09:25:11.825Z,11.00
2017-09-09T09:26:12.155Z,11.10
2017-09-09T09:27:11.917Z,10.60
2017-09-09T09:28:12.014Z,10.90
2017-09-09T09:29:11.984Z,11.30
2017-09-09T09:30:11.998Z,11.00
2017-09-09T09:31:12.051Z,10.70
2017-09-09T09:32:12.385Z,11.50
2017-09-09T09:33:12.136Z,10.60
2017-09-09T09:34:12.157Z,10.40
2017-09-09T09:35:12.174Z,10.50
2017-09-09T09:36:12.227Z,11.00
2017-09-09T09:37:12.262Z,11.20
2017-09-09T09:38:12.597Z,10.60
2017-09-09T09:39:12.336Z,10.30
2017-09-09T09:40:12.366Z,10.40
2017-09-09T09:41:12.498Z,11.10
2017-09-09T09:42:12.429Z,10.50
2017-09-09T09:43:12.462Z,11.20
2017-09-09T09:44:12.818Z,11.80
2017-09-09T09:45:12.593Z,10.50
2017-09-09T09:46:12.589Z,10.60
2017-09-09T09:47:12.600Z,10.20
2017-09-09T09:48:12.677Z,9.70
2017-09-09T09:49:12.692Z,9.40
2017-09-09T09:50:13.169Z,9.20
2017-09-09T09:51:12.824Z,9.00
2017-09-09T09:52:12.794Z,8.30
2017-09-09T09:53:13.324Z,8.80
2017-09-09T09:54:12.864Z,8.50
2017-09-09T09:55:12.886Z,9.00
2017-09-09T09:56:13.281Z,8.50
2017-09-09T09:57:12.959Z,9.20
2017-09-09T09:58:13.015Z,9.10
2017-09-09T09:59:13.072Z,8.40
2017-09-09T10:00:13.069Z,9.00
2017-09-09T10:01:13.143Z,8.00
2017-09-09T10:02:13.484Z,8.20
2017-09-09T10:03:13.201Z,8.70
2017-09-09T10:04:13.305Z,8.20
2017-09-09T10:05:13.325Z,8.10
2017-09-09T10:06:13.419Z,8.40
2017-09-09T10:07:13.362Z,8.20
2017-09-09T10:08:13.673Z,8.20
2017-09-09T10:09:13.439Z,7.90
2017-09-09T10:10:13.414Z,8.10
2017-09-09T10:11:13.469Z,7.90
2017-09-09T10:12:13.516Z,8.10
2017-09-09T10:13:13.540Z,7.60
2017-09-09T10:14:13.813Z,7.60
2017-09-09T10:15:13.727Z,7.50
2017-09-09T10:16:13.751Z,7.80
2017-09-09T10:17:13.872Z,7.80
2017-09-09T10:18:13.768Z,7.80
2017-09-09T10:19:13.781Z,7.20
2017-09-09T10:20:14.070Z,8.60
2017-09-09T10:21:13.881Z,9.00
2017-09-09T10:22:13.862Z,9.30
2017-09-09T10:23:13.901Z,9.00
2017-09-09T10:24:13.974Z,9.00
2017-09-09T10:25:13.951Z,9.20
2017-09-09T10:26:14.246Z,9.50
2017-09-09T10:27:14.053Z,8.40
2017-09-09T10:28:14.056Z,9.00
2017-09-09T10:29:14.113Z,9.00
2017-09-09T10:30:14.140Z,9.10
2017-09-09T10:31:14.180Z,8.50
2017-09-09T10:32:14.210Z,8.60
2017-09-09T10:33:14.528Z,8.30
2017-09-09T10:34:14.435Z,8.20
2017-09-09T10:35:14.325Z,7.40
2017-09-09T10:36:14.393Z,8.20
2017-09-09T10:37:14.427Z,8.30
2017-09-09T10:38:14.456Z,7.90
2017-09-09T10:39:14.472Z,7.80
2017-09-09T10:40:14.767Z,8.30
2017-09-09T10:41:14.540Z,7.40
2017-09-09T10:42:14.568Z,8.20
2017-09-09T10:43:14.669Z,7.50
2017-09-09T10:44:14.637Z,7.80
2017-09-09T10:45:14.658Z,7.80
2017-09-09T10:46:14.713Z,7.80
2017-09-09T10:47:14.985Z,8.10
2017-09-09T10:48:14.786Z,7.90
2017-09-09T10:49:15.137Z,7.60
2017-09-09T10:50:14.839Z,7.50
2017-09-09T10:51:14.890Z,7.80
2017-09-09T10:52:14.909Z,7.80
2017-09-09T10:53:14.960Z,7.40
2017-09-09T10:54:15.255Z,7.60
2017-09-09T10:55:15.028Z,7.50
2017-09-09T10:56:15.054Z,7.50
2017-09-09T10:57:15.087Z,7.70
2017-09-09T10:58:15.127Z,7.90
2017-09-09T10:59:15.172Z,7.00
2017-09-09T11:00:15.218Z,7.10
2017-09-09T11:01:15.501Z,7.10
2017-09-09T11:02:15.293Z,6.80
2017-09-09T11:03:15.458Z,6.70
2017-09-09T11:04:15.349Z,6.30
2017-09-09T11:05:15.376Z,6.60
2017-09-09T11:06:15.412Z,4.80
2017-09-09T11:07:15.467Z,2.50
2017-09-09T11:08:15.732Z,2.80
2017-09-09T11:09:15.553Z,2.80
2017-09-09T11:10:15.647Z,3.00
2017-09-09T11:11:15.607Z,3.00
2017-09-09T11:12:15.627Z,3.10
2017-09-09T11:13:15.818Z,2.90
2017-09-09T11:14:15.700Z,2.90
2017-09-09T11:15:16.002Z,2.90
2017-09-09T11:16:15.774Z,3.00
2017-09-09T11:17:15.819Z,2.80
2017-09-09T11:18:15.929Z,2.80
2017-09-09T11:19:15.895Z,3.00
2017-09-09T11:20:15.928Z,3.00
2017-09-09T11:21:15.967Z,2.80
2017-09-09T11:22:16.263Z,2.80
2017-09-09T11:23:16.053Z,2.80
2017-09-09T11:24:16.093Z,3.00
2017-09-09T11:25:16.161Z,2.90
2017-09-09T11:26:16.129Z,2.90
2017-09-09T11:27:16.204Z,2.70
2017-09-09T11:28:16.216Z,2.80
2017-09-09T11:29:16.573Z,2.80
2017-09-09T11:30:16.308Z,2.80
2017-09-09T11:31:16.334Z,3.00
2017-09-09T11:32:16.345Z,2.90
2017-09-09T11:33:16.396Z,2.70
2017-09-09T11:34:16.433Z,2.80
2017-09-09T11:35:16.458Z,2.80
2017-09-09T11:36:16.742Z,2.90
2017-09-09T11:37:16.536Z,2.90
2017-09-09T11:38:16.579Z,2.80
2017-09-09T11:39:16.612Z,2.80
2017-09-09T11:40:16.648Z,2.80
2017-09-09T11:41:16.727Z,2.70
2017-09-09T11:42:16.710Z,2.60
2017-09-09T11:43:17.148Z,2.50
2017-09-09T11:44:16.800Z,2.60
2017-09-09T11:45:16.837Z,2.70
2017-09-09T11:46:16.890Z,2.00
2017-09-09T11:47:16.909Z,2.60
2017-09-09T11:48:16.940Z,3.30
2017-09-09T11:49:16.964Z,3.30
2017-09-09T11:50:17.342Z,3.30
2017-09-09T11:51:17.058Z,3.60
2017-09-09T11:52:17.105Z,3.80
2017-09-09T11:53:17.128Z,3.60
2017-09-09T11:54:17.161Z,3.50
2017-09-09T11:55:17.178Z,3.60
2017-09-09T11:56:17.490Z,3.30
2017-09-09T11:57:17.256Z,3.30
2017-09-09T11:58:17.311Z,3.70
2017-09-09T11:59:17.347Z,3.60
2017-09-09T12:00:17.383Z,3.70
2017-09-09T12:01:17.398Z,3.60
2017-09-09T12:02:17.687Z,3.30
2017-09-09T12:03:17.489Z,3.40
2017-09-09T12:04:17.531Z,3.30
2017-09-09T12:05:17.566Z,3.20
2017-09-09T12:06:17.577Z,3.50
2017-09-09T12:07:17.621Z,3.40
2017-09-09T12:08:17.986Z,3.40
2017-09-09T12:09:17.690Z,3.60
2017-09-09T12:10:17.729Z,3.80
2017-09-09T12:11:17.815Z,3.70
2017-09-09T12:12:17.811Z,3.30
2017-09-09T12:13:17.900Z,3.40
2017-09-09T12:14:18.184Z,3.40
2017-09-09T12:15:17.922Z,3.40
2017-09-09T12:16:17.973Z,3.40
2017-09-09T12:17:18.012Z,3.40
2017-09-09T12:18:18.029Z,3.40
2017-09-09T12:19:18.095Z,3.40
2017-09-09T12:20:18.343Z,3.20
2017-09-09T12:21:18.119Z,3.30
2017-09-09T12:22:18.264Z,3.30
2017-09-09T12:23:18.263Z,3.20
2017-09-09T12:24:18.309Z,3.30
2017-09-09T12:25:18.361Z,3.60
2017-09-09T12:26:18.575Z,3.40
2017-09-09T12:27:18.343Z,3.80
2017-09-09T12:28:18.400Z,3.10
2017-09-09T12:29:18.454Z,3.40
2017-09-09T12:30:18.476Z,3.10
2017-09-09T12:31:18.490Z,3.50
2017-09-09T12:32:18.772Z,3.60
2017-09-09T12:33:18.560Z,3.40
2017-09-09T12:34:18.621Z,3.40
2017-09-09T12:35:18.973Z,3.80
2017-09-09T12:36:18.694Z,3.50
2017-09-09T12:37:18.745Z,3.40
2017-09-09T12:38:19.022Z,3.40
2017-09-09T12:39:18.852Z,3.20
2017-09-09T12:40:18.867Z,3.40
2017-09-09T12:41:18.838Z,3.50
2017-09-09T12:42:18.912Z,3.40
2017-09-09T12:43:18.953Z,3.30
2017-09-09T12:44:19.249Z,3.50
2017-09-09T12:45:18.976Z,3.60
2017-09-09T12:46:19.022Z,3.50
2017-09-09T12:47:19.124Z,3.40
2017-09-09T12:48:19.161Z,3.60
2017-09-09T12:49:19.229Z,3.30
2017-09-09T12:50:19.489Z,3.30
2017-09-09T12:51:19.198Z,3.30
2017-09-09T12:52:19.261Z,3.40
2017-09-09T12:53:19.489Z,3.50
2017-09-09T12:54:19.315Z,3.30
2017-09-09T12:55:19.361Z,3.70
2017-09-09T12:56:19.673Z,3.20
2017-09-09T12:57:19.415Z,2.90
2017-09-09T12:58:19.504Z,3.40
2017-09-09T12:59:19.499Z,3.50
2017-09-09T13:00:19.523Z,3.40
2017-09-09T13:01:19.579Z,3.40
2017-09-09T13:02:19.843Z,3.10
2017-09-09T13:03:19.697Z,3.20
2017-09-09T13:04:19.687Z,3.10
2017-09-09T13:05:19.806Z,3.10
2017-09-09T13:06:19.783Z,3.70
2017-09-09T13:07:19.773Z,3.00
2017-09-09T13:08:20.089Z,3.00
2017-09-09T13:09:19.868Z,3.10
2017-09-09T13:10:19.893Z,3.00
2017-09-09T13:11:19.941Z,3.20
2017-09-09T13:12:19.963Z,3.60
2017-09-09T13:13:20.278Z,3.70
2017-09-09T13:14:20.344Z,3.60
2017-09-09T13:15:20.450Z,3.60
2017-09-09T13:16:20.121Z,3.40
2017-09-09T13:17:20.151Z,3.40
2017-09-09T13:18:20.212Z,3.40
2017-09-09T13:19:20.237Z,3.30