createdAt,value
2018-07-10T00:02:26.802Z,3.90
2018-07-10T00:05:04.605Z,4.20
2018-07-10T00:07:45.499Z,4.00
2018-07-10T00:11:28.146Z,4.20
2018-07-10T00:13:58.130Z,4.80
2018-07-10T00:16:28.511Z,3.87
2018-07-10T00:18:58.356Z,4.77
2018-07-10T00:21:28.257Z,4.60
2018-07-10T00:23:57.673Z,3.97
2018-07-10T00:26:28.700Z,3.80
2018-07-10T00:28:58.745Z,4.80
2018-07-10T00:31:28.727Z,4.80
2018-07-10T00:33:58.331Z,4.33
2018-07-10T00:36:27.933Z,4.30
2018-07-10T00:39:03.704Z,4.10
2018-07-10T00:41:34.697Z,4.60
2018-07-10T00:44:05.361Z,4.67
2018-07-10T00:46:36.710Z,5.13
2018-07-10T00:49:06.433Z,5.20
2018-07-10T00:51:39.152Z,4.70
2018-07-10T00:54:08.983Z,4.97
2018-07-10T00:56:39.604Z,4.93
2018-07-10T00:59:09.513Z,4.10
2018-07-10T01:01:39.189Z,5.07
2018-07-10T01:04:09.077Z,4.27
2018-07-10T01:06:39.391Z,5.00
2018-07-10T01:09:12.173Z,4.60
2018-07-10T01:11:41.994Z,4.20
2018-07-10T01:14:11.390Z,4.00
2018-07-10T01:16:41.726Z,4.00
2018-07-10T01:19:16.091Z,3.70
2018-07-10T01:21:46.041Z,3.90
2018-07-10T01:24:17.460Z,3.60
2018-07-10T01:26:48.854Z,4.27
2018-07-10T01:29:24.250Z,3.83
2018-07-10T01:31:54.531Z,3.00
2018-07-10T01:34:24.333Z,3.50
2018-07-10T01:36:54.489Z,3.03
2018-07-10T01:39:23.825Z,3.40
2018-07-10T01:41:52.847Z,3.20
2018-07-10T01:44:22.121Z,3.00
2018-07-10T01:46:51.512Z,2.40
2018-07-10T01:49:20.977Z,3.00
2018-07-10T01:51:50.393Z,3.23
2018-07-10T01:54:19.758Z,3.23
2018-07-10T01:56:49.273Z,3.77
2018-07-10T01:59:19.394Z,3.60
2018-07-10T02:01:49.057Z,3.80
2018-07-10T02:04:18.464Z,3.80
2018-07-10T02:06:47.800Z,2.80
2018-07-10T02:09:17.236Z,3.43
2018-07-10T02:11:46.624Z,2.80
2018-07-10T02:14:15.996Z,2.30
2018-07-10T02:16:45.381Z,3.37
2018-07-10T02:19:14.953Z,2.83
2018-07-10T02:21:44.431Z,2.63
2018-07-10T02:24:18.808Z,2.03
2018-07-10T02:26:48.183Z,2.10
2018-07-10T02:29:17.559Z,2.27
2018-07-10T02:31:47.457Z,2.57
2018-07-10T02:34:16.437Z,2.10
2018-07-10T02:36:45.842Z,2.00
2018-07-10T02:39:15.642Z,1.87
2018-07-10T02:41:44.926Z,2.00
2018-07-10T02:44:14.293Z,2.67
2018-07-10T02:46:43.729Z,1.83
2018-07-10T02:49:22.248Z,1.87
2018-07-10T02:52:07.784Z,2.07
2018-07-10T02:54:43.199Z,1.73
2018-07-10T02:57:13.214Z,1.70
2018-07-10T02:59:43.354Z,1.50
2018-07-10T03:02:20.565Z,2.20
2018-07-10T03:04:54.940Z,1.83
2018-07-10T03:07:24.728Z,1.50
2018-07-10T03:09:54.385Z,2.00
2018-07-10T03:12:25.090Z,1.90
2018-07-10T03:14:54.683Z,1.70
2018-07-10T03:17:24.102Z,1.80
2018-07-10T03:19:54.847Z,2.20
2018-07-10T03:22:24.288Z,1.50
2018-07-10T03:24:53.732Z,2.07
2018-07-10T03:27:23.109Z,1.90
2018-07-10T03:29:52.993Z,1.90
2018-07-10T03:32:22.436Z,1.90
2018-07-10T03:34:51.793Z,1.40
2018-07-10T03:37:21.304Z,1.83
2018-07-10T03:39:50.781Z,1.97
2018-07-10T03:42:20.167Z,1.90
2018-07-10T03:44:50.221Z,2.00
2018-07-10T03:47:19.588Z,1.90
2018-07-10T03:49:49.169Z,2.63
2018-07-10T03:52:33.920Z,2.17
2018-07-10T03:55:08.729Z,1.87
2018-07-10T03:57:38.181Z,1.93
2018-07-10T04:00:10.922Z,2.50
2018-07-10T04:02:50.166Z,2.20
2018-07-10T04:05:22.016Z,1.67
2018-07-10T04:07:53.990Z,2.10
2018-07-10T04:10:28.367Z,2.20
2018-07-10T04:13:00.240Z,2.03
2018-07-10T04:15:29.673Z,2.27
2018-07-10T04:18:07.138Z,1.60
2018-07-10T04:21:31.605Z,2.10
2018-07-10T04:24:05.177Z,1.93
2018-07-10T04:26:37.085Z,1.97
2018-07-10T04:29:10.161Z,1.90
2018-07-10T04:31:50.837Z,2.13
2018-07-10T04:34:20.277Z,1.83
2018-07-10T04:36:51.160Z,2.10
2018-07-10T04:39:20.530Z,1.77
2018-07-10T04:41:53.999Z,2.00
2018-07-10T04:44:29.546Z,2.13
2018-07-10T04:46:59.787Z,2.23
2018-07-10T04:49:32.763Z,1.80
2018-07-10T04:52:26.827Z,1.63
2018-07-10T04:55:13.234Z,1.73
2018-07-10T04:58:16.978Z,1.60
2018-07-10T05:00:49.205Z,1.77
2018-07-10T05:03:19.844Z,1.90
2018-07-10T05:05:49.625Z,1.70
2018-07-10T05:08:20.712Z,1.70
2018-07-10T05:10:52.228Z,2.37
2018-07-10T05:13:21.881Z,1.90
2018-07-10T05:16:01.435Z,1.77
2018-07-10T05:18:31.860Z,1.80
2018-07-10T05:21:09.627Z,1.77
2018-07-10T05:23:39.563Z,2.47
2018-07-10T05:26:10.555Z,2.13
2018-07-10T05:28:40.042Z,1.80
2018-07-10T05:31:10.128Z,2.27
2018-07-10T05:33:42.899Z,2.00
2018-07-10T05:36:12.473Z,1.60
2018-07-10T05:38:46.328Z,1.50
2018-07-10T05:41:18.957Z,1.70
2018-07-10T05:43:50.577Z,1.80
2018-07-10T05:46:22.221Z,1.90
2018-07-10T05:48:58.571Z,2.60
2018-07-10T05:51:35.965Z,1.70
2018-07-10T05:54:07.524Z,2.07
2018-07-10T05:56:37.303Z,1.73
2018-07-10T05:59:07.501Z,2.00
2018-07-10T06:01:38.476Z,1.87
2018-07-10T06:04:10.431Z,2.00
2018-07-10T06:06:40.448Z,2.17
2018-07-10T06:09:09.909Z,1.63
2018-07-10T06:11:39.556Z,1.80
2018-07-10T06:14:08.953Z,2.13
2018-07-10T06:16:39.641Z,1.67
2018-07-10T06:19:09.484Z,2.03
2018-07-10T06:21:42.004Z,2.23
2018-07-10T06:24:15.791Z,2.10
2018-07-10T06:26:48.297Z,1.77
2018-07-10T06:29:21.300Z,2.07
2018-07-10T06:31:55.019Z,1.83
2018-07-10T06:34:35.928Z,1.87
2018-07-10T06:37:10.583Z,2.57
2018-07-10T06:39:40.624Z,2.50
2018-07-10T06:42:15.271Z,2.13
2018-07-10T06:44:49.773Z,2.13
2018-07-10T06:47:21.578Z,1.90
2018-07-10T06:49:51.075Z,2.00
2018-07-10T06:52:21.782Z,1.90
2018-07-10T06:55:09.076Z,2.20
2018-07-10T06:57:49.813Z,2.17
2018-07-10T07:00:19.383Z,2.00
2018-07-10T07:02:49.148Z,2.50
2018-07-10T07:05:18.685Z,2.33
2018-07-10T07:07:48.889Z,2.60
2018-07-10T07:10:18.441Z,2.33
2018-07-10T07:12:47.974Z,2.70
2018-07-10T07:15:20.655Z,2.83
2018-07-10T07:17:53.261Z,2.30
2018-07-10T07:20:23.413Z,2.10
2018-07-10T07:22:53.310Z,2.53
2018-07-10T07:25:22.769Z,1.87
2018-07-10T07:27:52.340Z,2.70
2018-07-10T07:30:21.781Z,2.63
2018-07-10T07:32:51.692Z,2.33
2018-07-10T07:35:21.098Z,2.80
2018-07-10T07:37:51.209Z,2.27
2018-07-10T07:40:20.702Z,2.27
2018-07-10T07:42:50.312Z,2.40
2018-07-10T07:45:19.832Z,2.10
2018-07-10T07:47:49.467Z,2.20
2018-07-10T07:50:19.873Z,2.20
2018-07-10T07:52:49.313Z,1.73
2018-07-10T07:55:18.741Z,1.80
2018-07-10T07:57:48.170Z,2.23
2018-07-10T08:00:17.770Z,1.70
2018-07-10T08:02:47.198Z,2.47
2018-07-10T08:05:16.825Z,2.00
2018-07-10T08:07:46.267Z,2.00
2018-07-10T08:10:15.684Z,1.30
2018-07-10T08:12:45.104Z,1.90
2018-07-10T08:15:14.682Z,1.57
2018-07-10T08:17:44.089Z,1.80
2018-07-10T08:20:13.638Z,1.90
2018-07-10T08:22:43.092Z,2.53
2018-07-10T08:25:12.528Z,3.00
2018-07-10T08:27:42.610Z,1.60
2018-07-10T08:30:12.067Z,1.90
2018-07-10T08:32:41.465Z,2.10
2018-07-10T08:35:10.869Z,1.73
2018-07-10T08:37:42.542Z,2.07
2018-07-10T08:40:11.607Z,1.17
2018-07-10T08:42:40.995Z,1.80
2018-07-10T08:45:12.476Z,1.20
2018-07-10T08:47:41.994Z,1.70
2018-07-10T08:50:12.363Z,1.57
2018-07-10T08:52:41.898Z,1.10
2018-07-10T08:55:11.404Z,1.17
2018-07-10T08:57:41.416Z,1.13
2018-07-10T09:00:11.762Z,1.33
2018-07-10T09:02:41.532Z,1.23
2018-07-10T09:05:11.378Z,1.20
2018-07-10T09:07:41.012Z,1.63
2018-07-10T09:10:10.366Z,1.87
2018-07-10T09:12:39.747Z,1.40
2018-07-10T09:15:09.267Z,0.93
2018-07-10T09:17:39.044Z,1.27
2018-07-10T09:20:08.744Z,1.60
2018-07-10T09:22:38.203Z,1.20
2018-07-10T09:25:08.422Z,1.23
2018-07-10T09:27:37.994Z,1.70
2018-07-10T09:30:08.557Z,1.20
2018-07-10T09:32:43.417Z,1.60
2018-07-10T09:35:12.399Z,1.30
2018-07-10T09:37:46.035Z,1.20
2018-07-10T09:40:16.606Z,1.63
2018-07-10T09:42:54.465Z,1.23
2018-07-10T09:45:25.170Z,1.13
2018-07-10T09:47:54.571Z,0.93
2018-07-10T09:50:24.918Z,1.10
2018-07-10T09:52:54.267Z,1.37
2018-07-10T09:55:23.676Z,1.20
2018-07-10T09:57:55.645Z,1.17
2018-07-10T10:00:30.387Z,1.60
2018-07-10T10:02:59.966Z,1.53
2018-07-10T10:05:32.861Z,1.03
2018-07-10T10:08:02.305Z,1.07
2018-07-10T10:10:31.719Z,0.80
2018-07-10T10:13:00.716Z,1.10
2018-07-10T10:15:34.237Z,1.27
2018-07-10T10:18:07.676Z,1.10
2018-07-10T10:20:38.831Z,1.13
2018-07-10T10:23:09.349Z,1.00
2018-07-10T10:25:42.796Z,1.27
2018-07-10T10:28:12.458Z,0.80
2018-07-10T10:30:41.517Z,1.10
2018-07-10T10:33:11.308Z,1.00
2018-07-10T10:35:41.923Z,1.00
2018-07-10T10:38:11.911Z,1.30
2018-07-10T10:40:41.669Z,1.07
2018-07-10T10:43:12.717Z,1.10
2018-07-10T10:45:43.089Z,0.83
2018-07-10T10:48:14.673Z,0.93
2018-07-10T10:50:48.808Z,1.20
2018-07-10T10:53:18.985Z,1.13
2018-07-10T10:55:48.538Z,1.17
2018-07-10T10:58:19.285Z,1.23
2018-07-10T11:00:48.852Z,0.90
2018-07-10T11:03:18.980Z,2.30
2018-07-10T11:05:48.497Z,1.00
2018-07-10T11:08:18.804Z,1.20
2018-07-10T11:10:48.427Z,1.47
2018-07-10T11:13:18.586Z,1.20
2018-07-10T11:15:49.511Z,2.50
2018-07-10T11:19:29.341Z,1.50
2018-07-10T11:22:05.811Z,1.00
2018-07-10T11:24:57.617Z,1.20
2018-07-10T11:28:31.527Z,11.63
2018-07-10T11:31:01.529Z,1.00
2018-07-10T11:33:31.026Z,1.20
2018-07-10T11:36:00.486Z,1.50
2018-07-10T11:38:29.985Z,2.20
2018-07-10T11:40:59.821Z,1.90
2018-07-10T11:43:30.307Z,2.20
2018-07-10T11:45:59.869Z,2.00
2018-07-10T11:48:29.960Z,2.07
2018-07-10T11:50:59.773Z,2.43
2018-07-10T11:53:30.489Z,2.80
2018-07-10T11:55:59.975Z,2.60
2018-07-10T11:58:30.343Z,2.80
2018-07-10T12:01:00.223Z,2.50
2018-07-10T12:03:37.188Z,2.90
2018-07-10T12:06:09.172Z,2.93
2018-07-10T12:08:39.113Z,3.33
2018-07-10T12:11:14.681Z,3.13
2018-07-10T12:13:44.558Z,3.47
2018-07-10T12:16:14.645Z,3.67
2018-07-10T12:18:44.133Z,3.60
2018-07-10T12:21:16.739Z,4.97
2018-07-10T12:23:46.662Z,4.70
2018-07-10T12:26:16.222Z,6.00
2018-07-10T12:28:46.222Z,5.60
2018-07-10T12:31:16.158Z,4.90
2018-07-10T12:33:45.796Z,5.10
2018-07-10T12:36:15.527Z,4.07
2018-07-10T12:38:45.304Z,4.50
2018-07-10T12:41:15.089Z,4.30
2018-07-10T12:43:44.961Z,4.40
2018-07-10T12:46:15.728Z,4.70
2018-07-10T12:48:45.563Z,4.70
2018-07-10T12:51:15.209Z,5.13
2018-07-10T12:53:44.942Z,3.77
2018-07-10T12:56:15.636Z,5.37
2018-07-10T12:58:45.938Z,4.77
2018-07-10T13:01:16.556Z,3.50
2018-07-10T13:03:47.977Z,4.20
2018-07-10T13:06:18.123Z,4.03
2018-07-10T13:08:48.168Z,3.33
2018-07-10T13:11:17.368Z,3.57
2018-07-10T13:13:47.381Z,2.77
2018-07-10T13:16:17.689Z,2.40
2018-07-10T13:18:47.031Z,1.70
2018-07-10T13:21:16.144Z,1.33
2018-07-10T13:23:46.076Z,1.63
2018-07-10T13:26:15.377Z,1.73
2018-07-10T13:28:44.995Z,1.60
2018-07-10T13:31:14.484Z,1.63
2018-07-10T13:33:43.903Z,1.80
2018-07-10T13:36:13.899Z,1.60
2018-07-10T13:38:43.510Z,1.70
2018-07-10T13:41:13.011Z,1.67
2018-07-10T13:43:42.523Z,2.50
2018-07-10T13:46:13.821Z,1.83
2018-07-10T13:48:44.946Z,2.00
2018-07-10T13:51:15.089Z,2.70
2018-07-10T13:53:44.528Z,1.87
2018-07-10T13:56:14.338Z,2.53
2018-07-10T13:58:43.961Z,1.93
2018-07-10T14:01:13.637Z,1.87
2018-07-10T14:03:43.061Z,1.77
2018-07-10T14:06:13.736Z,1.60
2018-07-10T14:08:44.031Z,2.30
2018-07-10T14:11:13.763Z,1.63
2018-07-10T14:13:43.248Z,1.53
2018-07-10T14:16:14.011Z,1.97
2018-07-10T14:18:44.698Z,1.93
2018-07-10T14:21:14.223Z,2.33
2018-07-10T14:23:43.714Z,2.67
2018-07-10T14:26:13.138Z,2.53
2018-07-10T14:28:42.761Z,2.57
2018-07-10T14:31:12.288Z,3.47
2018-07-10T14:33:41.727Z,2.70
2018-07-10T14:36:11.268Z,2.53
2018-07-10T14:38:43.032Z,3.17
2018-07-10T14:41:13.893Z,2.73
2018-07-10T14:43:44.767Z,2.87
2018-07-10T14:46:17.655Z,3.00
2018-07-10T14:48:56.096Z,3.60
2018-07-10T14:51:33.633Z,3.10
2018-07-10T14:54:02.783Z,3.90
2018-07-10T14:56:32.275Z,3.63
2018-07-10T14:59:01.981Z,4.03
2018-07-10T15:01:31.448Z,4.53
2018-07-10T15:04:00.828Z,4.70
2018-07-10T15:06:30.443Z,4.63
2018-07-10T15:08:59.442Z,5.00
2018-07-10T15:11:28.981Z,4.70
2018-07-10T15:14:05.320Z,5.47
2018-07-10T15:16:40.255Z,5.47
2018-07-10T15:19:09.769Z,4.93
2018-07-10T15:21:39.489Z,5.40
2018-07-10T15:24:09.702Z,5.13
2018-07-10T15:26:39.112Z,4.40
2018-07-10T15:29:08.586Z,5.70
2018-07-10T15:31:38.102Z,4.87
2018-07-10T15:34:07.624Z,5.73
2018-07-10T15:36:37.092Z,4.60
2018-07-10T15:39:06.117Z,5.70
2018-07-10T15:41:35.435Z,5.60
2018-07-10T15:44:04.867Z,5.57
2018-07-10T15:46:34.282Z,6.70
2018-07-10T15:49:03.608Z,5.80
2018-07-10T15:51:33.039Z,6.87
2018-07-10T15:54:02.537Z,5.97
2018-07-10T15:56:31.942Z,5.93
2018-07-10T15:59:01.453Z,6.50
2018-07-10T16:01:30.851Z,5.50
2018-07-10T16:04:00.409Z,5.30
2018-07-10T16:06:30.982Z,5.60
2018-07-10T16:09:07.514Z,5.60
2018-07-10T16:11:38.499Z,6.03
2018-07-10T16:14:08.013Z,5.77
2018-07-10T16:16:37.630Z,4.97
2018-07-10T16:19:21.268Z,5.80
2018-07-10T16:22:00.822Z,6.00
2018-07-10T16:24:34.539Z,5.40
2018-07-10T16:27:03.978Z,5.00
2018-07-10T16:29:33.445Z,4.90
2018-07-10T16:32:05.615Z,4.63
2018-07-10T16:34:34.744Z,4.83
2018-07-10T16:37:03.886Z,4.60
2018-07-10T16:39:33.198Z,4.83
2018-07-10T16:42:08.096Z,4.80
2018-07-10T16:44:38.367Z,4.20
2018-07-10T16:47:10.949Z,4.20
2018-07-10T16:49:43.486Z,7.90
2018-07-10T16:52:26.087Z,4.73
2018-07-10T16:54:55.541Z,6.23
2018-07-10T16:57:24.869Z,5.17
2018-07-10T16:59:54.502Z,6.37
2018-07-10T17:02:24.505Z,6.90
2018-07-10T17:04:54.343Z,6.70
2018-07-10T17:07:24.004Z,6.10
2018-07-10T17:09:53.585Z,8.43
2018-07-10T17:12:23.067Z,8.80
2018-07-10T17:14:56.523Z,7.20
2018-07-10T17:17:26.346Z,7.97
2018-07-10T17:19:56.254Z,10.37
2018-07-10T17:22:26.347Z,13.90
2018-07-10T17:24:56.294Z,9.60
2018-07-10T17:27:29.877Z,8.07
2018-07-10T17:29:59.822Z,10.33
2018-07-10T17:32:29.162Z,10.17
2018-07-10T17:34:58.626Z,9.80
2018-07-10T17:37:28.946Z,10.93
2018-07-10T17:40:01.663Z,11.10
2018-07-10T17:42:31.723Z,12.10
2018-07-10T17:45:02.636Z,11.73
2018-07-10T17:47:32.111Z,11.77
2018-07-10T17:50:04.745Z,11.83
2018-07-10T17:52:35.283Z,11.73
2018-07-10T17:55:04.890Z,12.07
2018-07-10T17:57:35.197Z,13.77
2018-07-10T18:00:05.673Z,13.77
2018-07-10T18:02:35.259Z,12.43
2018-07-10T18:05:04.743Z,15.60
2018-07-10T18:07:34.117Z,14.30
2018-07-10T18:10:03.743Z,15.07
2018-07-10T18:12:33.242Z,13.63
2018-07-10T18:15:02.742Z,14.57
2018-07-10T18:17:32.152Z,14.83
2018-07-10T18:20:02.004Z,15.40
2018-07-10T18:22:31.457Z,17.57
2018-07-10T18:25:00.871Z,21.20
2018-07-10T18:27:30.376Z,18.90
2018-07-10T18:30:00.009Z,20.00
2018-07-10T18:32:29.366Z,21.57
2018-07-10T18:34:59.189Z,23.90
2018-07-10T18:37:28.654Z,23.40
2018-07-10T18:39:58.033Z,20.57
2018-07-10T18:42:27.618Z,23.17
2018-07-10T18:44:57.139Z,21.60
2018-07-10T18:47:26.598Z,19.27
2018-07-10T18:49:56.896Z,21.40
2018-07-10T18:52:28.921Z,18.63
2018-07-10T18:55:00.222Z,17.60
2018-07-10T18:59:44.585Z,17.30
2018-07-10T19:02:20.256Z,18.00
2018-07-10T19:04:55.198Z,20.33
2018-07-10T19:07:24.837Z,21.60
2018-07-10T19:09:55.042Z,23.40
2018-07-10T19:12:24.427Z,21.73
2018-07-10T19:14:53.941Z,18.80
2018-07-10T19:17:26.898Z,12.80
2018-07-10T19:20:04.686Z,13.20
2018-07-10T19:22:50.696Z,10.27
2018-07-10T19:25:20.331Z,10.17
2018-07-10T19:27:51.573Z,6.40
2018-07-10T19:30:25.231Z,8.00
2018-07-10T19:32:55.095Z,4.30
2018-07-10T19:35:25.689Z,4.70
2018-07-10T19:37:55.032Z,5.03
2018-07-10T19:40:24.624Z,7.70
2018-07-10T19:42:54.030Z,3.77
2018-07-10T19:45:23.459Z,3.53
2018-07-10T19:47:52.913Z,3.70
2018-07-10T19:50:23.711Z,2.80
2018-07-10T19:52:54.846Z,4.20
2018-07-10T19:55:26.755Z,2.27
2018-07-10T19:58:02.407Z,3.77
2018-07-10T20:00:41.839Z,3.30
2018-07-10T20:03:16.330Z,3.40
2018-07-10T20:05:45.771Z,2.73
2018-07-10T20:08:16.510Z,3.53
2018-07-10T20:11:04.810Z,3.50
2018-07-10T20:13:41.620Z,3.80
2018-07-10T20:16:11.972Z,5.60
2018-07-10T20:20:54.395Z,5.00
2018-07-10T20:23:31.746Z,4.70
2018-07-10T20:26:11.160Z,5.20
2018-07-10T20:28:46.644Z,5.57
2018-07-10T20:31:26.045Z,6.10
2018-07-10T20:34:03.141Z,11.20
2018-07-10T20:36:33.367Z,5.93
2018-07-10T20:39:04.867Z,7.17
2018-07-10T20:41:50.249Z,6.70
2018-07-10T20:44:20.658Z,6.57
2018-07-10T20:46:58.166Z,6.50
2018-07-10T20:49:51.193Z,6.50
2018-07-10T20:53:27.116Z,7.07
2018-07-10T20:57:10.625Z,9.00
2018-07-10T20:59:43.076Z,7.00
2018-07-10T21:02:31.819Z,7.57
2018-07-10T21:05:06.856Z,7.00
2018-07-10T21:08:41.739Z,8.40
2018-07-10T21:11:17.513Z,8.40
2018-07-10T21:14:11.711Z,8.47
2018-07-10T21:17:03.265Z,8.63
2018-07-10T21:19:43.763Z,10.37
2018-07-10T21:22:19.380Z,9.50
2018-07-10T21:24:57.911Z,9.57
2018-07-10T21:27:38.452Z,8.87
2018-07-10T21:30:17.612Z,9.40
2018-07-10T21:33:30.903Z,9.40
2018-07-10T21:36:03.609Z,10.43
2018-07-10T21:38:44.261Z,10.53
2018-07-10T21:42:22.872Z,11.30
2018-07-10T21:44:58.429Z,12.37
2018-07-10T21:47:41.646Z,11.53
2018-07-10T21:50:15.662Z,11.07
2018-07-10T21:52:45.430Z,11.63
2018-07-10T21:55:15.018Z,11.87
2018-07-10T21:57:45.016Z,12.03
2018-07-10T22:00:14.674Z,12.97
2018-07-10T22:02:44.266Z,13.40
2018-07-10T22:05:14.025Z,13.10
2018-07-10T22:07:43.756Z,11.97
2018-07-10T22:10:13.429Z,13.80
2018-07-10T22:12:45.411Z,14.40
2018-07-10T22:15:15.154Z,14.20
2018-07-10T22:17:44.683Z,14.40
2018-07-10T22:20:14.291Z,15.10
2018-07-10T22:22:44.020Z,15.27
2018-07-10T22:25:13.623Z,15.70
2018-07-10T22:27:44.203Z,15.27
2018-07-10T22:30:22.019Z,16.97
2018-07-10T22:33:02.480Z,16.40
2018-07-10T22:35:31.920Z,15.60
2018-07-10T22:38:01.598Z,15.23
2018-07-10T22:40:31.186Z,15.17
2018-07-10T22:43:01.065Z,15.50
2018-07-10T22:45:30.733Z,16.70
2018-07-10T22:48:00.299Z,16.77
2018-07-10T22:50:30.064Z,17.53
2018-07-10T22:53:01.500Z,17.53
2018-07-10T22:55:33.321Z,15.60
2018-07-10T22:58:05.184Z,14.70
2018-07-10T23:00:36.501Z,15.47
2018-07-10T23:03:16.280Z,14.77
2018-07-10T23:05:47.302Z,15.60
2018-07-10T23:08:18.713Z,15.17
2018-07-10T23:10:49.856Z,16.13
2018-07-10T23:13:20.612Z,16.73
2018-07-10T23:15:50.634Z,15.90
2018-07-10T23:18:20.277Z,14.73
2018-07-10T23:20:50.094Z,12.77
2018-07-10T23:23:20.345Z,13.50
2018-07-10T23:25:49.855Z,13.50
2018-07-10T23:28:19.245Z,12.53
2018-07-10T23:30:48.651Z,13.50
2018-07-10T23:33:18.423Z,15.17
2018-07-10T23:35:53.681Z,15.33
2018-07-10T23:38:29.084Z,16.07
2018-07-10T23:41:00.081Z,16.07
2018-07-10T23:43:35.292Z,16.50
2018-07-10T23:46:06.083Z,18.60
2018-07-10T23:48:35.510Z,15.10
2018-07-10T23:51:05.021Z,15.80
2018-07-10T23:53:41.116Z,18.20
2018-07-10T23:56:10.537Z,18.30
2018-07-10T23:58:40.100Z,16.83
