createdAt,value
2023-04-27T00:00:15.464Z,29.17
2023-04-27T00:02:16.940Z,21.95
2023-04-27T00:04:18.757Z,25.80
2023-04-27T00:06:20.517Z,22.27
2023-04-27T00:08:22.033Z,25.67
2023-04-27T00:10:23.648Z,21.48
2023-04-27T00:12:25.045Z,23.23
2023-04-27T00:14:26.490Z,27.35
2023-04-27T00:16:28.006Z,19.95
2023-04-27T00:18:32.827Z,22.63
2023-04-27T00:20:34.232Z,21.52
2023-04-27T00:22:35.788Z,19.45
2023-04-27T00:24:37.260Z,16.85
2023-04-27T00:26:38.681Z,17.10
2023-04-27T00:28:40.386Z,19.83
2023-04-27T00:30:41.962Z,19.52
2023-04-27T00:32:43.414Z,17.30
2023-04-27T00:34:45.032Z,21.15
2023-04-27T00:36:46.595Z,19.38
2023-04-27T00:38:48.026Z,21.33
2023-04-27T00:40:49.609Z,19.58
2023-04-27T00:42:51.145Z,22.95
2023-04-27T00:44:52.558Z,16.70
2023-04-27T00:46:54.546Z,15.35
2023-04-27T00:48:56.572Z,22.20
2023-04-27T00:50:58.260Z,20.45
2023-04-27T00:52:59.888Z,20.27
2023-04-27T00:55:03.160Z,19.35
2023-04-27T00:57:04.864Z,22.02
2023-04-27T00:59:06.433Z,16.70
2023-04-27T01:01:07.992Z,20.27
2023-04-27T01:03:09.710Z,14.85
2023-04-27T01:05:12.089Z,17.75
2023-04-27T01:07:13.582Z,22.30
2023-04-27T01:09:15.283Z,22.48
2023-04-27T01:11:17.205Z,17.70
2023-04-27T01:13:18.759Z,19.60
2023-04-27T01:15:20.143Z,30.85
2023-04-27T01:17:21.702Z,23.10
2023-04-27T01:19:23.280Z,23.40
2023-04-27T01:21:25.262Z,23.20
2023-04-27T01:23:26.759Z,27.05
2023-04-27T01:25:28.236Z,25.27
2023-04-27T01:27:29.662Z,25.15
2023-04-27T01:29:31.145Z,21.45
2023-04-27T01:31:32.724Z,19.38
2023-04-27T01:33:34.168Z,20.23
2023-04-27T01:35:35.756Z,20.08
2023-04-27T01:37:37.373Z,22.33
2023-04-27T01:39:38.912Z,18.42
2023-04-27T01:41:40.298Z,22.88
2023-04-27T01:43:41.891Z,21.58
2023-04-27T01:45:43.300Z,21.05
2023-04-27T01:47:44.825Z,15.70
2023-04-27T01:49:46.475Z,21.65
2023-04-27T01:51:47.864Z,21.77
2023-04-27T01:53:49.528Z,20.90
2023-04-27T01:55:50.920Z,18.30
2023-04-27T01:57:52.404Z,19.88
2023-04-27T01:59:53.987Z,23.73
2023-04-27T02:01:55.594Z,21.75
2023-04-27T02:03:57.393Z,22.95
2023-04-27T02:05:59.422Z,21.15
2023-04-27T02:08:01.032Z,22.13
2023-04-27T02:10:02.588Z,22.25
2023-04-27T02:12:04.460Z,21.38
2023-04-27T02:14:05.888Z,19.33
2023-04-27T02:16:07.564Z,19.35
2023-04-27T02:18:09.171Z,36.85
2023-04-27T02:20:11.223Z,20.38
2023-04-27T02:22:12.988Z,24.60
2023-04-27T02:24:14.574Z,24.83
2023-04-27T02:26:20.602Z,22.35
2023-04-27T02:28:22.042Z,21.80
2023-04-27T02:30:24.157Z,21.13
2023-04-27T02:32:26.214Z,20.92
2023-04-27T02:34:27.623Z,22.65
2023-04-27T02:36:29.509Z,23.65
2023-04-27T02:38:31.071Z,18.02
2023-04-27T02:40:32.595Z,24.20
2023-04-27T02:42:34.182Z,22.58
2023-04-27T02:44:35.830Z,23.30
2023-04-27T02:46:37.234Z,29.05
2023-04-27T02:48:38.721Z,36.05
2023-04-27T02:50:41.323Z,37.15
2023-04-27T02:52:42.759Z,45.28
2023-04-27T02:54:44.237Z,48.83
2023-04-27T02:56:45.623Z,42.88
2023-04-27T02:58:47.050Z,42.60
2023-04-27T03:00:53.966Z,51.78
2023-04-27T03:02:56.118Z,45.85
2023-04-27T03:04:57.773Z,53.30
2023-04-27T03:06:59.191Z,54.75
2023-04-27T03:09:01.020Z,41.72
2023-04-27T03:11:02.419Z,42.55
2023-04-27T03:13:04.063Z,34.80
2023-04-27T03:15:05.864Z,38.78
2023-04-27T03:17:07.295Z,41.83
2023-04-27T03:19:08.943Z,48.95
2023-04-27T03:21:11.716Z,44.65
2023-04-27T03:23:13.188Z,48.97
2023-04-27T03:25:14.769Z,44.40
2023-04-27T03:27:16.319Z,46.60
2023-04-27T03:29:18.676Z,43.67
2023-04-27T03:31:20.194Z,47.30
2023-04-27T03:33:21.753Z,50.60
2023-04-27T03:35:23.184Z,50.40
2023-04-27T03:37:24.751Z,36.45
2023-04-27T03:39:27.330Z,36.85
2023-04-27T03:41:28.773Z,40.42
2023-04-27T03:43:30.449Z,40.20
2023-04-27T03:45:31.949Z,33.72
2023-04-27T03:47:33.471Z,43.08
2023-04-27T03:49:35.844Z,45.50
2023-04-27T03:51:37.263Z,46.40
2023-04-27T03:53:38.734Z,47.65
2023-04-27T03:55:41.547Z,48.40
2023-04-27T03:57:42.938Z,42.97
2023-04-27T03:59:44.332Z,49.55
2023-04-27T04:01:45.808Z,47.60
2023-04-27T04:03:47.491Z,47.63
2023-04-27T04:05:49.228Z,46.35
2023-04-27T04:07:50.815Z,45.58
2023-04-27T04:09:52.374Z,40.53
2023-04-27T04:11:53.808Z,42.33
2023-04-27T04:13:55.445Z,39.63
2023-04-27T04:16:08.255Z,34.30
2023-04-27T04:18:09.794Z,43.63
2023-04-27T04:20:12.000Z,38.70
2023-04-27T04:22:13.490Z,36.30
2023-04-27T04:24:14.874Z,33.35
2023-04-27T04:26:16.365Z,34.47
2023-04-27T04:28:17.833Z,33.72
2023-04-27T04:30:19.286Z,32.60
2023-04-27T04:32:20.798Z,34.50
2023-04-27T04:34:22.272Z,43.13
2023-04-27T04:36:23.707Z,34.63
2023-04-27T04:38:25.277Z,29.40
2023-04-27T04:40:26.972Z,21.27
2023-04-27T04:42:28.383Z,24.80
2023-04-27T04:44:29.969Z,27.48
2023-04-27T04:46:31.464Z,20.98
2023-04-27T04:48:32.940Z,20.13
2023-04-27T04:50:34.507Z,18.77
2023-04-27T04:52:36.076Z,18.85
2023-04-27T04:54:37.518Z,18.10
2023-04-27T04:56:39.227Z,16.98
2023-04-27T04:58:40.723Z,15.57
2023-04-27T05:00:42.148Z,13.55
2023-04-27T05:02:43.823Z,12.70
2023-04-27T05:04:45.484Z,15.82
2023-04-27T05:06:47.039Z,18.08
2023-04-27T05:08:48.569Z,12.93
2023-04-27T05:10:53.800Z,15.07
2023-04-27T05:12:55.228Z,14.57
2023-04-27T05:14:56.809Z,14.93
2023-04-27T05:16:58.429Z,15.13
2023-04-27T05:18:59.848Z,14.55
2023-04-27T05:21:01.568Z,14.35
2023-04-27T05:23:03.387Z,14.48
2023-04-27T05:25:05.369Z,14.30
2023-04-27T05:27:06.795Z,18.08
2023-04-27T05:29:08.305Z,21.80
2023-04-27T05:31:10.078Z,14.18
2023-04-27T05:33:11.843Z,14.55
2023-04-27T05:35:13.407Z,14.45
2023-04-27T05:37:14.825Z,15.27
2023-04-27T05:39:16.486Z,19.42
2023-04-27T05:41:18.158Z,15.82
2023-04-27T05:43:19.796Z,25.95
2023-04-27T05:45:21.665Z,17.77
2023-04-27T05:47:23.235Z,19.23
2023-04-27T05:49:24.643Z,20.38
2023-04-27T05:51:26.280Z,24.35
2023-04-27T05:53:28.664Z,17.40
2023-04-27T05:55:30.112Z,18.15
2023-04-27T05:57:32.094Z,17.05
2023-04-27T05:59:33.612Z,15.52
2023-04-27T06:01:35.020Z,15.20
2023-04-27T06:03:36.786Z,13.57
2023-04-27T06:05:38.557Z,12.35
2023-04-27T06:07:40.160Z,20.35
2023-04-27T06:09:42.358Z,15.98
2023-04-27T06:11:43.830Z,18.73
2023-04-27T06:13:45.221Z,14.82
2023-04-27T06:15:46.906Z,14.73
2023-04-27T06:17:48.389Z,15.45
2023-04-27T06:19:49.828Z,15.90
2023-04-27T06:21:51.387Z,13.93
2023-04-27T06:23:52.856Z,14.82
2023-04-27T06:25:54.276Z,13.68
2023-04-27T06:27:59.487Z,15.27
2023-04-27T06:30:01.063Z,14.77
2023-04-27T06:32:02.606Z,18.20
2023-04-27T06:34:04.124Z,16.10
2023-04-27T06:36:05.875Z,14.82
2023-04-27T06:38:08.041Z,15.90
2023-04-27T06:40:10.058Z,17.17
2023-04-27T06:42:11.844Z,15.48
2023-04-27T06:44:13.246Z,15.57
2023-04-27T06:46:15.256Z,15.82
2023-04-27T06:48:17.093Z,18.10
2023-04-27T06:50:18.637Z,21.83
2023-04-27T06:52:20.268Z,15.50
2023-04-27T06:54:21.759Z,14.70
2023-04-27T06:56:23.240Z,16.85
2023-04-27T06:58:24.716Z,15.10
2023-04-27T07:00:26.359Z,14.23
2023-04-27T07:02:27.802Z,16.35
2023-04-27T07:04:29.474Z,13.60
2023-04-27T07:06:31.181Z,13.63
2023-04-27T07:08:32.569Z,16.13
2023-04-27T07:10:34.124Z,12.60
2023-04-27T07:12:36.164Z,13.80
2023-04-27T07:14:37.592Z,14.52
2023-04-27T07:16:39.216Z,14.77
2023-04-27T07:18:43.176Z,17.30
2023-04-27T07:20:44.887Z,13.98
2023-04-27T07:22:46.344Z,14.73
2023-04-27T07:24:48.135Z,18.08
2023-04-27T07:26:49.557Z,14.82
2023-04-27T07:28:51.204Z,13.10
2023-04-27T07:30:52.622Z,15.13
2023-04-27T07:32:54.051Z,13.75
2023-04-27T07:34:56.109Z,11.93
2023-04-27T07:36:57.621Z,11.23
2023-04-27T07:38:59.050Z,11.40
2023-04-27T07:41:01.732Z,8.90
2023-04-27T07:43:03.306Z,7.60
2023-04-27T07:45:05.221Z,7.78
2023-04-27T07:47:06.888Z,11.23
2023-04-27T07:49:08.364Z,10.15
2023-04-27T07:51:09.757Z,11.05
2023-04-27T07:53:11.426Z,8.98
2023-04-27T07:55:12.979Z,11.48
2023-04-27T07:57:14.366Z,9.00
2023-04-27T07:59:16.115Z,9.70
2023-04-27T08:01:19.018Z,11.00
2023-04-27T08:03:22.456Z,8.65
2023-04-27T08:05:24.598Z,10.40
2023-04-27T08:07:27.067Z,10.25
2023-04-27T08:09:28.983Z,14.27
2023-04-27T08:11:30.760Z,12.98
2023-04-27T08:13:33.805Z,7.43
2023-04-27T08:15:36.000Z,8.32
2023-04-27T08:17:37.456Z,8.32
2023-04-27T08:19:38.984Z,12.32
2023-04-27T08:21:40.390Z,9.13
2023-04-27T08:23:42.599Z,9.85
2023-04-27T08:25:44.058Z,9.73
2023-04-27T08:27:45.439Z,7.40
2023-04-27T08:29:48.237Z,5.80
2023-04-27T08:31:49.949Z,10.17
2023-04-27T08:33:55.080Z,6.25
2023-04-27T08:35:56.722Z,6.80
2023-04-27T08:37:58.397Z,8.40
2023-04-27T08:39:59.811Z,4.38
2023-04-27T08:42:01.431Z,9.48
2023-04-27T08:44:06.709Z,8.65
2023-04-27T08:46:08.153Z,11.82
2023-04-27T08:48:09.872Z,13.25
2023-04-27T08:50:12.745Z,8.23
2023-04-27T08:52:15.315Z,9.57
2023-04-27T08:54:17.120Z,12.55
2023-04-27T08:56:21.757Z,8.02
2023-04-27T08:58:35.325Z,9.25
2023-04-27T09:00:41.392Z,13.75
2023-04-27T09:02:47.258Z,13.85
2023-04-27T09:04:49.001Z,12.43
2023-04-27T09:06:50.735Z,10.75
2023-04-27T09:08:52.142Z,9.90
2023-04-27T09:10:53.930Z,13.52
2023-04-27T09:12:59.755Z,12.75
2023-04-27T09:15:02.742Z,9.15
2023-04-27T09:17:04.182Z,8.73
2023-04-27T09:19:05.810Z,9.40
2023-04-27T09:21:07.278Z,8.70
2023-04-27T09:23:08.682Z,10.02
2023-04-27T09:25:10.168Z,11.32
2023-04-27T09:27:19.964Z,7.93
2023-04-27T09:29:32.426Z,9.48
2023-04-27T09:31:35.518Z,8.48
2023-04-27T09:33:37.430Z,6.20
2023-04-27T09:35:41.911Z,5.45
2023-04-27T09:37:43.907Z,6.22
2023-04-27T09:39:45.569Z,7.57
2023-04-27T09:41:48.666Z,6.55
2023-04-27T09:43:51.654Z,7.07
2023-04-27T09:45:55.253Z,6.55
2023-04-27T09:47:58.207Z,6.63
2023-04-27T09:50:01.869Z,7.45
2023-04-27T09:54:05.209Z,3.85
2023-04-27T09:56:29.381Z,3.88
2023-04-27T09:58:53.376Z,7.47
2023-04-27T10:01:08.232Z,5.03
2023-04-27T10:03:15.673Z,5.63
2023-04-27T10:06:05.276Z,5.25
2023-04-27T10:08:07.283Z,4.32
2023-04-27T10:10:17.677Z,6.47
2023-04-27T10:12:28.034Z,7.93
2023-04-27T10:14:29.428Z,5.15
2023-04-27T10:16:45.608Z,5.10
2023-04-27T10:18:56.430Z,5.63
2023-04-27T10:21:09.958Z,4.85
2023-04-27T10:23:22.415Z,8.85
2023-04-27T10:25:25.228Z,6.20
2023-04-27T10:27:26.654Z,4.70
2023-04-27T10:29:35.642Z,4.65
2023-04-27T10:31:43.918Z,7.47
2023-04-27T10:33:45.318Z,5.97
2023-04-27T10:35:55.543Z,5.25
2023-04-27T10:38:05.977Z,3.78
2023-04-27T10:40:10.357Z,5.00
2023-04-27T10:42:11.872Z,8.93
2023-04-27T10:44:16.211Z,8.52
2023-04-27T10:46:17.631Z,5.20
2023-04-27T10:48:19.373Z,10.32
2023-04-27T10:50:22.467Z,4.85
2023-04-27T10:52:23.907Z,6.65
2023-04-27T10:54:28.240Z,5.05
2023-04-27T10:56:29.820Z,5.57
2023-04-27T10:58:41.559Z,4.45
2023-04-27T11:00:50.118Z,7.32
2023-04-27T11:02:53.197Z,4.20
2023-04-27T11:04:56.262Z,3.58
2023-04-27T11:06:57.992Z,6.72
2023-04-27T11:08:59.714Z,6.65
2023-04-27T11:11:01.212Z,7.75
2023-04-27T11:13:14.696Z,10.15
2023-04-27T11:15:16.341Z,4.18
2023-04-27T11:17:28.989Z,3.97
2023-04-27T11:19:31.107Z,5.85
2023-04-27T11:21:32.684Z,4.13
2023-04-27T11:23:34.769Z,6.97
2023-04-27T11:25:36.568Z,3.80
2023-04-27T11:27:39.936Z,7.70
2023-04-27T11:29:41.362Z,7.38
2023-04-27T11:31:45.460Z,6.05
2023-04-27T11:33:50.089Z,5.75
2023-04-27T11:35:51.549Z,5.05
2023-04-27T11:37:58.745Z,10.60
2023-04-27T11:40:00.439Z,5.25
2023-04-27T11:42:22.339Z,6.15
2023-04-27T11:44:27.105Z,4.75
2023-04-27T11:46:28.590Z,4.15
2023-04-27T11:48:30.316Z,6.47
2023-04-27T11:50:31.781Z,4.30
2023-04-27T11:52:35.647Z,11.80
2023-04-27T11:54:37.381Z,7.45
2023-04-27T11:56:41.371Z,5.47
2023-04-27T11:58:44.386Z,5.93
2023-04-27T12:00:47.556Z,4.90
2023-04-27T12:02:49.229Z,6.18
2023-04-27T12:04:51.695Z,8.55
2023-04-27T12:06:53.313Z,6.60
2023-04-27T12:08:56.581Z,4.68
2023-04-27T12:10:58.524Z,4.93
2023-04-27T12:12:59.908Z,7.57
2023-04-27T12:15:01.799Z,5.85
2023-04-27T12:17:03.445Z,9.60
2023-04-27T12:19:04.927Z,4.60
2023-04-27T12:21:08.219Z,8.23
2023-04-27T12:23:10.228Z,6.93
2023-04-27T12:25:11.665Z,5.13
2023-04-27T12:27:13.271Z,14.45
2023-04-27T12:29:15.199Z,11.75
2023-04-27T12:31:16.648Z,8.65
2023-04-27T12:33:18.318Z,15.90
2023-04-27T12:35:19.989Z,10.25
2023-04-27T12:37:21.400Z,8.55
2023-04-27T12:39:23.974Z,6.13
2023-04-27T12:41:25.983Z,12.57
2023-04-27T12:43:27.907Z,11.63
2023-04-27T12:45:29.564Z,13.48
2023-04-27T12:49:35.400Z,15.55
2023-04-27T12:51:37.539Z,9.40
2023-04-27T12:53:39.025Z,11.43
2023-04-27T12:55:40.474Z,8.10
2023-04-27T12:57:42.093Z,9.02
2023-04-27T12:59:43.809Z,6.05
2023-04-27T13:01:45.352Z,10.93
2023-04-27T13:03:47.817Z,11.48
2023-04-27T13:05:49.654Z,6.15
2023-04-27T13:07:52.571Z,6.53
2023-04-27T13:09:53.985Z,11.40
2023-04-27T13:11:55.787Z,6.70
2023-04-27T13:13:57.185Z,5.60
2023-04-27T13:15:58.727Z,4.97
2023-04-27T13:18:00.263Z,5.18
2023-04-27T13:20:01.801Z,8.55
2023-04-27T13:22:03.533Z,7.18
2023-04-27T13:24:05.703Z,6.47
2023-04-27T13:26:07.102Z,8.82
2023-04-27T13:28:08.840Z,6.80
2023-04-27T13:30:10.836Z,12.50
2023-04-27T13:32:12.274Z,7.75
2023-04-27T13:34:14.052Z,5.68
2023-04-27T13:36:15.754Z,7.40
2023-04-27T13:38:17.185Z,7.15
2023-04-27T13:40:19.129Z,5.32
2023-04-27T13:42:20.533Z,5.85
2023-04-27T13:44:21.920Z,7.20
2023-04-27T13:46:23.443Z,6.10
2023-04-27T13:48:25.072Z,6.75
2023-04-27T13:50:26.591Z,7.75
2023-04-27T13:52:28.145Z,7.32
2023-04-27T13:54:29.662Z,5.70
2023-04-27T13:56:31.110Z,6.20
2023-04-27T13:58:32.763Z,4.97
2023-04-27T14:00:34.511Z,5.53
2023-04-27T14:02:36.301Z,6.35
2023-04-27T14:04:38.187Z,8.98
2023-04-27T14:06:39.821Z,4.93
2023-04-27T14:08:41.235Z,5.32
2023-04-27T14:10:44.360Z,10.02
2023-04-27T14:12:45.894Z,11.68
2023-04-27T14:14:47.319Z,7.43
2023-04-27T14:16:49.063Z,10.52
2023-04-27T14:18:50.762Z,13.05
2023-04-27T14:20:52.217Z,13.43
2023-04-27T14:22:55.398Z,8.50
2023-04-27T14:24:58.297Z,6.20
2023-04-27T14:26:59.712Z,6.18
2023-04-27T14:29:01.112Z,8.13
2023-04-27T14:31:02.688Z,7.50
2023-04-27T14:33:04.141Z,7.97
2023-04-27T14:35:06.024Z,8.70
2023-04-27T14:37:07.531Z,29.55
2023-04-27T14:39:08.996Z,33.25
2023-04-27T14:41:10.394Z,109.95
2023-04-27T14:43:11.934Z,68.15
2023-04-27T14:45:13.444Z,101.55
2023-04-27T14:47:14.845Z,149.90
2023-04-27T14:49:17.051Z,61.17
2023-04-27T14:51:18.724Z,30.60
2023-04-27T14:53:20.669Z,27.15
2023-04-27T14:55:22.205Z,7.63
2023-04-27T14:57:23.644Z,35.60
2023-04-27T14:59:25.064Z,19.95
2023-04-27T15:01:26.582Z,21.08
2023-04-27T15:03:28.683Z,10.48
2023-04-27T15:05:30.310Z,16.55
2023-04-27T15:07:31.836Z,22.48
2023-04-27T15:09:34.035Z,14.70
2023-04-27T15:11:35.614Z,22.75
2023-04-27T15:13:37.183Z,11.07
2023-04-27T15:15:38.616Z,5.38
2023-04-27T15:17:40.274Z,7.88
2023-04-27T15:19:41.706Z,8.32
2023-04-27T15:21:43.062Z,6.38
2023-04-27T15:23:44.528Z,8.70
2023-04-27T15:25:47.530Z,7.70
2023-04-27T15:27:48.936Z,6.93
2023-04-27T15:29:50.349Z,9.02
2023-04-27T15:31:51.752Z,9.57
2023-04-27T15:33:53.151Z,7.97
2023-04-27T15:35:54.665Z,11.40
2023-04-27T15:37:56.100Z,7.63
2023-04-27T15:39:57.514Z,6.03
2023-04-27T15:41:58.993Z,6.00
2023-04-27T15:44:00.497Z,9.27
2023-04-27T15:46:05.069Z,5.78
2023-04-27T15:48:06.711Z,5.53
2023-04-27T15:50:08.397Z,7.57
2023-04-27T15:52:09.819Z,10.80
2023-04-27T15:54:11.397Z,13.52
2023-04-27T15:56:12.863Z,18.17
2023-04-27T15:58:15.453Z,8.85
2023-04-27T16:00:17.274Z,9.43
2023-04-27T16:02:18.949Z,10.05
2023-04-27T16:04:20.538Z,10.27
2023-04-27T16:06:22.343Z,14.68
2023-04-27T16:08:23.904Z,15.93
2023-04-27T16:10:25.666Z,12.93
2023-04-27T16:12:27.390Z,12.68
2023-04-27T16:14:29.086Z,7.38
2023-04-27T16:16:30.557Z,8.40
2023-04-27T16:18:32.149Z,14.20
2023-04-27T16:20:36.246Z,7.78
2023-04-27T16:22:38.289Z,14.25
2023-04-27T16:24:39.819Z,8.88
2023-04-27T16:26:41.331Z,19.10
2023-04-27T16:28:43.046Z,15.60
2023-04-27T16:30:44.697Z,17.33
2023-04-27T16:32:46.141Z,18.95
2023-04-27T16:34:47.658Z,14.57
2023-04-27T16:36:49.247Z,7.68
2023-04-27T16:38:50.729Z,8.80
2023-04-27T16:40:52.175Z,5.00
2023-04-27T16:42:53.570Z,7.90
2023-04-27T16:44:55.138Z,10.75
2023-04-27T16:46:56.757Z,11.77
2023-04-27T16:48:58.271Z,6.53
2023-04-27T16:50:59.837Z,7.28
2023-04-27T16:53:19.472Z,12.73
2023-04-27T16:55:20.860Z,8.30
2023-04-27T16:57:22.365Z,6.75
2023-04-27T16:59:23.803Z,8.88
2023-04-27T17:01:25.438Z,10.82
2023-04-27T17:03:27.218Z,9.85
2023-04-27T17:05:28.728Z,13.48
2023-04-27T17:07:30.351Z,8.82
2023-04-27T17:09:31.809Z,19.88
2023-04-27T17:11:33.292Z,14.77
2023-04-27T17:13:35.046Z,22.67
2023-04-27T17:15:36.468Z,24.90
2023-04-27T17:17:38.171Z,28.45
2023-04-27T17:19:39.707Z,27.60
2023-04-27T17:21:41.368Z,15.85
2023-04-27T17:23:42.789Z,10.55
2023-04-27T17:25:44.404Z,10.73
2023-04-27T17:27:45.883Z,14.15
2023-04-27T17:29:47.815Z,7.85
2023-04-27T17:31:49.365Z,8.63
2023-04-27T17:33:50.924Z,39.00
2023-04-27T17:35:52.336Z,9.65
2023-04-27T17:37:53.877Z,10.23
2023-04-27T17:39:55.403Z,11.43
2023-04-27T17:41:56.976Z,12.38
2023-04-27T17:43:58.590Z,10.30
2023-04-27T17:46:00.010Z,10.57
2023-04-27T17:48:01.665Z,16.23
2023-04-27T17:50:03.672Z,20.85
2023-04-27T17:52:05.585Z,32.40
2023-04-27T17:54:07.107Z,36.38
2023-04-27T17:56:08.594Z,41.92
2023-04-27T17:58:09.970Z,58.40
2023-04-27T18:00:11.858Z,193.00
2023-04-27T18:02:13.551Z,120.88
2023-04-27T18:04:15.109Z,87.68
2023-04-27T18:06:16.711Z,76.53
2023-04-27T18:08:18.300Z,277.65
2023-04-27T18:10:19.744Z,144.88
2023-04-27T18:12:21.367Z,379.88
2023-04-27T18:14:22.891Z,189.95
2023-04-27T18:16:24.590Z,70.03
2023-04-27T18:18:26.241Z,91.80
2023-04-27T18:20:28.069Z,43.10
2023-04-27T18:22:29.494Z,27.85
2023-04-27T18:24:31.075Z,33.50
2023-04-27T18:26:34.936Z,79.50
2023-04-27T18:28:36.436Z,69.60
2023-04-27T18:30:37.913Z,58.30
2023-04-27T18:32:39.313Z,91.05
2023-04-27T18:34:40.791Z,77.55
2023-04-27T18:36:42.324Z,58.28
2023-04-27T18:38:43.784Z,645.25
2023-04-27T18:40:45.188Z,112.07
2023-04-27T18:42:47.000Z,47.00
2023-04-27T18:44:48.469Z,40.97
2023-04-27T18:46:49.902Z,73.53
2023-04-27T18:48:51.394Z,138.02
2023-04-27T18:50:52.793Z,132.57
2023-04-27T18:52:54.177Z,382.75
2023-04-27T18:54:55.680Z,117.78
2023-04-27T18:56:57.088Z,88.30
2023-04-27T18:58:58.523Z,70.15
2023-04-27T19:01:00.010Z,73.07
2023-04-27T19:03:01.651Z,61.50
2023-04-27T19:05:12.110Z,53.70
2023-04-27T19:07:14.798Z,58.17
2023-04-27T19:09:16.500Z,66.60
2023-04-27T19:11:17.988Z,73.38
2023-04-27T19:13:19.511Z,69.93
2023-04-27T19:15:21.068Z,57.47
2023-04-27T19:17:22.715Z,97.75
2023-04-27T19:19:24.364Z,300.52
2023-04-27T19:21:25.791Z,80.97
2023-04-27T19:23:27.352Z,46.00
2023-04-27T19:25:28.896Z,81.07
2023-04-27T19:27:30.328Z,76.90
2023-04-27T19:29:31.741Z,210.55
2023-04-27T19:31:33.325Z,244.82
2023-04-27T19:33:34.796Z,224.23
2023-04-27T19:35:36.224Z,292.85
2023-04-27T19:37:40.815Z,248.95
2023-04-27T19:39:42.274Z,136.60
2023-04-27T19:41:43.688Z,93.13
2023-04-27T19:43:45.191Z,265.58
2023-04-27T19:45:46.774Z,76.50
2023-04-27T19:47:48.234Z,91.90
2023-04-27T19:49:49.744Z,198.10
2023-04-27T19:51:51.187Z,84.07
2023-04-27T19:53:52.660Z,67.22
2023-04-27T19:55:54.635Z,58.38
2023-04-27T19:57:56.045Z,56.85
2023-04-27T19:59:57.446Z,83.13
2023-04-27T20:01:59.170Z,92.30
2023-04-27T20:04:00.931Z,94.10
2023-04-27T20:06:02.969Z,95.13
2023-04-27T20:08:04.696Z,105.10
2023-04-27T20:10:06.766Z,128.82
2023-04-27T20:12:19.428Z,70.32
2023-04-27T20:14:31.154Z,73.10
2023-04-27T20:16:32.904Z,30.25
2023-04-27T20:18:34.305Z,24.27
2023-04-27T20:20:35.856Z,21.75
2023-04-27T20:22:38.534Z,68.50
2023-04-27T20:24:39.928Z,224.43
2023-04-27T20:26:41.564Z,164.07
2023-04-27T20:28:43.002Z,218.25
2023-04-27T20:30:44.489Z,321.10
2023-04-27T20:32:46.031Z,286.65
2023-04-27T20:34:47.561Z,276.80
2023-04-27T20:36:48.980Z,270.63
2023-04-27T20:38:50.514Z,270.25
2023-04-27T20:40:52.809Z,217.45
2023-04-27T20:42:54.215Z,166.85
2023-04-27T20:44:55.714Z,145.95
2023-04-27T20:46:57.220Z,152.82
2023-04-27T20:48:58.603Z,130.57
2023-04-27T20:51:00.132Z,130.57
2023-04-27T20:53:01.644Z,120.03
2023-04-27T20:55:04.414Z,114.70
2023-04-27T20:57:05.918Z,122.53
2023-04-27T20:59:07.906Z,123.43
2023-04-27T21:01:09.542Z,128.48
2023-04-27T21:03:11.278Z,117.80
2023-04-27T21:05:12.775Z,98.00
2023-04-27T21:07:14.222Z,115.05
2023-04-27T21:09:15.727Z,112.47
2023-04-27T21:11:18.170Z,104.28
2023-04-27T21:13:19.768Z,116.20
2023-04-27T21:15:21.354Z,115.68
2023-04-27T21:17:22.855Z,114.93
2023-04-27T21:19:24.248Z,118.72
2023-04-27T21:21:25.649Z,101.53
2023-04-27T21:23:27.116Z,86.72
2023-04-27T21:25:28.509Z,88.38
2023-04-27T21:27:30.747Z,83.53
2023-04-27T21:29:34.681Z,87.60
2023-04-27T21:31:36.103Z,81.80
2023-04-27T21:33:37.663Z,88.95
2023-04-27T21:35:39.178Z,84.10
2023-04-27T21:37:40.606Z,78.43
2023-04-27T21:39:42.379Z,80.25
2023-04-27T21:41:43.839Z,71.05
2023-04-27T21:43:45.258Z,127.18
2023-04-27T21:45:46.894Z,95.32
2023-04-27T21:47:48.399Z,62.25
2023-04-27T21:49:51.184Z,62.03
2023-04-27T21:51:53.895Z,77.13
2023-04-27T21:53:55.437Z,71.15
2023-04-27T21:55:57.046Z,64.47
2023-04-27T21:57:58.544Z,82.78
2023-04-27T22:00:00.195Z,56.05
2023-04-27T22:02:01.737Z,68.65
2023-04-27T22:04:04.091Z,61.60
2023-04-27T22:06:05.812Z,63.53
2023-04-27T22:08:07.208Z,82.72
2023-04-27T22:10:09.216Z,59.70
2023-04-27T22:12:10.656Z,72.25
2023-04-27T22:14:12.071Z,43.97
2023-04-27T22:16:14.005Z,27.55
2023-04-27T22:18:15.794Z,38.63
2023-04-27T22:20:17.333Z,35.08
2023-04-27T22:22:18.868Z,35.40
2023-04-27T22:24:20.561Z,24.65
2023-04-27T22:26:22.054Z,26.17
2023-04-27T22:28:23.472Z,34.30
2023-04-27T22:30:25.246Z,31.67
2023-04-27T22:32:26.782Z,31.25
2023-04-27T22:34:28.247Z,27.75
2023-04-27T22:36:29.904Z,28.83
2023-04-27T22:38:31.505Z,29.77
2023-04-27T22:40:32.914Z,30.35
2023-04-27T22:42:34.603Z,30.75
2023-04-27T22:44:36.027Z,26.35
2023-04-27T22:46:37.502Z,23.40
2023-04-27T22:48:39.449Z,24.60
2023-04-27T22:50:40.854Z,22.73
2023-04-27T22:52:42.569Z,22.10
2023-04-27T22:54:44.079Z,25.67
2023-04-27T22:56:45.527Z,40.83
2023-04-27T22:58:47.015Z,124.65
2023-04-27T23:00:48.597Z,276.77
2023-04-27T23:02:50.200Z,152.95
2023-04-27T23:04:51.996Z,196.68
2023-04-27T23:06:53.591Z,120.88
2023-04-27T23:08:54.985Z,97.25
2023-04-27T23:10:56.635Z,116.32
2023-04-27T23:12:58.235Z,133.95
2023-04-27T23:14:59.688Z,91.07
2023-04-27T23:17:01.219Z,67.05
2023-04-27T23:19:02.872Z,37.85
2023-04-27T23:21:04.308Z,28.73
2023-04-27T23:23:05.790Z,29.30
2023-04-27T23:25:07.674Z,31.13
2023-04-27T23:27:09.078Z,32.13
2023-04-27T23:29:10.495Z,33.83
2023-04-27T23:31:12.191Z,29.83
2023-04-27T23:33:13.620Z,21.02
2023-04-27T23:35:15.211Z,51.58
2023-04-27T23:37:16.872Z,98.65
2023-04-27T23:39:18.288Z,60.20
2023-04-27T23:41:19.902Z,46.75
2023-04-27T23:43:21.481Z,40.92
2023-04-27T23:45:22.909Z,44.00
2023-04-27T23:47:24.474Z,59.65
2023-04-27T23:49:26.098Z,55.30
2023-04-27T23:51:27.546Z,51.75
2023-04-27T23:53:29.018Z,45.00
2023-04-27T23:55:30.664Z,44.58
2023-04-27T23:57:32.085Z,37.38
2023-04-27T23:59:34.435Z,45.33
