createdAt,value
2022-11-03T00:02:21.917Z,64.05
2022-11-03T00:04:48.121Z,64.20
2022-11-03T00:07:14.211Z,64.51
2022-11-03T00:09:40.376Z,64.62
2022-11-03T00:12:06.477Z,64.71
2022-11-03T00:14:32.573Z,64.82
2022-11-03T00:16:58.709Z,65.04
2022-11-03T00:19:24.786Z,65.18
2022-11-03T00:21:50.883Z,65.36
2022-11-03T00:24:16.989Z,65.56
2022-11-03T00:26:43.109Z,65.69
2022-11-03T00:29:09.210Z,65.84
2022-11-03T00:31:35.323Z,65.95
2022-11-03T00:34:01.426Z,66.13
2022-11-03T00:36:27.521Z,66.16
2022-11-03T00:38:53.646Z,66.35
2022-11-03T00:41:19.734Z,66.47
2022-11-03T00:43:45.823Z,66.58
2022-11-03T00:46:11.936Z,66.67
2022-11-03T00:48:38.028Z,66.76
2022-11-03T00:51:04.113Z,66.77
2022-11-03T00:53:30.229Z,66.79
2022-11-03T00:55:56.318Z,66.86
2022-11-03T00:58:22.399Z,67.01
2022-11-03T01:00:48.572Z,67.18
2022-11-03T01:03:14.723Z,67.34
2022-11-03T01:05:40.811Z,67.49
2022-11-03T01:08:06.928Z,67.51
2022-11-03T01:10:33.014Z,67.55
2022-11-03T01:12:59.125Z,67.72
2022-11-03T01:15:25.293Z,67.81
2022-11-03T01:17:51.388Z,67.87
2022-11-03T01:20:17.487Z,67.90
2022-11-03T01:22:43.609Z,67.98
2022-11-03T01:25:09.697Z,68.06
2022-11-03T01:27:35.814Z,68.09
2022-11-03T01:30:01.936Z,68.14
2022-11-03T01:32:28.052Z,68.25
2022-11-03T01:34:54.132Z,68.34
2022-11-03T01:37:20.745Z,68.33
2022-11-03T01:39:46.841Z,68.50
2022-11-03T01:42:12.934Z,68.56
2022-11-03T01:44:39.039Z,68.53
2022-11-03T01:47:05.143Z,68.63
2022-11-03T01:49:31.245Z,68.69
2022-11-03T01:51:57.356Z,68.71
2022-11-03T01:54:23.442Z,68.92
2022-11-03T01:56:49.530Z,68.96
2022-11-03T01:59:15.636Z,69.09
2022-11-03T02:01:41.809Z,69.15
2022-11-03T02:04:08.104Z,69.18
2022-11-03T02:06:34.217Z,69.10
2022-11-03T02:09:00.324Z,69.13
2022-11-03T02:11:26.424Z,69.18
2022-11-03T02:13:52.545Z,69.39
2022-11-03T02:16:18.638Z,69.30
2022-11-03T02:18:44.750Z,69.43
2022-11-03T02:21:11.217Z,69.29
2022-11-03T02:23:37.315Z,69.54
2022-11-03T02:26:03.411Z,69.61
2022-11-03T02:28:29.544Z,69.82
2022-11-03T02:30:55.644Z,69.49
2022-11-03T02:33:22.128Z,69.69
2022-11-03T02:35:48.379Z,69.74
2022-11-03T02:38:14.531Z,69.75
2022-11-03T02:40:40.613Z,69.84
2022-11-03T02:43:06.977Z,70.01
2022-11-03T02:45:33.292Z,69.94
2022-11-03T02:47:59.384Z,69.99
2022-11-03T02:50:25.506Z,69.95
2022-11-03T02:52:51.607Z,70.14
2022-11-03T02:55:17.705Z,70.12
2022-11-03T02:57:43.828Z,70.24
2022-11-03T03:00:09.921Z,70.21
2022-11-03T03:02:36.137Z,70.39
2022-11-03T03:05:02.302Z,70.34
2022-11-03T03:07:28.397Z,70.30
2022-11-03T03:09:54.494Z,70.47
2022-11-03T03:12:20.644Z,70.48
2022-11-03T03:14:46.741Z,70.55
2022-11-03T03:17:12.818Z,70.53
2022-11-03T03:19:38.944Z,70.52
2022-11-03T03:22:05.050Z,70.56
2022-11-03T03:24:31.131Z,70.56
2022-11-03T03:26:57.237Z,70.57
2022-11-03T03:29:23.327Z,70.65
2022-11-03T03:31:49.410Z,70.75
2022-11-03T03:34:33.431Z,70.75
2022-11-03T03:37:01.083Z,70.79
2022-11-03T03:39:27.200Z,70.80
2022-11-03T03:41:53.284Z,70.84
2022-11-03T03:44:19.433Z,70.96
2022-11-03T03:46:45.541Z,70.87
2022-11-03T03:49:11.624Z,70.97
2022-11-03T03:51:37.716Z,70.92
2022-11-03T03:54:03.839Z,70.99
2022-11-03T03:56:29.933Z,71.06
2022-11-03T03:58:56.028Z,71.09
2022-11-03T04:01:22.217Z,71.14
2022-11-03T04:03:48.397Z,71.24
2022-11-03T04:06:14.492Z,71.21
2022-11-03T04:08:40.606Z,71.21
2022-11-03T04:11:06.716Z,71.19
2022-11-03T04:13:32.808Z,71.29
2022-11-03T04:15:58.907Z,71.30
2022-11-03T04:18:25.001Z,71.24
2022-11-03T04:20:51.079Z,71.22
2022-11-03T04:23:17.205Z,71.31
2022-11-03T04:25:43.304Z,71.30
2022-11-03T04:28:09.391Z,71.23
2022-11-03T04:30:35.800Z,71.31
2022-11-03T04:33:01.904Z,71.32
2022-11-03T04:35:28.001Z,71.22
2022-11-03T04:37:54.103Z,71.41
2022-11-03T04:40:20.254Z,71.29
2022-11-03T04:42:46.349Z,71.48
2022-11-03T04:45:12.477Z,71.53
2022-11-03T04:47:38.556Z,71.61
2022-11-03T04:50:04.665Z,71.65
2022-11-03T04:52:30.794Z,71.56
2022-11-03T04:54:56.878Z,71.70
2022-11-03T04:57:22.956Z,71.71
2022-11-03T04:59:49.069Z,71.66
2022-11-03T05:02:15.157Z,71.71
2022-11-03T05:04:41.255Z,71.69
2022-11-03T05:07:07.371Z,71.67
2022-11-03T05:09:33.495Z,71.70
2022-11-03T05:11:59.588Z,71.75
2022-11-03T05:14:25.709Z,71.64
2022-11-03T05:16:51.803Z,71.69
2022-11-03T05:19:17.884Z,71.62
2022-11-03T05:21:44.001Z,71.66
2022-11-03T05:24:10.128Z,71.63
2022-11-03T05:26:36.293Z,71.70
2022-11-03T05:29:02.408Z,71.72
2022-11-03T05:31:28.494Z,71.71
2022-11-03T05:33:54.599Z,71.76
2022-11-03T05:36:20.705Z,71.74
2022-11-03T05:38:46.801Z,71.80
2022-11-03T05:41:12.903Z,71.88
2022-11-03T05:43:39.006Z,71.84
2022-11-03T05:48:36.098Z,71.86
2022-11-03T05:51:02.257Z,71.89
2022-11-03T05:53:28.348Z,71.58
2022-11-03T05:55:54.446Z,71.72
2022-11-03T05:58:20.557Z,71.71
2022-11-03T06:00:48.859Z,71.79
2022-11-03T06:03:15.199Z,71.77
2022-11-03T06:05:41.305Z,71.72
2022-11-03T06:08:07.728Z,71.78
2022-11-03T06:10:34.044Z,71.71
2022-11-03T06:13:00.141Z,71.63
2022-11-03T06:15:26.232Z,71.69
2022-11-03T06:17:52.322Z,71.56
2022-11-03T06:20:18.451Z,71.61
2022-11-03T06:22:44.566Z,71.57
2022-11-03T06:25:10.667Z,71.52
2022-11-03T06:27:36.769Z,71.55
2022-11-03T06:30:02.860Z,71.38
2022-11-03T06:32:28.967Z,71.47
2022-11-03T06:34:55.115Z,71.36
2022-11-03T06:37:21.215Z,71.34
2022-11-03T06:39:47.318Z,71.35
2022-11-03T06:42:13.427Z,71.33
2022-11-03T06:44:39.549Z,71.22
2022-11-03T06:47:05.635Z,71.17
2022-11-03T06:49:31.752Z,71.10
2022-11-03T06:51:57.844Z,71.11
2022-11-03T06:54:23.940Z,71.01
2022-11-03T06:56:50.041Z,70.99
2022-11-03T06:59:16.119Z,70.96
2022-11-03T07:01:42.289Z,70.82
2022-11-03T07:04:08.516Z,70.91
2022-11-03T07:06:34.615Z,70.79
2022-11-03T07:09:00.744Z,70.76
2022-11-03T07:11:26.847Z,70.75
2022-11-03T07:13:52.941Z,70.71
2022-11-03T07:16:19.269Z,70.61
2022-11-03T07:18:45.484Z,70.47
2022-11-03T07:21:11.638Z,70.56
2022-11-03T07:23:37.767Z,70.40
2022-11-03T07:26:03.885Z,70.31
2022-11-03T07:28:29.995Z,70.24
2022-11-03T07:30:56.094Z,70.21
2022-11-03T07:33:22.494Z,70.13
2022-11-03T07:38:35.033Z,70.02
2022-11-03T07:41:01.186Z,69.86
2022-11-03T07:43:27.313Z,69.66
2022-11-03T07:45:53.417Z,69.77
2022-11-03T07:48:19.515Z,69.57
2022-11-03T07:50:45.608Z,69.58
2022-11-03T07:53:11.752Z,69.44
2022-11-03T07:55:37.845Z,69.47
2022-11-03T07:58:04.254Z,69.32
2022-11-03T08:00:30.512Z,69.24
2022-11-03T08:02:56.612Z,69.12
2022-11-03T08:05:22.747Z,69.14
2022-11-03T08:07:48.898Z,68.98
2022-11-03T08:10:14.998Z,69.05
2022-11-03T08:12:41.093Z,68.73
2022-11-03T08:15:07.219Z,68.78
2022-11-03T08:17:33.316Z,68.65
2022-11-03T08:19:59.406Z,68.65
2022-11-03T08:22:25.520Z,68.55
2022-11-03T08:24:51.650Z,68.25
2022-11-03T08:27:17.763Z,68.35
2022-11-03T08:29:43.876Z,68.29
2022-11-03T08:32:09.972Z,68.12
2022-11-03T08:34:36.062Z,67.90
2022-11-03T08:37:02.173Z,67.78
2022-11-03T08:39:28.284Z,67.75
2022-11-03T08:41:54.386Z,67.63
2022-11-03T08:44:21.010Z,67.46
2022-11-03T08:46:47.103Z,67.32
2022-11-03T08:49:13.202Z,67.32
2022-11-03T08:51:44.152Z,67.06
2022-11-03T08:54:10.820Z,66.99
2022-11-03T08:56:36.924Z,66.75
2022-11-03T08:59:03.079Z,66.59
2022-11-03T09:01:29.353Z,66.68
2022-11-03T09:03:55.572Z,66.74
2022-11-03T09:06:21.738Z,66.46
2022-11-03T09:11:34.009Z,66.29
2022-11-03T09:14:00.105Z,66.02
2022-11-03T09:16:26.242Z,66.04
2022-11-03T09:18:52.357Z,66.03
2022-11-03T09:21:18.535Z,65.85
2022-11-03T09:23:44.643Z,65.84
2022-11-03T09:26:10.755Z,65.74
2022-11-03T09:28:36.878Z,65.55
2022-11-03T09:31:02.981Z,65.21
2022-11-03T09:33:30.944Z,65.12
2022-11-03T09:35:57.043Z,64.92
2022-11-03T09:38:23.144Z,64.79
2022-11-03T09:43:20.281Z,64.17
2022-11-03T09:45:46.390Z,63.91
2022-11-03T09:48:12.572Z,63.41
2022-11-03T09:50:38.864Z,63.33
2022-11-03T09:53:05.088Z,63.07
2022-11-03T09:55:31.454Z,62.76
2022-11-03T09:57:57.565Z,62.81
2022-11-03T10:00:23.676Z,62.46
2022-11-03T10:02:49.810Z,62.35
2022-11-03T10:07:46.959Z,61.85
2022-11-03T10:10:13.100Z,61.69
2022-11-03T10:12:39.229Z,61.63
2022-11-03T10:15:05.324Z,61.41
2022-11-03T10:17:31.451Z,61.46
2022-11-03T10:19:57.538Z,61.60
2022-11-03T10:22:23.629Z,61.40
2022-11-03T10:24:49.742Z,61.40
2022-11-03T10:27:15.849Z,61.13
2022-11-03T10:29:43.792Z,60.86
2022-11-03T10:32:13.496Z,60.86
2022-11-03T10:34:39.615Z,60.58
2022-11-03T10:37:05.735Z,60.51
2022-11-03T10:39:32.151Z,60.12
2022-11-03T10:41:58.243Z,60.34
2022-11-03T10:44:24.352Z,60.28
2022-11-03T10:46:51.642Z,59.89
2022-11-03T10:49:17.885Z,59.92
2022-11-03T10:51:44.000Z,60.01
2022-11-03T10:54:10.120Z,59.93
2022-11-03T10:56:36.232Z,59.90
2022-11-03T10:59:02.357Z,59.83
2022-11-03T11:01:28.629Z,59.66
2022-11-03T11:03:54.897Z,59.84
2022-11-03T11:06:21.030Z,59.66
2022-11-03T11:08:47.138Z,59.78
2022-11-03T11:11:13.241Z,59.66
2022-11-03T11:13:39.335Z,59.45
2022-11-03T11:16:05.455Z,59.11
2022-11-03T11:18:31.564Z,58.79
2022-11-03T11:20:57.665Z,58.62
2022-11-03T11:23:23.780Z,58.49
2022-11-03T11:25:49.881Z,58.43
2022-11-03T11:28:15.972Z,58.38
2022-11-03T11:30:42.081Z,58.22
2022-11-03T11:33:08.453Z,58.19
2022-11-03T11:35:34.974Z,58.22
2022-11-03T11:38:01.153Z,58.18
2022-11-03T11:40:27.247Z,58.13
2022-11-03T11:42:53.346Z,57.93
2022-11-03T11:45:19.457Z,57.58
2022-11-03T11:47:45.551Z,57.36
2022-11-03T11:50:11.662Z,57.31
2022-11-03T11:52:38.305Z,57.08
2022-11-03T11:55:04.397Z,56.84
2022-11-03T11:57:30.487Z,56.74
2022-11-03T11:59:56.582Z,56.57
2022-11-03T12:02:22.685Z,56.34
2022-11-03T12:04:48.797Z,56.22
2022-11-03T12:07:14.917Z,55.88
2022-11-03T12:09:41.007Z,55.62
2022-11-03T12:12:08.841Z,55.69
2022-11-03T12:14:35.200Z,55.63
2022-11-03T12:17:01.295Z,55.69
2022-11-03T12:19:27.402Z,55.55
2022-11-03T12:21:53.508Z,55.70
2022-11-03T12:24:19.605Z,55.30
2022-11-03T12:26:45.697Z,55.22
2022-11-03T12:29:11.804Z,55.00
2022-11-03T12:31:37.909Z,55.04
2022-11-03T12:34:04.013Z,54.60
2022-11-03T12:36:30.143Z,54.48
2022-11-03T12:38:56.248Z,54.31
2022-11-03T12:41:22.358Z,54.23
2022-11-03T12:43:48.643Z,54.18
2022-11-03T12:46:14.823Z,54.24
2022-11-03T12:48:40.919Z,54.02
2022-11-03T12:51:07.033Z,53.81
2022-11-03T12:53:33.148Z,53.95
2022-11-03T12:55:59.239Z,54.03
2022-11-03T12:58:25.350Z,54.01
2022-11-03T13:00:55.004Z,54.19
2022-11-03T13:03:22.511Z,54.40
2022-11-03T13:05:48.682Z,54.48
2022-11-03T13:08:14.833Z,54.38
2022-11-03T13:10:40.958Z,54.58
2022-11-03T13:13:07.291Z,54.40
2022-11-03T13:15:33.653Z,54.44
2022-11-03T13:18:12.947Z,54.32
2022-11-03T13:20:39.751Z,54.39
2022-11-03T13:23:06.183Z,54.58
2022-11-03T13:25:32.697Z,54.59
2022-11-03T13:27:58.860Z,54.84
2022-11-03T13:30:24.969Z,55.04
2022-11-03T13:32:51.077Z,55.06
2022-11-03T13:35:17.201Z,55.17
2022-11-03T13:37:43.286Z,55.13
2022-11-03T13:40:10.742Z,55.21
2022-11-03T13:42:41.761Z,55.27
2022-11-03T13:45:07.848Z,55.33
2022-11-03T13:48:15.483Z,55.68
2022-11-03T13:50:20.403Z,55.55
2022-11-03T13:52:46.900Z,55.83
2022-11-03T14:00:45.422Z,55.89
2022-11-03T14:05:57.660Z,56.12
2022-11-03T14:08:23.787Z,55.93
2022-11-03T14:10:49.883Z,56.31
2022-11-03T14:13:16.008Z,56.41
2022-11-03T14:15:42.152Z,56.40
2022-11-03T14:18:08.265Z,56.72
2022-11-03T14:20:34.377Z,56.84
2022-11-03T14:23:00.504Z,56.72
2022-11-03T14:25:26.603Z,57.08
2022-11-03T14:27:52.765Z,57.06
2022-11-03T14:30:18.982Z,57.29
2022-11-03T14:32:45.079Z,57.29
2022-11-03T14:35:11.235Z,57.38
2022-11-03T14:37:37.522Z,57.68
2022-11-03T14:40:03.718Z,57.66
2022-11-03T14:42:29.862Z,57.70
2022-11-03T14:44:55.969Z,57.78
2022-11-03T14:47:22.083Z,58.04
2022-11-03T14:49:48.176Z,58.25
2022-11-03T14:52:14.273Z,58.28
2022-11-03T14:54:40.369Z,58.46
2022-11-03T14:57:06.479Z,58.38
2022-11-03T14:59:32.640Z,58.44
2022-11-03T15:01:58.867Z,58.63
2022-11-03T15:04:25.080Z,58.49
2022-11-03T15:06:51.680Z,58.62
2022-11-03T15:09:17.777Z,58.63
2022-11-03T15:11:43.875Z,58.74
2022-11-03T15:14:09.999Z,58.86
2022-11-03T15:16:36.091Z,58.87
2022-11-03T15:19:02.193Z,58.88
2022-11-03T15:21:28.295Z,58.79
2022-11-03T15:26:40.479Z,59.05
2022-11-03T15:29:06.616Z,58.99
2022-11-03T15:31:32.708Z,58.90
2022-11-03T15:34:00.850Z,59.14
2022-11-03T15:36:29.172Z,59.40
2022-11-03T15:38:55.285Z,59.64
2022-11-03T15:41:21.399Z,59.89
2022-11-03T15:43:47.486Z,60.30
2022-11-03T15:46:14.160Z,60.55
2022-11-03T15:48:40.735Z,60.45
2022-11-03T15:51:06.857Z,60.75
2022-11-03T15:53:32.953Z,60.75
2022-11-03T15:55:59.049Z,60.87
2022-11-03T15:58:25.144Z,61.14
2022-11-03T16:00:52.902Z,61.47
2022-11-03T16:03:19.641Z,61.46
2022-11-03T16:05:45.802Z,61.71
2022-11-03T16:08:11.961Z,61.74
2022-11-03T16:10:38.106Z,61.90
2022-11-03T16:13:04.229Z,61.75
2022-11-03T16:15:30.327Z,61.86
2022-11-03T16:17:56.440Z,62.13
2022-11-03T16:20:22.536Z,62.51
2022-11-03T16:22:48.700Z,62.64
2022-11-03T16:25:16.772Z,62.87
2022-11-03T16:27:45.289Z,63.02
2022-11-03T16:30:11.383Z,63.35
2022-11-03T16:32:37.506Z,63.86
2022-11-03T16:35:03.615Z,63.96
2022-11-03T16:37:29.704Z,64.45
2022-11-03T16:39:55.833Z,64.51
2022-11-03T16:42:21.941Z,64.90
2022-11-03T16:44:48.055Z,65.32
2022-11-03T16:47:14.182Z,65.46
2022-11-03T16:49:40.373Z,65.96
2022-11-03T16:52:06.495Z,66.17
2022-11-03T16:54:32.985Z,66.68
2022-11-03T16:56:59.082Z,66.97
2022-11-03T16:59:25.202Z,67.30
2022-11-03T17:01:51.406Z,67.76
2022-11-03T17:04:17.624Z,68.02
2022-11-03T17:06:43.717Z,68.27
2022-11-03T17:09:10.321Z,68.14
2022-11-03T17:11:36.524Z,68.55
2022-11-03T17:14:02.672Z,68.86
2022-11-03T17:16:28.785Z,68.92
2022-11-03T17:18:54.898Z,69.22
2022-11-03T17:21:20.991Z,69.46
2022-11-03T17:23:47.105Z,69.52
2022-11-03T17:26:13.190Z,69.68
2022-11-03T17:28:39.541Z,69.93
2022-11-03T17:31:05.701Z,70.13
2022-11-03T17:33:31.812Z,70.12
2022-11-03T17:35:57.905Z,70.41
2022-11-03T17:38:24.009Z,70.47
2022-11-03T17:40:50.101Z,70.82
2022-11-03T17:43:16.199Z,70.77
2022-11-03T17:45:42.312Z,70.94
2022-11-03T17:48:08.407Z,71.19
2022-11-03T17:50:34.512Z,71.21
2022-11-03T17:53:00.621Z,71.42
2022-11-03T17:55:26.712Z,71.52
2022-11-03T17:57:52.817Z,71.68
2022-11-03T18:00:18.942Z,71.79
2022-11-03T18:02:45.123Z,71.96
2022-11-03T18:05:14.128Z,72.03
2022-11-03T18:07:43.451Z,72.15
2022-11-03T18:10:09.528Z,72.30
2022-11-03T18:12:35.624Z,72.36
2022-11-03T18:15:01.765Z,72.55
2022-11-03T18:17:27.855Z,72.57
2022-11-03T18:19:54.005Z,72.87
2022-11-03T18:22:20.129Z,73.02
2022-11-03T18:24:46.220Z,73.13
2022-11-03T18:27:12.340Z,73.30
2022-11-03T18:29:38.457Z,73.36
2022-11-03T18:32:04.550Z,73.46
2022-11-03T18:34:30.637Z,73.56
2022-11-03T18:36:56.748Z,73.72
2022-11-03T18:39:22.854Z,73.73
2022-11-03T18:41:48.952Z,73.92
2022-11-03T18:44:15.064Z,74.07
2022-11-03T18:46:41.165Z,74.08
2022-11-03T18:49:07.276Z,74.28
2022-11-03T18:51:33.393Z,74.25
2022-11-03T18:53:59.486Z,74.28
2022-11-03T18:56:25.577Z,74.28
2022-11-03T18:58:51.880Z,74.41
2022-11-03T19:01:18.066Z,74.26
2022-11-03T19:03:44.299Z,74.43
2022-11-03T19:06:10.424Z,74.46
2022-11-03T19:08:36.517Z,74.40
2022-11-03T19:11:02.609Z,74.42
2022-11-03T19:13:29.219Z,74.38
2022-11-03T19:15:55.332Z,74.30
2022-11-03T19:18:21.434Z,74.34
2022-11-03T19:20:47.603Z,74.46
2022-11-03T19:23:13.698Z,74.39
2022-11-03T19:25:39.779Z,74.44
2022-11-03T19:28:05.878Z,74.74
2022-11-03T19:30:31.975Z,74.66
2022-11-03T19:32:58.077Z,74.84
2022-11-03T19:35:24.190Z,74.98
2022-11-03T19:37:50.273Z,75.10
2022-11-03T19:40:16.388Z,75.07
2022-11-03T19:42:42.498Z,75.18
2022-11-03T19:45:08.588Z,75.29
2022-11-03T19:47:34.765Z,75.46
2022-11-03T19:50:00.920Z,75.39
2022-11-03T19:52:27.021Z,75.48
2022-11-03T19:54:53.121Z,75.61
2022-11-03T19:57:19.228Z,75.59
2022-11-03T19:59:45.331Z,75.87
2022-11-03T20:02:11.530Z,76.00
2022-11-03T20:04:37.712Z,76.19
2022-11-03T20:07:03.798Z,76.19
2022-11-03T20:09:29.898Z,76.31
2022-11-03T20:11:56.020Z,76.65
2022-11-03T20:14:22.117Z,76.70
2022-11-03T20:16:48.225Z,76.84
2022-11-03T20:19:14.352Z,76.95
2022-11-03T20:21:40.445Z,77.09
2022-11-03T20:24:06.532Z,77.25
2022-11-03T20:26:32.639Z,77.32
2022-11-03T20:28:58.734Z,77.44
2022-11-03T20:31:24.861Z,77.58
2022-11-03T20:33:50.964Z,77.81
2022-11-03T20:36:17.055Z,77.88
2022-11-03T20:38:43.148Z,77.84
2022-11-03T20:41:09.289Z,77.90
2022-11-03T20:43:35.401Z,78.06
2022-11-03T20:46:01.496Z,78.20
2022-11-03T20:48:27.611Z,78.44
2022-11-03T20:50:53.711Z,78.78
2022-11-03T20:53:19.805Z,78.93
2022-11-03T20:55:45.902Z,79.01
2022-11-03T20:58:12.016Z,79.11
2022-11-03T21:00:38.104Z,79.10
2022-11-03T21:03:04.435Z,78.98
2022-11-03T21:05:30.589Z,78.97
2022-11-03T21:07:56.697Z,78.99
2022-11-03T21:10:22.816Z,78.88
2022-11-03T21:12:48.915Z,78.90
2022-11-03T21:15:15.009Z,78.86
2022-11-03T21:17:41.608Z,78.88
2022-11-03T21:20:07.729Z,79.05
2022-11-03T21:25:20.216Z,78.93
2022-11-03T21:27:46.324Z,78.98
2022-11-03T21:30:12.580Z,78.90
2022-11-03T21:32:38.711Z,79.06
2022-11-03T21:35:04.793Z,78.98
2022-11-03T21:37:30.880Z,79.17
2022-11-03T21:39:57.005Z,79.23
2022-11-03T21:42:23.103Z,79.25
2022-11-03T21:44:49.192Z,79.36
2022-11-03T21:47:15.301Z,79.28
2022-11-03T21:49:41.394Z,79.28
2022-11-03T21:52:07.492Z,79.29
2022-11-03T21:54:33.587Z,79.36
2022-11-03T21:56:59.674Z,79.45
2022-11-03T21:59:25.771Z,79.44
2022-11-03T22:01:51.932Z,79.53
2022-11-03T22:04:18.099Z,79.43
2022-11-03T22:06:44.188Z,79.46
2022-11-03T22:09:10.296Z,79.42
2022-11-03T22:11:36.384Z,79.47
2022-11-03T22:14:02.473Z,79.50
2022-11-03T22:16:28.575Z,79.44
2022-11-03T22:18:54.663Z,79.52
2022-11-03T22:21:20.747Z,79.42
2022-11-03T22:23:47.360Z,79.43
2022-11-03T22:26:13.463Z,79.54
2022-11-03T22:28:39.546Z,79.53
2022-11-03T22:31:05.661Z,79.64
2022-11-03T22:33:31.753Z,79.60
2022-11-03T22:35:57.913Z,79.58
2022-11-03T22:38:24.029Z,79.57
2022-11-03T22:40:50.129Z,79.61
2022-11-03T22:43:16.229Z,79.64
2022-11-03T22:45:42.322Z,79.64
2022-11-03T22:48:08.415Z,79.59
2022-11-03T22:50:34.507Z,79.50
2022-11-03T22:53:00.627Z,79.61
2022-11-03T22:55:26.720Z,79.52
2022-11-03T22:57:52.806Z,79.70
2022-11-03T23:00:18.899Z,79.63
2022-11-03T23:02:45.000Z,79.61
2022-11-03T23:05:11.084Z,79.60
2022-11-03T23:07:41.183Z,79.67
2022-11-03T23:10:07.686Z,79.73
2022-11-03T23:12:33.809Z,79.66
2022-11-03T23:14:59.908Z,79.84
2022-11-03T23:17:26.006Z,79.61
2022-11-03T23:19:52.105Z,79.77
2022-11-03T23:22:18.224Z,79.93
2022-11-03T23:24:45.568Z,79.84
2022-11-03T23:27:11.979Z,79.97
2022-11-03T23:29:38.080Z,79.78
2022-11-03T23:32:04.181Z,79.94
2022-11-03T23:34:30.262Z,79.91
2022-11-03T23:36:56.373Z,79.97
2022-11-03T23:39:22.477Z,79.96
2022-11-03T23:41:48.562Z,80.04
2022-11-03T23:44:14.659Z,80.05
2022-11-03T23:46:40.749Z,80.14
2022-11-03T23:49:06.844Z,80.14
2022-11-03T23:51:32.949Z,80.27
2022-11-03T23:53:59.037Z,80.47
2022-11-03T23:56:25.128Z,80.56
2022-11-03T23:58:51.239Z,80.62
