createdAt,value
2022-11-29T00:01:11.948Z,24.00
2022-11-29T00:03:38.868Z,24.45
2022-11-29T00:06:09.303Z,24.60
2022-11-29T00:08:37.453Z,23.08
2022-11-29T00:11:09.747Z,24.63
2022-11-29T00:13:39.374Z,23.55
2022-11-29T00:16:09.016Z,22.02
2022-11-29T00:18:37.855Z,24.15
2022-11-29T00:21:08.720Z,24.13
2022-11-29T00:23:35.971Z,25.05
2022-11-29T00:26:06.974Z,23.55
2022-11-29T00:28:35.596Z,23.00
2022-11-29T00:31:17.983Z,24.35
2022-11-29T00:33:45.094Z,23.35
2022-11-29T00:36:12.604Z,22.10
2022-11-29T00:38:39.751Z,21.75
2022-11-29T00:41:06.736Z,23.92
2022-11-29T00:43:33.965Z,22.67
2022-11-29T00:46:00.959Z,23.85
2022-11-29T00:48:27.851Z,23.52
2022-11-29T00:50:55.003Z,23.35
2022-11-29T00:53:21.777Z,23.05
2022-11-29T00:55:49.994Z,22.40
2022-11-29T01:00:43.745Z,23.83
2022-11-29T01:03:10.297Z,23.48
2022-11-29T01:05:37.054Z,23.30
2022-11-29T01:08:04.061Z,24.17
2022-11-29T01:10:30.700Z,23.77
2022-11-29T01:12:57.302Z,24.50
2022-11-29T01:15:24.148Z,25.52
2022-11-29T01:17:51.006Z,24.63
2022-11-29T01:20:18.636Z,30.98
2022-11-29T01:22:46.231Z,26.48
2022-11-29T01:25:15.076Z,23.88
2022-11-29T01:27:42.536Z,25.35
2022-11-29T01:30:10.480Z,25.43
2022-11-29T01:32:38.624Z,24.80
2022-11-29T01:35:06.206Z,23.80
2022-11-29T01:37:33.046Z,25.10
2022-11-29T01:40:00.911Z,24.88
2022-11-29T01:42:27.697Z,25.10
2022-11-29T01:45:23.407Z,23.27
2022-11-29T01:47:52.873Z,23.23
2022-11-29T01:50:20.227Z,23.75
2022-11-29T01:52:49.282Z,21.57
2022-11-29T01:55:16.698Z,21.92
2022-11-29T01:57:44.162Z,21.25
2022-11-29T02:00:17.552Z,21.65
2022-11-29T02:03:10.760Z,21.48
2022-11-29T02:05:40.941Z,21.00
2022-11-29T02:08:09.739Z,19.60
2022-11-29T02:11:06.845Z,20.77
2022-11-29T02:14:01.503Z,22.02
2022-11-29T02:16:47.785Z,20.40
2022-11-29T02:19:40.391Z,21.60
2022-11-29T02:22:20.309Z,20.35
2022-11-29T02:25:15.864Z,20.70
2022-11-29T02:27:58.795Z,20.88
2022-11-29T02:30:35.205Z,19.65
2022-11-29T02:33:48.252Z,20.05
2022-11-29T02:36:32.962Z,20.60
2022-11-29T02:38:59.466Z,20.83
2022-11-29T02:42:00.125Z,22.58
2022-11-29T02:44:48.517Z,19.35
2022-11-29T02:47:55.781Z,21.73
2022-11-29T02:50:43.083Z,21.45
2022-11-29T02:53:29.927Z,19.13
2022-11-29T02:56:15.612Z,20.35
2022-11-29T02:58:51.140Z,20.25
2022-11-29T03:01:39.448Z,20.35
2022-11-29T03:04:24.196Z,20.17
2022-11-29T03:07:03.524Z,18.98
2022-11-29T03:09:37.643Z,19.58
2022-11-29T03:12:19.771Z,18.85
2022-11-29T03:15:08.170Z,18.42
2022-11-29T03:17:52.473Z,17.65
2022-11-29T03:20:49.979Z,19.50
2022-11-29T03:23:25.967Z,18.98
2022-11-29T03:26:02.645Z,20.73
2022-11-29T03:28:32.709Z,21.15
2022-11-29T03:31:43.039Z,21.70
2022-11-29T03:34:45.030Z,16.52
2022-11-29T03:37:19.029Z,18.88
2022-11-29T03:40:03.939Z,19.15
2022-11-29T03:42:36.645Z,18.70
2022-11-29T03:45:14.353Z,18.45
2022-11-29T03:48:15.044Z,18.50
2022-11-29T03:50:55.216Z,16.92
2022-11-29T03:53:45.474Z,16.48
2022-11-29T03:56:34.101Z,17.55
2022-11-29T03:59:18.999Z,17.02
2022-11-29T04:01:54.621Z,17.80
2022-11-29T04:05:09.462Z,17.92
2022-11-29T04:07:44.971Z,16.15
2022-11-29T04:10:25.789Z,18.75
2022-11-29T04:13:13.848Z,17.42
2022-11-29T04:15:46.883Z,16.50
2022-11-29T04:18:28.744Z,17.27
2022-11-29T04:21:38.622Z,15.98
2022-11-29T04:24:54.587Z,16.77
2022-11-29T04:27:57.041Z,14.63
2022-11-29T04:30:26.085Z,14.82
2022-11-29T04:33:13.697Z,15.88
2022-11-29T04:36:10.669Z,15.27
2022-11-29T04:38:40.384Z,17.67
2022-11-29T04:41:25.458Z,15.75
2022-11-29T04:43:58.309Z,13.52
2022-11-29T04:46:44.510Z,15.15
2022-11-29T04:49:50.416Z,15.38
2022-11-29T04:52:34.280Z,14.15
2022-11-29T04:55:26.192Z,14.45
2022-11-29T04:58:26.030Z,13.32
2022-11-29T05:01:09.769Z,13.75
2022-11-29T05:03:41.645Z,14.27
2022-11-29T05:06:26.055Z,14.68
2022-11-29T05:09:09.173Z,14.77
2022-11-29T05:11:43.693Z,14.50
2022-11-29T05:15:00.821Z,14.57
2022-11-29T05:17:38.680Z,14.23
2022-11-29T05:20:33.416Z,15.07
2022-11-29T05:23:16.356Z,13.73
2022-11-29T05:26:02.954Z,13.98
2022-11-29T05:28:40.906Z,14.15
2022-11-29T05:31:29.020Z,14.85
2022-11-29T05:34:34.525Z,14.18
2022-11-29T05:37:18.053Z,15.45
2022-11-29T05:40:06.456Z,14.20
2022-11-29T05:42:54.000Z,14.63
2022-11-29T05:45:25.394Z,14.43
2022-11-29T05:48:03.529Z,14.80
2022-11-29T05:53:18.332Z,12.13
2022-11-29T05:56:05.073Z,13.88
2022-11-29T05:58:46.586Z,14.30
2022-11-29T06:01:36.830Z,14.00
2022-11-29T06:04:46.550Z,13.27
2022-11-29T06:07:21.238Z,13.77
2022-11-29T06:10:11.508Z,14.23
2022-11-29T06:12:40.922Z,12.93
2022-11-29T06:15:41.182Z,13.68
2022-11-29T06:18:40.020Z,12.93
2022-11-29T06:21:39.208Z,12.95
2022-11-29T06:24:36.770Z,11.98
2022-11-29T06:27:09.606Z,11.75
2022-11-29T06:29:58.365Z,12.05
2022-11-29T06:32:43.566Z,11.10
2022-11-29T06:35:35.098Z,12.43
2022-11-29T06:38:20.787Z,11.95
2022-11-29T06:40:47.716Z,12.73
2022-11-29T06:43:15.114Z,10.68
2022-11-29T06:45:49.456Z,12.77
2022-11-29T06:48:23.766Z,10.93
2022-11-29T06:50:56.676Z,11.95
2022-11-29T06:53:35.618Z,11.20
2022-11-29T06:56:51.537Z,12.45
2022-11-29T06:59:49.104Z,11.32
2022-11-29T07:02:37.961Z,11.23
2022-11-29T07:05:29.039Z,11.10
2022-11-29T07:07:58.767Z,11.20
2022-11-29T07:10:26.814Z,11.68
2022-11-29T07:12:55.734Z,11.77
2022-11-29T07:15:23.372Z,10.82
2022-11-29T07:18:09.099Z,11.82
2022-11-29T07:21:13.600Z,11.85
2022-11-29T07:24:08.938Z,11.45
2022-11-29T07:26:59.283Z,11.68
2022-11-29T07:29:51.248Z,11.30
2022-11-29T07:32:34.444Z,12.07
2022-11-29T07:35:13.304Z,12.27
2022-11-29T07:37:53.663Z,17.23
2022-11-29T07:40:38.408Z,13.57
2022-11-29T07:43:35.240Z,10.85
2022-11-29T07:46:03.208Z,10.27
2022-11-29T07:48:30.175Z,11.20
2022-11-29T07:50:57.078Z,10.38
2022-11-29T07:53:27.390Z,8.45
2022-11-29T07:55:54.132Z,9.77
2022-11-29T07:58:26.319Z,8.23
2022-11-29T08:00:53.471Z,8.88
2022-11-29T08:03:20.992Z,9.68
2022-11-29T08:05:48.490Z,11.13
2022-11-29T08:08:15.538Z,10.90
2022-11-29T08:10:44.994Z,10.35
2022-11-29T08:13:11.899Z,10.80
2022-11-29T08:15:45.200Z,10.63
2022-11-29T08:18:12.015Z,10.40
2022-11-29T08:20:39.637Z,11.70
2022-11-29T08:23:06.288Z,12.13
2022-11-29T08:25:33.191Z,10.45
2022-11-29T08:28:01.160Z,10.20
2022-11-29T08:30:27.875Z,10.27
2022-11-29T08:32:54.562Z,11.20
2022-11-29T08:35:23.126Z,11.05
2022-11-29T08:37:53.457Z,12.15
2022-11-29T08:40:23.432Z,11.10
2022-11-29T08:42:50.896Z,12.23
2022-11-29T08:45:18.124Z,10.20
2022-11-29T08:47:45.200Z,12.88
2022-11-29T08:50:14.576Z,11.88
2022-11-29T08:53:07.452Z,11.75
2022-11-29T08:55:40.110Z,10.57
2022-11-29T08:58:08.797Z,10.88
2022-11-29T09:00:35.839Z,10.95
2022-11-29T09:03:25.461Z,10.95
2022-11-29T09:05:52.909Z,11.23
2022-11-29T09:08:19.985Z,9.97
2022-11-29T09:10:47.579Z,10.25
2022-11-29T09:13:14.180Z,9.60
2022-11-29T09:15:42.298Z,8.05
2022-11-29T09:18:09.401Z,9.25
2022-11-29T09:20:36.565Z,8.65
2022-11-29T09:23:03.378Z,7.82
2022-11-29T09:25:32.174Z,7.57
2022-11-29T09:28:02.341Z,7.43
2022-11-29T09:30:32.832Z,5.55
2022-11-29T09:33:00.809Z,7.22
2022-11-29T09:35:28.513Z,6.60
2022-11-29T09:37:55.576Z,6.18
2022-11-29T09:40:30.895Z,6.07
2022-11-29T09:43:02.788Z,6.68
2022-11-29T09:45:36.721Z,6.60
2022-11-29T09:48:28.695Z,6.85
2022-11-29T09:51:08.681Z,8.18
2022-11-29T09:53:49.450Z,7.28
2022-11-29T09:56:28.118Z,8.00
2022-11-29T09:59:04.835Z,11.38
2022-11-29T10:01:39.781Z,9.38
2022-11-29T10:04:14.999Z,8.90
2022-11-29T10:07:05.727Z,8.95
2022-11-29T10:09:38.031Z,9.13
2022-11-29T10:12:17.409Z,9.70
2022-11-29T10:15:03.440Z,10.13
2022-11-29T10:17:46.415Z,8.95
2022-11-29T10:20:19.585Z,15.93
2022-11-29T10:23:02.357Z,12.32
2022-11-29T10:25:36.063Z,15.07
2022-11-29T10:28:05.189Z,12.02
2022-11-29T10:30:35.648Z,10.55
2022-11-29T10:33:02.961Z,8.30
2022-11-29T10:35:29.673Z,10.93
2022-11-29T10:38:29.874Z,9.98
2022-11-29T10:40:51.135Z,8.75
2022-11-29T10:43:18.338Z,7.97
2022-11-29T10:45:50.647Z,12.23
2022-11-29T10:48:23.104Z,8.32
2022-11-29T10:50:52.929Z,9.00
2022-11-29T10:53:36.229Z,9.73
2022-11-29T10:56:14.866Z,10.32
2022-11-29T10:58:55.548Z,8.77
2022-11-29T11:01:22.605Z,8.88
2022-11-29T11:03:57.299Z,8.43
2022-11-29T11:06:43.165Z,9.00
2022-11-29T11:09:22.075Z,8.23
2022-11-29T11:11:53.933Z,8.52
2022-11-29T11:14:34.563Z,8.05
2022-11-29T11:17:32.649Z,7.50
2022-11-29T11:20:19.687Z,7.38
2022-11-29T11:22:58.033Z,7.78
2022-11-29T11:25:28.737Z,7.28
2022-11-29T11:27:56.608Z,8.18
2022-11-29T11:30:29.170Z,8.38
2022-11-29T11:33:20.158Z,7.05
2022-11-29T11:36:11.959Z,8.27
2022-11-29T11:38:59.827Z,7.40
2022-11-29T11:44:49.628Z,7.82
2022-11-29T11:47:30.027Z,9.30
2022-11-29T11:50:02.763Z,9.38
2022-11-29T11:52:40.205Z,8.48
2022-11-29T11:55:29.420Z,8.30
2022-11-29T11:58:10.174Z,8.63
2022-11-29T12:01:04.331Z,12.20
2022-11-29T12:03:53.461Z,9.57
2022-11-29T12:06:41.969Z,9.38
2022-11-29T12:09:08.530Z,8.52
2022-11-29T12:11:49.669Z,9.80
2022-11-29T12:14:40.610Z,9.20
2022-11-29T12:17:27.011Z,9.50
2022-11-29T12:20:05.586Z,9.07
2022-11-29T12:22:42.671Z,9.40
2022-11-29T12:25:20.526Z,8.10
2022-11-29T12:27:49.658Z,9.02
2022-11-29T12:30:20.449Z,9.65
2022-11-29T12:33:09.812Z,10.10
2022-11-29T12:35:50.970Z,8.48
2022-11-29T12:38:26.703Z,8.57
2022-11-29T12:41:06.708Z,8.57
2022-11-29T12:44:05.346Z,8.98
2022-11-29T12:46:33.225Z,8.10
2022-11-29T12:49:36.251Z,9.77
2022-11-29T12:52:41.279Z,15.10
2022-11-29T12:55:23.710Z,12.52
2022-11-29T12:58:15.431Z,15.45
2022-11-29T13:00:54.342Z,11.02
2022-11-29T13:03:28.804Z,22.95
2022-11-29T13:05:55.625Z,19.23
2022-11-29T13:08:32.656Z,20.45
2022-11-29T13:11:11.597Z,16.40
2022-11-29T13:13:49.907Z,9.85
2022-11-29T13:16:27.686Z,9.57
2022-11-29T13:19:04.128Z,8.75
2022-11-29T13:21:42.803Z,8.95
2022-11-29T13:24:28.573Z,8.60
2022-11-29T13:26:58.689Z,9.68
2022-11-29T13:29:26.690Z,11.95
2022-11-29T13:31:53.446Z,8.85
2022-11-29T13:34:24.136Z,8.43
2022-11-29T13:37:04.893Z,8.98
2022-11-29T13:39:51.543Z,8.52
2022-11-29T13:42:33.257Z,12.68
2022-11-29T13:45:22.949Z,8.50
2022-11-29T13:47:54.821Z,7.95
2022-11-29T13:50:44.334Z,8.80
2022-11-29T13:53:20.333Z,7.85
2022-11-29T13:55:50.165Z,8.48
2022-11-29T13:58:39.253Z,7.43
2022-11-29T14:01:11.555Z,8.60
2022-11-29T14:03:41.111Z,9.10
2022-11-29T14:06:12.788Z,10.80
2022-11-29T14:09:20.390Z,9.68
2022-11-29T14:11:50.404Z,8.52
2022-11-29T14:14:17.207Z,8.93
2022-11-29T14:16:46.331Z,9.18
2022-11-29T14:19:34.560Z,8.93
2022-11-29T14:22:06.997Z,8.52
2022-11-29T14:24:36.536Z,8.05
2022-11-29T14:27:05.972Z,8.88
2022-11-29T14:29:48.028Z,8.68
2022-11-29T14:32:46.201Z,8.52
2022-11-29T14:35:22.151Z,8.05
2022-11-29T14:38:13.543Z,8.25
2022-11-29T14:40:40.037Z,8.55
2022-11-29T14:43:22.759Z,8.20
2022-11-29T14:46:12.574Z,8.70
2022-11-29T14:48:41.843Z,6.97
2022-11-29T14:51:30.118Z,8.98
2022-11-29T14:54:16.748Z,7.82
2022-11-29T14:56:45.851Z,8.10
2022-11-29T14:59:40.650Z,7.45
2022-11-29T15:02:25.567Z,10.93
2022-11-29T15:04:55.637Z,8.55
2022-11-29T15:07:30.389Z,9.40
2022-11-29T15:10:01.531Z,12.57
2022-11-29T15:12:34.058Z,12.55
2022-11-29T15:15:30.479Z,11.60
2022-11-29T15:18:23.143Z,12.00
2022-11-29T15:21:17.764Z,11.27
2022-11-29T15:23:44.334Z,9.52
2022-11-29T15:26:19.886Z,12.57
2022-11-29T15:28:47.346Z,9.68
2022-11-29T15:31:19.137Z,16.80
2022-11-29T15:33:48.115Z,15.25
2022-11-29T15:36:19.192Z,12.93
2022-11-29T15:38:50.785Z,10.93
2022-11-29T15:41:33.980Z,9.07
2022-11-29T15:44:03.033Z,30.70
2022-11-29T15:46:32.439Z,20.90
2022-11-29T15:49:21.281Z,17.05
2022-11-29T15:51:54.987Z,14.27
2022-11-29T15:54:43.724Z,13.23
2022-11-29T15:57:39.741Z,10.45
2022-11-29T16:00:11.437Z,8.23
2022-11-29T16:02:57.863Z,8.65
2022-11-29T16:05:37.226Z,10.40
2022-11-29T16:08:14.185Z,11.48
2022-11-29T16:10:49.321Z,13.60
2022-11-29T16:13:28.363Z,12.93
2022-11-29T16:16:06.340Z,11.35
2022-11-29T16:18:33.972Z,11.73
2022-11-29T16:21:04.801Z,12.55
2022-11-29T16:23:41.376Z,11.35
2022-11-29T16:26:19.182Z,11.20
2022-11-29T16:28:49.217Z,10.60
2022-11-29T16:31:30.669Z,10.80
2022-11-29T16:33:57.824Z,10.63
2022-11-29T16:36:29.505Z,10.23
2022-11-29T16:39:04.963Z,10.70
2022-11-29T16:41:37.718Z,12.32
2022-11-29T16:44:06.553Z,10.85
2022-11-29T16:46:39.006Z,11.25
2022-11-29T16:49:33.823Z,10.40
2022-11-29T16:52:03.528Z,9.88
2022-11-29T16:54:34.289Z,10.50
2022-11-29T16:57:06.375Z,11.25
2022-11-29T16:59:33.098Z,10.52
2022-11-29T17:02:02.414Z,10.43
2022-11-29T17:04:29.188Z,10.43
2022-11-29T17:06:56.973Z,11.20
2022-11-29T17:09:29.856Z,11.38
2022-11-29T17:11:59.796Z,10.98
2022-11-29T17:14:27.454Z,12.57
2022-11-29T17:16:56.476Z,14.65
2022-11-29T17:19:23.999Z,13.55
2022-11-29T17:21:52.179Z,13.70
2022-11-29T17:24:21.101Z,13.52
2022-11-29T17:26:47.721Z,13.38
2022-11-29T17:29:16.392Z,14.13
2022-11-29T17:31:45.000Z,12.20
2022-11-29T17:34:12.060Z,10.45
2022-11-29T17:36:39.492Z,11.15
2022-11-29T17:39:06.617Z,10.20
2022-11-29T17:41:34.076Z,11.48
2022-11-29T17:44:03.591Z,11.60
2022-11-29T17:46:36.200Z,10.80
2022-11-29T17:49:06.425Z,10.40
2022-11-29T17:54:21.323Z,10.33
2022-11-29T17:56:48.158Z,10.63
2022-11-29T17:59:15.060Z,11.70
2022-11-29T18:01:42.153Z,10.90
2022-11-29T18:04:09.589Z,10.52
2022-11-29T18:06:39.023Z,10.77
2022-11-29T18:09:08.545Z,10.45
2022-11-29T18:11:47.387Z,10.98
2022-11-29T18:14:23.792Z,10.05
2022-11-29T18:16:54.059Z,10.27
2022-11-29T18:19:22.257Z,9.98
2022-11-29T18:21:50.358Z,10.60
2022-11-29T18:24:17.976Z,10.45
2022-11-29T18:26:44.702Z,11.25
2022-11-29T18:29:11.820Z,10.23
2022-11-29T18:31:41.644Z,10.40
2022-11-29T18:34:10.182Z,9.90
2022-11-29T18:36:45.833Z,10.40
2022-11-29T18:39:14.988Z,11.02
2022-11-29T18:41:44.166Z,11.38
2022-11-29T18:44:14.247Z,11.75
2022-11-29T18:46:43.643Z,10.98
2022-11-29T18:49:13.384Z,9.50
2022-11-29T18:51:43.033Z,13.18
2022-11-29T18:54:10.222Z,9.75
2022-11-29T18:56:39.114Z,10.40
2022-11-29T18:59:11.724Z,8.95
2022-11-29T19:01:43.280Z,8.85
2022-11-29T19:04:15.891Z,11.68
2022-11-29T19:06:43.583Z,10.02
2022-11-29T19:09:20.992Z,9.60
2022-11-29T19:11:50.653Z,9.15
2022-11-29T19:14:18.067Z,9.45
2022-11-29T19:16:46.180Z,11.03
2022-11-29T19:19:15.547Z,8.73
2022-11-29T19:21:42.635Z,8.85
2022-11-29T19:24:14.658Z,8.43
2022-11-29T19:26:46.708Z,7.78
2022-11-29T19:29:14.507Z,8.32
2022-11-29T19:31:42.008Z,7.55
2022-11-29T19:34:12.115Z,8.43
2022-11-29T19:36:46.126Z,7.47
2022-11-29T19:39:17.132Z,6.90
2022-11-29T19:41:46.904Z,9.95
2022-11-29T19:44:14.150Z,8.50
2022-11-29T19:46:44.227Z,8.07
2022-11-29T19:49:11.066Z,8.77
2022-11-29T19:51:38.155Z,10.82
2022-11-29T19:54:06.877Z,10.82
2022-11-29T19:56:33.793Z,9.85
2022-11-29T19:59:00.970Z,9.45
2022-11-29T20:01:37.862Z,10.35
2022-11-29T20:04:06.145Z,15.52
2022-11-29T20:06:32.968Z,12.52
2022-11-29T20:08:59.965Z,11.88
2022-11-29T20:11:27.509Z,13.05
2022-11-29T20:14:01.291Z,12.43
2022-11-29T20:16:31.660Z,9.55
2022-11-29T20:18:59.176Z,8.43
2022-11-29T20:21:28.974Z,7.30
2022-11-29T20:23:58.214Z,7.00
2022-11-29T20:26:25.845Z,6.00
2022-11-29T20:28:53.271Z,6.40
2022-11-29T20:31:23.198Z,5.85
2022-11-29T20:33:54.130Z,5.78
2022-11-29T20:36:30.693Z,5.90
2022-11-29T20:39:15.729Z,5.35
2022-11-29T20:42:21.822Z,5.97
2022-11-29T20:45:00.110Z,5.90
2022-11-29T20:47:35.401Z,5.65
2022-11-29T20:50:03.846Z,5.90
2022-11-29T20:52:42.909Z,5.80
2022-11-29T20:55:09.966Z,6.68
2022-11-29T20:57:39.855Z,6.55
2022-11-29T21:00:08.740Z,6.47
2022-11-29T21:02:35.528Z,6.55
2022-11-29T21:05:02.117Z,7.25
2022-11-29T21:07:29.582Z,7.47
2022-11-29T21:10:00.971Z,7.28
2022-11-29T21:12:29.417Z,6.30
2022-11-29T21:14:56.337Z,7.07
2022-11-29T21:17:23.170Z,6.57
2022-11-29T21:19:50.129Z,6.30
2022-11-29T21:22:33.068Z,6.47
2022-11-29T21:25:15.507Z,5.90
2022-11-29T21:27:42.286Z,6.15
2022-11-29T21:30:20.670Z,5.93
2022-11-29T21:32:48.010Z,6.65
2022-11-29T21:35:15.559Z,6.47
2022-11-29T21:37:43.190Z,6.28
2022-11-29T21:40:11.071Z,6.28
2022-11-29T21:42:38.153Z,6.40
2022-11-29T21:45:09.286Z,6.47
2022-11-29T21:47:40.744Z,6.28
2022-11-29T21:50:07.809Z,6.83
2022-11-29T21:52:34.362Z,6.05
2022-11-29T21:55:00.867Z,6.00
2022-11-29T21:57:27.861Z,5.95
2022-11-29T21:59:55.227Z,5.90
2022-11-29T22:02:22.188Z,6.97
2022-11-29T22:04:49.116Z,6.85
2022-11-29T22:07:16.516Z,6.32
2022-11-29T22:09:43.822Z,5.70
2022-11-29T22:12:32.399Z,5.90
2022-11-29T22:14:57.321Z,5.13
2022-11-29T22:17:26.443Z,6.32
2022-11-29T22:19:55.310Z,6.75
2022-11-29T22:22:22.153Z,7.43
2022-11-29T22:24:49.168Z,7.50
2022-11-29T22:27:18.497Z,7.50
2022-11-29T22:29:45.733Z,7.60
2022-11-29T22:32:12.773Z,7.50
2022-11-29T22:34:40.129Z,8.00
2022-11-29T22:37:07.029Z,8.27
2022-11-29T22:39:34.307Z,7.38
2022-11-29T22:42:01.353Z,8.77
2022-11-29T22:44:27.871Z,9.30
2022-11-29T22:46:54.861Z,9.18
2022-11-29T22:49:24.508Z,9.57
2022-11-29T22:51:52.511Z,10.18
2022-11-29T22:54:20.575Z,10.32
2022-11-29T22:56:47.730Z,9.65
2022-11-29T22:59:14.692Z,8.88
2022-11-29T23:01:44.998Z,9.77
2022-11-29T23:04:13.184Z,10.13
2022-11-29T23:09:16.246Z,9.13
2022-11-29T23:11:45.617Z,10.40
2022-11-29T23:14:13.276Z,10.40
2022-11-29T23:16:40.315Z,10.35
2022-11-29T23:19:06.989Z,10.77
2022-11-29T23:21:36.661Z,10.10
2022-11-29T23:24:04.008Z,10.52
2022-11-29T23:26:39.591Z,10.53
2022-11-29T23:29:11.397Z,10.98
2022-11-29T23:31:38.077Z,11.48
2022-11-29T23:34:05.030Z,11.18
2022-11-29T23:36:32.052Z,10.40
2022-11-29T23:38:58.824Z,11.00
2022-11-29T23:41:25.478Z,10.95
2022-11-29T23:43:52.258Z,11.40
2022-11-29T23:46:21.886Z,12.00
2022-11-29T23:48:49.338Z,11.60
2022-11-29T23:51:18.854Z,11.10
2022-11-29T23:53:46.792Z,10.48
2022-11-29T23:56:17.871Z,11.23
2022-11-29T23:58:45.097Z,11.43
