createdAt,value
2016-02-13T00:00:24.832Z,929.18
2016-02-13T00:01:24.772Z,929.17
2016-02-13T00:02:24.728Z,929.13
2016-02-13T00:03:24.669Z,929.17
2016-02-13T00:04:24.626Z,929.17
2016-02-13T00:05:24.565Z,929.18
2016-02-13T00:06:24.506Z,929.2
2016-02-13T00:07:24.461Z,929.24
2016-02-13T00:08:24.386Z,929.22
2016-02-13T00:09:24.327Z,929.23
2016-02-13T00:10:24.269Z,929.17
2016-02-13T00:11:24.239Z,929.17
2016-02-13T00:12:24.164Z,929.15
2016-02-13T00:13:24.119Z,929.13
2016-02-13T00:14:24.060Z,929.08
2016-02-13T00:15:24.016Z,929.11
2016-02-13T00:16:23.941Z,929.13
2016-02-13T00:17:23.896Z,929.12
2016-02-13T00:18:23.823Z,929.12
2016-02-13T00:19:23.794Z,929.08
2016-02-13T00:20:23.718Z,929.05
2016-02-13T00:21:23.659Z,929.1
2016-02-13T00:22:23.601Z,929.07
2016-02-13T00:23:23.557Z,929.06
2016-02-13T00:24:23.498Z,929.05
2016-02-13T00:25:23.437Z,929.04
2016-02-13T00:26:23.377Z,929.02
2016-02-13T00:27:23.320Z,929.01
2016-02-13T00:28:23.260Z,929.05
2016-02-13T00:29:23.216Z,929.07
2016-02-13T00:30:23.156Z,929.02
2016-02-13T00:31:23.127Z,929.02
2016-02-13T00:32:23.052Z,928.97
2016-02-13T00:33:22.992Z,928.98
2016-02-13T00:34:22.932Z,929.02
2016-02-13T00:35:22.873Z,929.05
2016-02-13T00:36:22.813Z,929
2016-02-13T00:37:22.769Z,928.95
2016-02-13T00:38:22.710Z,928.92
2016-02-13T00:39:22.650Z,928.9
2016-02-13T00:40:22.605Z,928.97
2016-02-13T00:41:22.530Z,928.94
2016-02-13T00:42:22.471Z,928.98
2016-02-13T00:43:22.427Z,928.96
2016-02-13T00:44:22.383Z,928.95
2016-02-13T00:45:22.324Z,928.94
2016-02-13T00:46:22.263Z,928.92
2016-02-13T00:47:22.204Z,928.92
2016-02-13T00:48:22.144Z,928.85
2016-02-13T00:49:22.084Z,928.89
2016-02-13T00:50:22.040Z,928.94
2016-02-13T00:51:21.980Z,928.92
2016-02-13T00:52:21.920Z,928.97
2016-02-13T00:53:21.861Z,928.97
2016-02-13T00:54:21.806Z,928.99
2016-02-13T00:55:21.745Z,928.94
2016-02-13T00:56:21.690Z,928.98
2016-02-13T00:57:21.662Z,928.96
2016-02-13T00:58:21.587Z,928.93
2016-02-13T00:59:21.527Z,928.94
2016-02-13T01:00:21.467Z,928.99
2016-02-13T01:01:21.408Z,928.94
2016-02-13T01:02:21.366Z,928.95
2016-02-13T01:03:21.306Z,928.92
2016-02-13T01:04:21.246Z,928.96
2016-02-13T01:05:21.202Z,928.97
2016-02-13T01:06:21.143Z,928.97
2016-02-13T01:07:21.098Z,928.97
2016-02-13T01:08:21.008Z,928.97
2016-02-13T01:09:20.978Z,928.94
2016-02-13T01:10:20.966Z,928.94
2016-02-13T01:11:20.875Z,928.89
2016-02-13T01:12:20.815Z,928.88
2016-02-13T01:13:20.740Z,928.88
2016-02-13T01:14:20.680Z,928.89
2016-02-13T01:15:20.635Z,928.87
2016-02-13T01:16:20.575Z,928.88
2016-02-13T01:17:20.516Z,928.84
2016-02-13T01:18:20.462Z,928.85
2016-02-13T01:19:20.419Z,928.84
2016-02-13T01:20:20.343Z,928.85
2016-02-13T01:21:20.283Z,928.87
2016-02-13T01:22:20.225Z,928.87
2016-02-13T01:23:20.166Z,928.83
2016-02-13T01:24:20.121Z,928.85
2016-02-13T01:25:20.061Z,928.86
2016-02-13T01:26:20.002Z,928.83
2016-02-13T01:27:19.941Z,928.81
2016-02-13T01:28:19.898Z,928.83
2016-02-13T01:29:19.838Z,928.84
2016-02-13T01:30:19.779Z,928.84
2016-02-13T01:31:19.719Z,928.83
2016-02-13T01:32:19.675Z,928.82
2016-02-13T01:33:19.616Z,928.78
2016-02-13T01:34:19.572Z,928.81
2016-02-13T01:35:19.509Z,928.81
2016-02-13T01:36:19.449Z,928.83
2016-02-13T01:37:19.389Z,928.83
2016-02-13T01:38:19.329Z,928.79
2016-02-13T01:39:19.286Z,928.86
2016-02-13T01:40:19.226Z,928.86
2016-02-13T01:41:19.167Z,928.84
2016-02-13T01:42:19.106Z,928.86
2016-02-13T01:43:19.047Z,928.88
2016-02-13T01:44:19.003Z,928.89
2016-02-13T01:45:18.928Z,928.94
2016-02-13T01:46:18.884Z,928.89
2016-02-13T01:47:18.839Z,928.92
2016-02-13T01:48:18.795Z,928.91
2016-02-13T01:49:18.720Z,928.95
2016-02-13T01:50:18.661Z,928.9
2016-02-13T01:51:18.600Z,928.92
2016-02-13T01:52:18.541Z,928.95
2016-02-13T01:53:18.497Z,928.94
2016-02-13T01:54:18.439Z,928.96
2016-02-13T01:55:18.380Z,928.96
2016-02-13T01:56:18.320Z,928.98
2016-02-13T01:57:18.262Z,928.94
2016-02-13T01:58:18.201Z,928.93
2016-02-13T01:59:18.157Z,928.96
2016-02-13T02:00:18.113Z,928.92
2016-02-13T02:01:18.053Z,928.95
2016-02-13T02:02:17.993Z,928.93
2016-02-13T02:03:17.918Z,928.94
2016-02-13T02:04:17.874Z,928.94
2016-02-13T02:05:17.799Z,928.98
2016-02-13T02:06:17.756Z,928.94
2016-02-13T02:07:17.697Z,928.96
2016-02-13T02:08:17.637Z,928.97
2016-02-13T02:09:17.577Z,928.95
2016-02-13T02:10:17.517Z,928.95
2016-02-13T02:11:17.472Z,929
2016-02-13T02:12:17.413Z,929
2016-02-13T02:13:17.352Z,928.98
2016-02-13T02:14:17.294Z,928.97
2016-02-13T02:15:17.249Z,928.99
2016-02-13T02:16:17.190Z,928.99
2016-02-13T02:17:17.146Z,928.95
2016-02-13T02:18:17.070Z,928.95
2016-02-13T02:19:17.026Z,928.93
2016-02-13T02:20:16.966Z,928.94
2016-02-13T02:21:16.921Z,928.93
2016-02-13T02:22:16.846Z,928.91
2016-02-13T02:23:16.803Z,928.94
2016-02-13T02:24:16.746Z,928.92
2016-02-13T02:25:16.685Z,928.91
2016-02-13T02:26:16.626Z,928.87
2016-02-13T02:27:16.567Z,928.88
2016-02-13T02:28:16.522Z,928.9
2016-02-13T02:29:16.447Z,928.89
2016-02-13T02:30:16.403Z,928.93
2016-02-13T02:31:16.358Z,928.95
2016-02-13T02:32:16.299Z,928.93
2016-02-13T02:33:16.239Z,928.95
2016-02-13T02:34:16.180Z,928.98
2016-02-13T02:35:16.119Z,928.99
2016-02-13T02:36:16.060Z,929.03
2016-02-13T02:37:16.000Z,929.06
2016-02-13T02:38:15.972Z,929.06
2016-02-13T02:39:15.896Z,929.09
2016-02-13T02:40:15.837Z,929.04
2016-02-13T02:41:15.792Z,929.08
2016-02-13T02:42:15.716Z,929.04
2016-02-13T02:43:15.675Z,929.06
2016-02-13T02:44:15.614Z,929.03
2016-02-13T02:45:15.570Z,929.01
2016-02-13T02:46:15.495Z,929
2016-02-13T02:47:15.450Z,929.01
2016-02-13T02:48:15.391Z,929
2016-02-13T02:49:15.347Z,928.94
2016-02-13T02:50:15.271Z,928.95
2016-02-13T02:51:15.227Z,928.94
2016-02-13T02:52:15.167Z,928.95
2016-02-13T02:53:15.108Z,928.97
2016-02-13T02:54:15.048Z,928.97
2016-02-13T02:55:14.991Z,928.98
2016-02-13T02:56:14.930Z,929
2016-02-13T02:57:14.886Z,929.01
2016-02-13T02:58:14.827Z,928.98
2016-02-13T02:59:14.767Z,928.91
2016-02-13T03:00:14.723Z,929
2016-02-13T03:01:14.648Z,929.01
2016-02-13T03:02:14.588Z,929.02
2016-02-13T03:03:14.545Z,928.97
2016-02-13T03:04:14.486Z,929.04
2016-02-13T03:05:14.425Z,929.01
2016-02-13T03:06:14.365Z,929.04
2016-02-13T03:07:14.321Z,929.03
2016-02-13T03:08:14.261Z,929.09
2016-02-13T03:09:14.203Z,929.06
2016-02-13T03:10:14.143Z,929.04
2016-02-13T03:11:14.098Z,929.05
2016-02-13T03:12:14.039Z,929.06
2016-02-13T03:13:13.978Z,929.11
2016-02-13T03:14:13.920Z,929.04
2016-02-13T03:15:13.862Z,929.06
2016-02-13T03:16:13.817Z,929.13
2016-02-13T03:17:13.742Z,929.14
2016-02-13T03:18:13.700Z,929.15
2016-02-13T03:19:13.624Z,929.13
2016-02-13T03:20:13.597Z,929.18
2016-02-13T03:21:13.528Z,929.15
2016-02-13T03:22:13.468Z,929.14
2016-02-13T03:23:13.408Z,929.15
2016-02-13T03:24:13.363Z,929.14
2016-02-13T03:25:13.303Z,929.16
2016-02-13T03:26:13.246Z,929.17
2016-02-13T03:27:13.187Z,929.16
2016-02-13T03:28:13.127Z,929.17
2016-02-13T03:29:13.067Z,929.18
2016-02-13T03:30:13.022Z,929.19
2016-02-13T03:31:12.948Z,929.18
2016-02-13T03:32:12.903Z,929.21
2016-02-13T03:33:12.859Z,929.23
2016-02-13T03:34:12.799Z,929.22
2016-02-13T03:35:12.739Z,929.25
2016-02-13T03:36:12.680Z,929.26
2016-02-13T03:37:12.620Z,929.26
2016-02-13T03:38:12.560Z,929.23
2016-02-13T03:39:12.500Z,929.26
2016-02-13T03:40:12.457Z,929.27
2016-02-13T03:41:12.397Z,929.28
2016-02-13T03:42:12.348Z,929.31
2016-02-13T03:43:12.261Z,929.29
2016-02-13T03:44:12.189Z,929.29
2016-02-13T03:45:12.132Z,929.27
2016-02-13T03:46:12.061Z,929.31
2016-02-13T03:47:12.009Z,929.31
2016-02-13T03:48:11.946Z,929.31
2016-02-13T03:49:11.881Z,929.32
2016-02-13T03:50:11.817Z,929.31
2016-02-13T03:51:11.753Z,929.31
2016-02-13T03:52:11.690Z,929.31
2016-02-13T03:53:11.645Z,929.33
2016-02-13T03:54:11.583Z,929.35
2016-02-13T03:55:11.522Z,929.35
2016-02-13T03:56:11.460Z,929.33
2016-02-13T03:57:11.399Z,929.37
2016-02-13T03:58:11.339Z,929.31
2016-02-13T03:59:11.296Z,929.35
2016-02-13T04:00:11.234Z,929.33
2016-02-13T04:01:11.174Z,929.27
2016-02-13T04:02:11.129Z,929.28
2016-02-13T04:03:11.069Z,929.29
2016-02-13T04:04:11.010Z,929.32
2016-02-13T04:05:10.951Z,929.28
2016-02-13T04:06:10.891Z,929.36
2016-02-13T04:07:10.835Z,929.34
2016-02-13T04:08:10.785Z,929.32
2016-02-13T04:09:14.071Z,929.34
2016-02-13T04:10:10.672Z,929.32
2016-02-13T04:11:10.628Z,929.33
2016-02-13T04:12:10.552Z,929.36
2016-02-13T04:13:10.493Z,929.37
2016-02-13T04:14:10.448Z,929.35
2016-02-13T04:15:10.388Z,929.37
2016-02-13T04:16:10.330Z,929.39
2016-02-13T04:17:10.269Z,929.42
2016-02-13T04:18:10.209Z,929.36
2016-02-13T04:19:10.154Z,929.33
2016-02-13T04:20:10.095Z,929.36
2016-02-13T04:21:10.051Z,929.39
2016-02-13T04:22:09.990Z,929.38
2016-02-13T04:23:09.946Z,929.35
2016-02-13T04:24:09.871Z,929.36
2016-02-13T04:25:09.812Z,929.34
2016-02-13T04:26:09.767Z,929.36
2016-02-13T04:27:09.707Z,929.38
2016-02-13T04:28:09.647Z,929.36
2016-02-13T04:29:09.603Z,929.36
2016-02-13T04:30:09.525Z,929.37
2016-02-13T04:31:09.481Z,929.36
2016-02-13T04:32:09.423Z,929.41
2016-02-13T04:33:09.379Z,929.4
2016-02-13T04:34:09.303Z,929.44
2016-02-13T04:35:09.259Z,929.46
2016-02-13T04:36:09.199Z,929.41
2016-02-13T04:37:09.139Z,929.42
2016-02-13T04:38:09.079Z,929.43
2016-02-13T04:39:09.020Z,929.44
2016-02-13T04:40:08.977Z,929.44
2016-02-13T04:41:08.916Z,929.47
2016-02-13T04:42:08.858Z,929.52
2016-02-13T04:43:08.798Z,929.5
2016-02-13T04:44:08.754Z,929.56
2016-02-13T04:45:08.694Z,929.58
2016-02-13T04:46:08.634Z,929.58
2016-02-13T04:47:08.574Z,929.6
2016-02-13T04:48:08.533Z,929.56
2016-02-13T04:49:08.472Z,929.58
2016-02-13T04:50:08.413Z,929.62
2016-02-13T04:51:08.354Z,929.66
2016-02-13T04:52:08.311Z,929.62
2016-02-13T04:53:08.250Z,929.56
2016-02-13T04:54:08.192Z,929.65
2016-02-13T04:55:08.131Z,929.6
2016-02-13T04:56:08.087Z,929.58
2016-02-13T04:57:08.027Z,929.62
2016-02-13T04:58:07.969Z,929.65
2016-02-13T04:59:07.909Z,929.65
2016-02-13T05:00:07.851Z,929.65
2016-02-13T05:01:07.791Z,929.67
2016-02-13T05:02:07.762Z,929.7
2016-02-13T05:03:07.686Z,929.69
2016-02-13T05:04:07.628Z,929.67
2016-02-13T05:05:07.583Z,929.73
2016-02-13T05:06:07.523Z,929.68
2016-02-13T05:07:07.463Z,929.65
2016-02-13T05:08:07.403Z,929.66
2016-02-13T05:09:07.347Z,929.67
2016-02-13T05:10:07.286Z,929.7
2016-02-13T05:11:07.258Z,929.64
2016-02-13T05:12:07.199Z,929.66
2016-02-13T05:13:07.122Z,929.68
2016-02-13T05:14:07.079Z,929.64
2016-02-13T05:15:07.003Z,929.63
2016-02-13T05:16:06.959Z,929.64
2016-02-13T05:17:06.917Z,929.61
2016-02-13T05:18:06.841Z,929.65
2016-02-13T05:19:06.798Z,929.65
2016-02-13T05:20:06.753Z,929.67
2016-02-13T05:21:06.694Z,929.68
2016-02-13T05:22:06.634Z,929.71
2016-02-13T05:23:06.574Z,929.68
2016-02-13T05:24:06.515Z,929.72
2016-02-13T05:25:06.454Z,929.7
2016-02-13T05:26:06.398Z,929.66
2016-02-13T05:27:06.353Z,929.68
2016-02-13T05:28:06.293Z,929.69
2016-02-13T05:29:06.236Z,929.71
2016-02-13T05:30:06.176Z,929.69
2016-02-13T05:31:06.117Z,929.7
2016-02-13T05:32:06.072Z,929.7
2016-02-13T05:33:06.013Z,929.7
2016-02-13T05:34:05.953Z,929.71
2016-02-13T05:35:05.896Z,929.71
2016-02-13T05:36:05.836Z,929.73
2016-02-13T05:37:05.776Z,929.75
2016-02-13T05:38:05.732Z,929.74
2016-02-13T05:39:05.673Z,929.76
2016-02-13T05:40:05.612Z,929.74
2016-02-13T05:41:05.553Z,929.74
2016-02-13T05:42:05.508Z,929.77
2016-02-13T05:43:05.450Z,929.75
2016-02-13T05:44:05.405Z,929.74
2016-02-13T05:45:05.345Z,929.73
2016-02-13T05:46:05.300Z,929.78
2016-02-13T05:47:05.225Z,929.79
2016-02-13T05:48:05.181Z,929.81
2016-02-13T05:49:05.122Z,929.83
2016-02-13T05:50:05.061Z,929.85
2016-02-13T05:51:05.017Z,929.88
2016-02-13T05:52:04.942Z,929.87
2016-02-13T05:53:04.898Z,929.88
2016-02-13T05:54:04.838Z,929.85
2016-02-13T05:55:04.780Z,929.87
2016-02-13T05:56:04.721Z,929.88
2016-02-13T05:57:04.676Z,929.9
2016-02-13T05:58:04.615Z,929.89
2016-02-13T05:59:04.556Z,929.83
2016-02-13T06:00:04.498Z,929.88
2016-02-13T06:01:04.439Z,929.88
2016-02-13T06:02:04.394Z,929.9
2016-02-13T06:03:04.335Z,929.92
2016-02-13T06:04:04.274Z,929.91
2016-02-13T06:05:04.216Z,929.92
2016-02-13T06:06:04.171Z,929.97
2016-02-13T06:07:04.111Z,929.95
2016-02-13T06:08:04.052Z,929.98
2016-02-13T06:09:03.991Z,929.94
2016-02-13T06:10:03.949Z,929.96
2016-02-13T06:11:03.889Z,929.96
2016-02-13T06:12:03.829Z,929.99
2016-02-13T06:13:03.772Z,930.02
2016-02-13T06:14:03.727Z,929.97
2016-02-13T06:15:03.667Z,930.02
2016-02-13T06:16:03.608Z,930
2016-02-13T06:17:03.548Z,930.06
2016-02-13T06:18:03.503Z,930.01
2016-02-13T06:19:03.444Z,930.05
2016-02-13T06:20:03.384Z,930.05
2016-02-13T06:21:03.340Z,930.09
2016-02-13T06:22:03.264Z,930.08
2016-02-13T06:23:03.221Z,930.1
2016-02-13T06:24:03.191Z,930.08
2016-02-13T06:25:03.116Z,930.05
2016-02-13T06:26:03.041Z,930.05
2016-02-13T06:27:02.997Z,930.06
2016-02-13T06:28:02.953Z,930.06
2016-02-13T06:29:02.893Z,930.09
2016-02-13T06:30:02.822Z,930.08
2016-02-13T06:31:02.761Z,930.1
2016-02-13T06:32:02.749Z,930.08
2016-02-13T06:33:02.672Z,930.1
2016-02-13T06:34:02.598Z,930.13
2016-02-13T06:35:02.553Z,930.16
2016-02-13T06:36:02.494Z,930.09
2016-02-13T06:37:02.433Z,930.13
2016-02-13T06:38:02.390Z,930.16
2016-02-13T06:39:02.332Z,930.08
2016-02-13T06:40:02.272Z,930.15
2016-02-13T06:41:02.212Z,930.13
2016-02-13T06:42:02.152Z,930.09
2016-02-13T06:43:02.108Z,930.14
2016-02-13T06:44:02.049Z,930.16
2016-02-13T06:45:02.035Z,930.08
2016-02-13T06:46:01.976Z,930.12
2016-02-13T06:47:01.884Z,930.12
2016-02-13T06:48:01.827Z,930.13
2016-02-13T06:49:01.767Z,930.15
2016-02-13T06:50:01.708Z,930.15
2016-02-13T06:51:01.647Z,930.17
2016-02-13T06:52:01.619Z,930.14
2016-02-13T06:53:01.558Z,930.13
2016-02-13T06:54:01.515Z,930.17
2016-02-13T06:55:01.471Z,930.12
2016-02-13T06:56:01.397Z,930.14
2016-02-13T06:57:01.320Z,930.11
2016-02-13T06:58:01.292Z,930.11
2016-02-13T06:59:01.201Z,930.17
2016-02-13T07:00:01.157Z,930.13
2016-02-13T07:01:01.097Z,930.19
2016-02-13T07:02:01.055Z,930.14
2016-02-13T07:03:00.979Z,930.12
2016-02-13T07:04:00.935Z,930.15
2016-02-13T07:05:00.875Z,930.1
2016-02-13T07:06:00.816Z,930.07
2016-02-13T07:07:00.757Z,930.11
2016-02-13T07:08:00.712Z,930.09
2016-02-13T07:09:00.699Z,930.11
2016-02-13T07:10:00.592Z,930.15
2016-02-13T07:11:00.548Z,930.11
2016-02-13T07:12:00.488Z,930.08
2016-02-13T07:13:00.459Z,930.09
2016-02-13T07:14:00.386Z,930.06
2016-02-13T07:15:00.326Z,930.06
2016-02-13T07:16:00.266Z,930.04
2016-02-13T07:17:00.207Z,930.06
2016-02-13T07:18:00.163Z,930.04
2016-02-13T07:19:00.087Z,930.04
2016-02-13T07:20:00.044Z,930.06
2016-02-13T07:20:59.984Z,930.06
2016-02-13T07:21:59.939Z,930.07
2016-02-13T07:22:59.864Z,930.05
2016-02-13T07:23:59.836Z,930.06
2016-02-13T07:24:59.761Z,930.08
2016-02-13T07:25:59.716Z,930.13
2016-02-13T07:26:59.656Z,930.12
2016-02-13T07:27:59.596Z,930.15
2016-02-13T07:28:59.537Z,930.11
2016-02-13T07:29:59.477Z,930.16
2016-02-13T07:30:59.435Z,930.13
2016-02-13T07:31:59.374Z,930.1
2016-02-13T07:32:59.319Z,930.11
2016-02-13T07:33:59.274Z,930.15
2016-02-13T07:34:59.200Z,930.15
2016-02-13T07:35:59.171Z,930.1
2016-02-13T07:36:59.095Z,930.09
2016-02-13T07:37:59.051Z,930.1
2016-02-13T07:38:58.975Z,930.1
2016-02-13T07:39:58.915Z,930.15
2016-02-13T07:40:58.872Z,930.16
2016-02-13T07:41:58.828Z,930.17
2016-02-13T07:42:58.769Z,930.16
2016-02-13T07:43:58.724Z,930.19
2016-02-13T07:44:58.665Z,930.19
2016-02-13T07:45:58.589Z,930.18
2016-02-13T07:46:58.530Z,930.15
2016-02-13T07:47:58.486Z,930.16
2016-02-13T07:48:58.456Z,930.14
2016-02-13T07:49:58.413Z,930.11
2016-02-13T07:50:58.306Z,930.12
2016-02-13T07:51:58.263Z,930.08
2016-02-13T07:52:58.235Z,930.13
2016-02-13T07:53:58.160Z,930.11
2016-02-13T07:54:58.085Z,930.08
2016-02-13T07:55:58.087Z,930.08
2016-02-13T07:56:57.980Z,930.09
2016-02-13T07:57:57.936Z,930.09
2016-02-13T07:58:57.860Z,930.03
2016-02-13T07:59:57.818Z,930.08
2016-02-13T08:00:57.773Z,930.09
2016-02-13T08:01:57.701Z,930.15
2016-02-13T08:02:57.689Z,930.13
2016-02-13T08:03:57.629Z,930.16
2016-02-13T08:04:57.547Z,930.11
2016-02-13T08:05:57.537Z,930.14
2016-02-13T08:06:57.429Z,930.15
2016-02-13T08:07:57.382Z,930.18
2016-02-13T08:08:57.308Z,930.16
2016-02-13T08:09:57.263Z,930.18
2016-02-13T08:10:57.220Z,930.18
2016-02-13T08:11:57.143Z,930.15
2016-02-13T08:12:57.146Z,930.16
2016-02-13T08:13:57.024Z,930.14
2016-02-13T08:14:56.996Z,930.13
2016-02-13T08:15:56.936Z,930.11
2016-02-13T08:16:56.876Z,930.14
2016-02-13T08:17:56.802Z,930.08
2016-02-13T08:18:56.758Z,930.1
2016-02-13T08:19:56.714Z,930.11
2016-02-13T08:20:56.656Z,930.14
2016-02-13T08:21:56.658Z,930.12
2016-02-13T08:22:56.536Z,930.11
2016-02-13T08:23:56.491Z,930.17
2016-02-13T08:24:56.416Z,930.17
2016-02-13T08:25:56.387Z,930.21
2016-02-13T08:26:56.314Z,930.19
2016-02-13T08:27:56.255Z,930.17
2016-02-13T08:28:56.196Z,930.17
2016-02-13T08:29:56.168Z,930.14
2016-02-13T08:30:56.095Z,930.18
2016-02-13T08:31:56.034Z,930.18
2016-02-13T08:32:55.990Z,930.17
2016-02-13T08:33:55.915Z,930.13
2016-02-13T08:34:55.888Z,930.15
2016-02-13T08:35:55.813Z,930.11
2016-02-13T08:36:55.774Z,930.12
2016-02-13T08:37:55.730Z,930.08
2016-02-13T08:38:55.654Z,930.13
2016-02-13T08:39:55.593Z,930.05
2016-02-13T08:40:55.534Z,930.11
2016-02-13T08:41:55.490Z,930.08
2016-02-13T08:42:55.446Z,930.06
2016-02-13T08:43:55.373Z,930.04
2016-02-13T08:44:55.359Z,930.03
2016-02-13T08:45:55.269Z,929.98
2016-02-13T08:46:55.210Z,929.96
2016-02-13T08:47:55.150Z,929.91
2016-02-13T08:48:55.137Z,929.94
2016-02-13T08:49:55.093Z,929.93
2016-02-13T08:50:54.986Z,929.88
2016-02-13T08:51:54.942Z,929.88
2016-02-13T08:52:54.881Z,929.89
2016-02-13T08:53:54.822Z,929.86
2016-02-13T08:54:54.778Z,929.82
2016-02-13T08:55:54.720Z,929.88
2016-02-13T08:56:54.660Z,929.88
2016-02-13T08:57:54.616Z,929.85
2016-02-13T08:58:54.556Z,929.82
2016-02-13T08:59:54.497Z,929.84
2016-02-13T09:00:54.437Z,929.86
2016-02-13T09:01:54.393Z,929.93
2016-02-13T09:02:54.335Z,929.88
2016-02-13T09:03:54.279Z,929.9
2016-02-13T09:04:54.234Z,929.85
2016-02-13T09:05:54.190Z,929.89
2016-02-13T09:06:54.098Z,929.85
2016-02-13T09:07:54.054Z,929.87
2016-02-13T09:08:53.994Z,929.88
2016-02-13T09:09:53.950Z,929.84
2016-02-13T09:10:53.890Z,929.85
2016-02-13T09:11:53.846Z,929.84
2016-02-13T09:12:53.771Z,929.82
2016-02-13T09:13:53.727Z,929.84
2016-02-13T09:14:53.683Z,929.8
2016-02-13T09:15:53.671Z,929.86
2016-02-13T09:16:53.564Z,929.89
2016-02-13T09:17:53.504Z,929.89
2016-02-13T09:18:53.459Z,929.81
2016-02-13T09:19:53.415Z,929.79
2016-02-13T09:20:53.340Z,929.8
2016-02-13T09:21:53.281Z,929.81
2016-02-13T09:22:53.237Z,929.8
2016-02-13T09:23:53.176Z,929.8
2016-02-13T09:24:53.117Z,929.84
2016-02-13T09:25:53.088Z,929.77
2016-02-13T09:26:53.012Z,929.77
2016-02-13T09:27:52.953Z,929.79
2016-02-13T09:28:52.925Z,929.77
2016-02-13T09:29:52.849Z,929.74
2016-02-13T09:30:52.790Z,929.74
2016-02-13T09:31:52.730Z,929.72
2016-02-13T09:32:52.689Z,929.7
2016-02-13T09:33:52.614Z,929.74
2016-02-13T09:34:52.571Z,929.69
2016-02-13T09:35:52.510Z,929.72
2016-02-13T09:36:52.466Z,929.68
2016-02-13T09:37:52.422Z,929.66
2016-02-13T09:38:52.377Z,929.58
2016-02-13T09:39:52.302Z,929.61
2016-02-13T09:40:52.258Z,929.62
2016-02-13T09:41:52.182Z,929.63
2016-02-13T09:42:52.138Z,929.63
2016-02-13T09:43:52.141Z,929.61
2016-02-13T09:44:52.065Z,929.63
2016-02-13T09:45:51.976Z,929.53
2016-02-13T09:46:51.946Z,929.6
2016-02-13T09:47:51.873Z,929.58
2016-02-13T09:48:51.813Z,929.61
2016-02-13T09:49:51.769Z,929.59
2016-02-13T09:50:51.709Z,929.54
2016-02-13T09:51:51.681Z,929.56
2016-02-13T09:52:51.591Z,929.56
2016-02-13T09:53:51.562Z,929.58
2016-02-13T09:54:51.487Z,929.56
2016-02-13T09:55:51.426Z,929.56
2016-02-13T09:56:51.367Z,929.54
2016-02-13T09:57:51.322Z,929.54
2016-02-13T09:58:51.262Z,929.56
2016-02-13T09:59:51.203Z,929.56
2016-02-13T10:00:51.160Z,929.54
2016-02-13T10:01:51.105Z,929.56
2016-02-13T10:02:51.062Z,929.54
2016-02-13T10:03:51.002Z,929.54
2016-02-13T10:04:50.942Z,929.57
2016-02-13T10:05:50.882Z,929.61
2016-02-13T10:06:50.837Z,929.58
2016-02-13T10:07:50.779Z,929.64
2016-02-13T10:08:50.719Z,929.64
2016-02-13T10:09:50.675Z,929.63
2016-02-13T10:10:50.631Z,929.62
2016-02-13T10:11:50.602Z,929.64
2016-02-13T10:12:50.527Z,929.56
2016-02-13T10:13:50.451Z,929.6
2016-02-13T10:14:50.391Z,929.56
2016-02-13T10:15:50.348Z,929.52
2016-02-13T10:16:50.305Z,929.54
2016-02-13T10:17:50.260Z,929.58
2016-02-13T10:18:50.185Z,929.58
2016-02-13T10:19:50.125Z,929.59
2016-02-13T10:20:50.081Z,929.57
2016-02-13T10:21:50.021Z,929.46
2016-02-13T10:22:49.960Z,929.51
2016-02-13T10:23:49.901Z,929.49
2016-02-13T10:24:49.857Z,929.51
2016-02-13T10:25:49.798Z,929.56
2016-02-13T10:26:49.738Z,929.51
2016-02-13T10:27:49.695Z,929.6
2016-02-13T10:28:49.634Z,929.55
2016-02-13T10:29:49.575Z,929.46
2016-02-13T10:30:49.530Z,929.47
2016-02-13T10:31:49.486Z,929.44
2016-02-13T10:32:49.413Z,929.44
2016-02-13T10:33:49.368Z,929.48
2016-02-13T10:34:49.309Z,929.42
2016-02-13T10:35:49.249Z,929.44
2016-02-13T10:36:49.205Z,929.42
2016-02-13T10:37:49.145Z,929.43
2016-02-13T10:38:49.085Z,929.42
2016-02-13T10:39:49.025Z,929.34
2016-02-13T10:40:48.981Z,929.36
2016-02-13T10:41:48.937Z,929.32
2016-02-13T10:42:48.877Z,929.33
2016-02-13T10:43:48.820Z,929.34
2016-02-13T10:44:48.775Z,929.28
2016-02-13T10:45:48.716Z,929.29
2016-02-13T10:46:48.703Z,929.18
2016-02-13T10:47:48.612Z,929.14
2016-02-13T10:48:48.552Z,929.2
2016-02-13T10:49:48.508Z,929.09
2016-02-13T10:50:48.434Z,929.11
2016-02-13T10:51:48.405Z,929.03
2016-02-13T10:52:48.330Z,928.99
2016-02-13T10:53:48.285Z,928.98
2016-02-13T10:54:48.227Z,928.94
2016-02-13T10:55:48.166Z,928.93
2016-02-13T10:56:48.107Z,928.91
2016-02-13T10:57:48.063Z,928.9
2016-02-13T10:58:48.004Z,928.86
2016-02-13T10:59:47.975Z,928.79
2016-02-13T11:00:47.915Z,928.86
2016-02-13T11:01:47.854Z,928.8
2016-02-13T11:02:47.799Z,928.84
2016-02-13T11:03:47.740Z,928.86
2016-02-13T11:04:47.711Z,928.77
2016-02-13T11:05:47.668Z,928.73
2016-02-13T11:06:47.592Z,928.67
2016-02-13T11:07:47.563Z,928.71
2016-02-13T11:08:47.520Z,928.65
2016-02-13T11:09:47.444Z,928.67
2016-02-13T11:10:47.384Z,928.67
2016-02-13T11:11:47.339Z,928.59
2016-02-13T11:12:47.297Z,928.58
2016-02-13T11:13:47.237Z,928.53
2016-02-13T11:14:47.177Z,928.48
2016-02-13T11:15:47.149Z,928.46
2016-02-13T11:16:47.090Z,928.5
2016-02-13T11:17:47.029Z,928.47
2016-02-13T11:18:46.984Z,928.45
2016-02-13T11:19:46.956Z,928.4
2016-02-13T11:20:46.912Z,928.41
2016-02-13T11:21:46.855Z,928.38
2016-02-13T11:22:46.825Z,928.36
2016-02-13T11:23:46.766Z,928.3
2016-02-13T11:24:46.706Z,928.22
2016-02-13T11:25:46.662Z,928.22
2016-02-13T11:26:46.618Z,928.22
2016-02-13T11:27:46.558Z,928.2
2016-02-13T11:28:46.529Z,928.2
2016-02-13T11:29:46.502Z,928.21
2016-02-13T11:30:46.442Z,928.18
2016-02-13T11:31:46.382Z,928.14
2016-02-13T11:32:46.338Z,928.16
2016-02-13T11:33:46.280Z,928.11
2016-02-13T11:34:46.220Z,928.14
2016-02-13T11:35:46.207Z,928.15
2016-02-13T11:36:46.148Z,928.17
2016-02-13T11:37:46.087Z,928.2
2016-02-13T11:38:46.060Z,928.22
2016-02-13T11:39:45.985Z,928.2
2016-02-13T11:40:45.940Z,928.22
2016-02-13T11:41:45.896Z,928.14
2016-02-13T11:42:45.852Z,928.11
2016-02-13T11:43:45.777Z,928.06
2016-02-13T11:44:45.780Z,928.05
2016-02-13T11:45:45.689Z,928.02
2016-02-13T11:46:45.629Z,928.04
2016-02-13T11:47:45.586Z,928.03
2016-02-13T11:48:45.526Z,927.99
2016-02-13T11:49:45.514Z,927.92
2016-02-13T11:50:45.453Z,927.9
2016-02-13T11:51:45.378Z,927.82
2016-02-13T11:52:45.334Z,927.82
2016-02-13T11:53:45.274Z,927.77
2016-02-13T11:54:45.230Z,927.76
2016-02-13T11:55:45.186Z,927.77
2016-02-13T11:56:45.127Z,927.76
2016-02-13T11:57:45.083Z,927.72
2016-02-13T11:58:45.039Z,927.76
2016-02-13T11:59:44.980Z,927.72
2016-02-13T12:00:45.264Z,927.71
2016-02-13T12:01:44.877Z,927.7
2016-02-13T12:02:44.832Z,927.67
2016-02-13T12:03:44.774Z,927.62
2016-02-13T12:04:44.746Z,927.64
2016-02-13T12:05:44.706Z,927.63
2016-02-13T12:06:44.615Z,927.62
2016-02-13T12:07:44.587Z,927.63
2016-02-13T12:08:44.542Z,927.64
2016-02-13T12:09:44.483Z,927.67
2016-02-13T12:10:44.423Z,927.61
2016-02-13T12:11:44.378Z,927.62
2016-02-13T12:12:44.381Z,927.62
2016-02-13T12:13:44.276Z,927.63
2016-02-13T12:14:44.231Z,927.59
2016-02-13T12:15:44.172Z,927.61
2016-02-13T12:16:44.145Z,927.59
2016-02-13T12:17:44.069Z,927.56
2016-02-13T12:18:44.025Z,927.59
2016-02-13T12:19:43.966Z,927.53
2016-02-13T12:20:43.921Z,927.5
2016-02-13T12:21:43.877Z,927.47
2016-02-13T12:22:43.850Z,927.48
2016-02-13T12:23:43.758Z,927.46
2016-02-13T12:24:43.714Z,927.47
2016-02-13T12:25:43.667Z,927.48
2016-02-13T12:26:43.622Z,927.46
2016-02-13T12:27:43.594Z,927.43
2016-02-13T12:28:43.522Z,927.35
2016-02-13T12:29:43.447Z,927.39