createdAt,value
2023-05-18T00:00:03.389Z,-84.91007
2023-05-18T00:05:04.262Z,-84.4659
2023-05-18T00:10:05.240Z,-84.71984
2023-05-18T00:15:06.280Z,-85.01369
2023-05-18T00:20:07.249Z,-85.21104
2023-05-18T00:25:08.129Z,-85.12737
2023-05-18T00:30:09.122Z,-85.1762
2023-05-18T00:35:10.258Z,-85.39065
2023-05-18T00:40:11.214Z,-85.59618
2023-05-18T00:45:12.167Z,-85.75688
2023-05-18T00:50:13.121Z,-86.09694
2023-05-18T00:55:13.990Z,-86.54626
2023-05-18T01:00:15.002Z,-87.02926
2023-05-18T01:05:16.014Z,-87.56454
2023-05-18T01:10:22.143Z,-87.7194
2023-05-18T01:15:23.056Z,-88.42684
2023-05-18T01:20:23.964Z,-88.34976
2023-05-18T01:25:24.882Z,-88.84064
2023-05-18T01:30:25.985Z,-88.90676
2023-05-18T01:35:27.011Z,-89.08426
2023-05-18T01:40:27.920Z,-88.94496
2023-05-18T01:45:29.044Z,-89.02702
2023-05-18T01:50:30.143Z,-89.39258
2023-05-18T01:55:31.405Z,-89.76539
2023-05-18T02:00:32.587Z,-89.64749
2023-05-18T02:05:33.702Z,-89.95543
2023-05-18T02:10:34.566Z,-90.11188
2023-05-18T02:15:35.430Z,-89.95988
2023-05-18T02:20:36.574Z,-89.56093
2023-05-18T02:25:37.570Z,-89.60819
2023-05-18T02:30:38.485Z,-89.44431
2023-05-18T02:35:39.389Z,-89.69296
2023-05-18T02:40:40.303Z,-89.77888
2023-05-18T02:45:41.233Z,-90.1154
2023-05-18T02:55:42.615Z,-90.3079
2023-05-18T03:00:43.526Z,-90.57064
2023-05-18T03:05:44.458Z,-90.87518
2023-05-18T03:10:45.294Z,-90.79874
2023-05-18T03:15:46.162Z,-90.97605
2023-05-18T03:20:47.038Z,-90.97227
2023-05-18T03:25:47.985Z,-91.07931
2023-05-18T03:30:48.938Z,-91.03146
2023-05-18T03:35:50.003Z,-91.25546
2023-05-18T03:40:50.981Z,-91.31962
2023-05-18T03:45:52.041Z,-92.05753
2023-05-18T03:50:53.025Z,-92.5218
2023-05-18T03:55:54.004Z,-92.88691
2023-05-18T04:00:54.910Z,-93.12133
2023-05-18T04:05:55.921Z,-93.76385
2023-05-18T04:10:56.834Z,-94.31074
2023-05-18T04:15:57.737Z,-94.40468
2023-05-18T04:20:58.678Z,-94.42137
2023-05-18T04:25:59.584Z,-94.87126
2023-05-18T04:31:00.496Z,-94.63365
2023-05-18T04:36:01.470Z,-95.31616
2023-05-18T04:41:02.415Z,-95.16672
2023-05-18T04:46:03.467Z,-95.25207
2023-05-18T04:51:04.376Z,-95.71311
2023-05-18T04:56:05.264Z,-95.9285
2023-05-18T05:01:06.163Z,-96.03572
2023-05-18T05:06:07.083Z,-95.85391
2023-05-18T05:11:07.955Z,-95.95465
2023-05-18T05:16:09.043Z,-96.32136
2023-05-18T05:21:09.995Z,-96.5827
2023-05-18T05:26:10.945Z,-96.53799
2023-05-18T05:31:11.920Z,-96.81696
2023-05-18T05:36:13.092Z,-96.7286
2023-05-18T05:41:14.046Z,-97.8781
2023-05-18T05:46:15.012Z,-98.34354
2023-05-18T05:51:15.963Z,-99.04401
2023-05-18T05:56:16.900Z,-98.82464
2023-05-18T06:01:17.799Z,-98.53112
2023-05-18T06:06:18.796Z,-98.85774
2023-05-18T06:11:19.723Z,-98.77304
2023-05-18T06:16:20.628Z,-98.57878
2023-05-18T06:21:21.531Z,-98.55202
2023-05-18T06:26:22.420Z,-98.73229
2023-05-18T06:31:23.444Z,-98.45902
2023-05-18T06:36:24.374Z,-98.7066
2023-05-18T06:41:25.262Z,-98.86302
2023-05-18T06:46:26.493Z,-98.55666
2023-05-18T06:51:27.486Z,-98.74714
2023-05-18T06:56:28.396Z,-98.42366
2023-05-18T07:01:29.370Z,-98.10805
2023-05-18T07:06:30.259Z,-98.23629
2023-05-18T07:11:31.195Z,-98.19003
2023-05-18T07:16:32.242Z,-98.30395
2023-05-18T07:21:33.198Z,-98.16549
2023-05-18T07:26:34.125Z,-97.5884
2023-05-18T07:31:35.133Z,-97.41589
2023-05-18T07:36:36.020Z,-97.5903
2023-05-18T07:41:37.037Z,-97.39439
2023-05-18T07:46:38.085Z,-97.88544
2023-05-18T07:51:39.055Z,-97.12541
2023-05-18T07:56:40.048Z,-97.11451
2023-05-18T08:01:41.048Z,-98.07011
2023-05-18T08:06:42.032Z,-98.13269
2023-05-18T08:11:43.067Z,-98.01053
2023-05-18T08:16:43.953Z,-98.44665
2023-05-18T08:21:44.938Z,-98.62939
2023-05-18T08:26:45.837Z,-98.52832
2023-05-18T08:31:49.335Z,-98.41541
2023-05-18T08:36:50.785Z,-97.86217
2023-05-18T08:41:51.699Z,-97.68038
2023-05-18T08:46:52.652Z,-98.05672
2023-05-18T08:51:53.995Z,-98.26995
2023-05-18T08:56:54.911Z,-98.34389
2023-05-18T09:01:55.916Z,-98.37599
2023-05-18T09:06:56.901Z,-98.41981
2023-05-18T09:11:57.815Z,-98.67387
2023-05-18T09:16:58.724Z,-98.04478
2023-05-18T09:21:59.620Z,-97.9993
2023-05-18T09:27:00.670Z,-97.92955
2023-05-18T09:32:01.979Z,-97.49643
2023-05-18T09:37:02.947Z,-97.45366
2023-05-18T09:42:03.847Z,-96.9052
2023-05-18T09:47:04.941Z,-97.063
2023-05-18T09:52:05.973Z,-96.85457
2023-05-18T09:57:10.412Z,-96.61889
2023-05-18T10:02:12.332Z,-96.28296
2023-05-18T10:07:13.200Z,-95.81755
2023-05-18T10:12:14.147Z,-95.71162
2023-05-18T10:17:16.612Z,-95.37895
2023-05-18T10:22:18.418Z,-94.63739
2023-05-18T10:27:19.307Z,-94.08118
2023-05-18T10:32:20.264Z,-93.88446
2023-05-18T10:37:21.152Z,-93.51614
2023-05-18T10:42:22.057Z,-93.65353
2023-05-18T10:47:23.250Z,-93.90236
2023-05-18T10:52:24.306Z,-93.71132
2023-05-18T10:57:25.198Z,-93.29062
2023-05-18T11:02:26.520Z,-93.16538
2023-05-18T11:07:27.426Z,-93.54185
2023-05-18T11:12:28.398Z,-93.65312
2023-05-18T11:17:29.323Z,-92.88803
2023-05-18T11:22:30.297Z,-93.18437
2023-05-18T11:27:31.205Z,-92.69666
2023-05-18T11:32:32.447Z,-92.11408
2023-05-18T11:37:33.753Z,-91.71838
2023-05-18T11:42:34.744Z,-90.67291
2023-05-18T11:47:35.642Z,-90.50447
2023-05-18T11:52:36.528Z,-91.21459
2023-05-18T11:57:37.411Z,-91.20809
2023-05-18T12:02:38.454Z,-91.37101
2023-05-18T12:07:39.484Z,-91.55419
2023-05-18T12:12:40.665Z,-91.23178
2023-05-18T12:17:41.618Z,-91.62604
2023-05-18T12:22:42.588Z,-90.94622
2023-05-18T12:27:43.491Z,-89.97171
2023-05-18T12:32:44.454Z,-90.03893
2023-05-18T12:37:46.269Z,-90.05135
2023-05-18T12:42:47.442Z,-89.1934
2023-05-18T12:47:48.446Z,-89.1225
2023-05-18T12:52:49.343Z,-89.38517
2023-05-18T12:57:50.275Z,-89.1912
2023-05-18T13:02:51.391Z,-88.4993
2023-05-18T13:07:53.034Z,-87.73087
2023-05-18T13:12:54.194Z,-87.37156
2023-05-18T13:17:55.188Z,-86.74539
2023-05-18T13:22:56.122Z,-86.60103
2023-05-18T13:27:56.997Z,-86.54634
2023-05-18T13:37:58.370Z,-86.22627
2023-05-18T13:42:59.273Z,-85.22358
2023-05-18T13:48:00.297Z,-85.28976
2023-05-18T13:53:01.311Z,-85.5939
2023-05-18T13:58:02.212Z,-84.84984
2023-05-18T14:03:03.228Z,-84.15801
2023-05-18T14:08:04.167Z,-83.66039
2023-05-18T14:23:16.051Z,-82.97486
2023-05-18T14:28:16.979Z,-83.16143
2023-05-18T14:33:17.962Z,-82.6552
2023-05-18T14:38:18.872Z,-82.85236
2023-05-18T14:43:19.788Z,-82.60205
2023-05-18T14:48:20.713Z,-82.08044
2023-05-18T14:53:21.608Z,-82.21412
2023-05-18T14:58:22.528Z,-82.3074
2023-05-18T15:03:24.455Z,-82.17498
2023-05-18T15:08:27.439Z,-82.2088
2023-05-18T15:13:28.354Z,-82.23525
2023-05-18T15:18:29.249Z,-81.98559
2023-05-18T15:23:30.149Z,-82.31584
2023-05-18T15:28:31.068Z,-82.26315
2023-05-18T15:33:32.001Z,-81.82826
2023-05-18T15:38:32.910Z,-81.48834
2023-05-18T15:43:33.860Z,-81.40399
2023-05-18T15:48:34.744Z,-81.29059
2023-05-18T15:53:35.662Z,-81.21521
2023-05-18T15:58:36.573Z,-81.23316
2023-05-18T16:03:37.912Z,-81.73569
2023-05-18T16:08:38.859Z,-81.42608
2023-05-18T16:13:39.745Z,-81.75725
2023-05-18T16:18:40.664Z,-81.46007
2023-05-18T16:23:41.640Z,-81.32563
2023-05-18T16:28:42.537Z,-81.55605
2023-05-18T16:33:43.528Z,-81.58974
2023-05-18T16:38:44.483Z,-81.81419
2023-05-18T16:43:45.335Z,-81.83646
2023-05-18T16:48:46.227Z,-82.22637
2023-05-18T16:53:47.123Z,-81.92272
2023-05-18T16:58:48.162Z,-81.53626
2023-05-18T17:03:49.199Z,-81.65864
2023-05-18T17:08:50.167Z,-81.43799
2023-05-18T17:13:51.049Z,-81.63285
2023-05-18T17:18:52.480Z,-81.17146
2023-05-18T17:23:53.534Z,-81.22943
2023-05-18T17:28:54.456Z,-81.08815
2023-05-18T17:33:55.374Z,-80.79745
2023-05-18T17:38:56.312Z,-80.71343
2023-05-18T17:43:57.272Z,-80.46703
2023-05-18T17:48:58.510Z,-80.23976
2023-05-18T17:53:59.439Z,-80.44209
2023-05-18T17:59:00.360Z,-80.67644
2023-05-18T18:04:01.464Z,-80.80696
2023-05-18T18:09:02.501Z,-81.0966
2023-05-18T18:14:03.485Z,-81.43605
2023-05-18T18:19:04.393Z,-81.32345
2023-05-18T18:24:05.385Z,-81.63357
2023-05-18T18:29:06.275Z,-81.91028
2023-05-18T18:34:07.203Z,-81.79234
2023-05-18T18:39:08.203Z,-81.56931
2023-05-18T18:44:09.120Z,-81.91664
2023-05-18T18:49:10.076Z,-81.93203
2023-05-18T18:54:11.002Z,-82.62937
2023-05-18T18:59:11.914Z,-82.97555
2023-05-18T19:04:12.858Z,-83.39082
2023-05-18T19:09:13.834Z,-83.81701
2023-05-18T19:14:14.830Z,-84.09149
2023-05-18T19:19:16.028Z,-84.55575
2023-05-18T19:24:17.000Z,-84.89194
2023-05-18T19:29:17.928Z,-85.28023
2023-05-18T19:34:18.807Z,-85.74426
2023-05-18T19:39:19.682Z,-86.13563
2023-05-18T19:44:20.590Z,-86.0838
2023-05-18T19:49:21.466Z,-86.08631
2023-05-18T19:54:22.399Z,-86.35616
2023-05-18T19:59:23.387Z,-86.67601
2023-05-18T20:04:24.850Z,-86.54679
2023-05-18T20:09:26.036Z,-86.90526
2023-05-18T20:14:27.151Z,-87.57723
2023-05-18T20:19:28.335Z,-88.54169
2023-05-18T20:24:29.381Z,-89.00646
2023-05-18T20:29:30.308Z,-89.34393
2023-05-18T20:34:31.324Z,-89.80279
2023-05-18T20:39:32.216Z,-89.79313
2023-05-18T20:44:33.132Z,-90.19212
2023-05-18T20:49:34.050Z,-90.02081
2023-05-18T20:54:34.970Z,-89.96492
2023-05-18T20:59:35.856Z,-90.12503
2023-05-18T21:04:36.891Z,-89.63319
2023-05-18T21:09:37.742Z,-89.30341
2023-05-18T21:14:38.633Z,-89.7144
2023-05-18T21:19:39.510Z,-89.87967
2023-05-18T21:24:40.376Z,-89.62718
2023-05-18T21:29:41.283Z,-89.54203
2023-05-18T21:34:43.632Z,-89.62436
2023-05-18T21:39:44.734Z,-89.71426
2023-05-18T21:44:45.754Z,-89.73624
2023-05-18T21:49:46.631Z,-89.87349
2023-05-18T21:54:47.526Z,-89.63034
2023-05-18T21:59:48.429Z,-90.35194
2023-05-18T22:04:49.316Z,-89.90885
2023-05-18T22:09:50.221Z,-90.80483
2023-05-18T22:14:51.122Z,-90.64328
2023-05-18T22:19:52.036Z,-90.51343
2023-05-18T22:24:52.972Z,-90.58207
2023-05-18T22:29:53.849Z,-90.85237
2023-05-18T22:34:54.736Z,-90.8561
2023-05-18T22:39:55.644Z,-90.70657
2023-05-18T22:44:56.554Z,-90.41742
2023-05-18T22:49:57.441Z,-90.4884
2023-05-18T22:54:58.330Z,-89.97083
2023-05-18T22:59:59.286Z,-90.37071
2023-05-18T23:05:00.390Z,-90.42082
2023-05-18T23:10:01.363Z,-90.43095
2023-05-18T23:15:02.377Z,-90.3438
2023-05-18T23:20:03.272Z,-90.34194
2023-05-18T23:25:04.163Z,-90.24249
2023-05-18T23:30:05.082Z,-89.9742
2023-05-18T23:35:06.073Z,-89.92086
2023-05-18T23:40:07.037Z,-89.82149
2023-05-18T23:45:07.939Z,-90.16872
2023-05-18T23:50:08.881Z,-89.64806
2023-05-18T23:55:09.764Z,-89.71699
