createdAt,value
2022-12-09T00:02:13.238Z,0.24
2022-12-09T00:04:41.467Z,0.29
2022-12-09T00:07:09.365Z,0.22
2022-12-09T00:09:37.425Z,0.26
2022-12-09T00:12:05.638Z,0.20
2022-12-09T00:14:33.696Z,-0.10
2022-12-09T00:17:03.224Z,0.01
2022-12-09T00:19:31.502Z,-0.03
2022-12-09T00:21:59.505Z,-0.28
2022-12-09T00:24:27.297Z,-0.16
2022-12-09T00:26:55.198Z,-0.03
2022-12-09T00:29:22.973Z,-0.13
2022-12-09T00:31:51.103Z,0.01
2022-12-09T00:34:20.579Z,-0.03
2022-12-09T00:36:51.595Z,0.00
2022-12-09T00:39:19.633Z,0.02
2022-12-09T00:41:49.200Z,-0.06
2022-12-09T00:44:17.208Z,-0.26
2022-12-09T00:46:45.336Z,-0.19
2022-12-09T00:49:13.359Z,-0.19
2022-12-09T00:51:42.640Z,-0.33
2022-12-09T00:54:10.785Z,-0.29
2022-12-09T00:56:38.724Z,-0.37
2022-12-09T00:59:06.635Z,-0.34
2022-12-09T01:01:34.631Z,-0.28
2022-12-09T01:04:03.240Z,-0.25
2022-12-09T01:06:31.580Z,-0.23
2022-12-09T01:09:00.891Z,-0.13
2022-12-09T01:11:30.610Z,-0.09
2022-12-09T01:14:01.521Z,-0.36
2022-12-09T01:16:34.571Z,-0.18
2022-12-09T01:19:04.310Z,-0.33
2022-12-09T01:21:33.163Z,-0.35
2022-12-09T01:24:03.377Z,-0.31
2022-12-09T01:26:31.272Z,-0.35
2022-12-09T01:28:59.455Z,-0.46
2022-12-09T01:31:27.570Z,-0.51
2022-12-09T01:33:56.261Z,-0.52
2022-12-09T01:36:26.223Z,-0.51
2022-12-09T01:38:54.789Z,-0.46
2022-12-09T01:41:25.075Z,-0.50
2022-12-09T01:44:15.770Z,-0.58
2022-12-09T01:46:43.873Z,-0.69
2022-12-09T01:49:17.674Z,-0.77
2022-12-09T01:51:47.904Z,-0.82
2022-12-09T01:54:16.115Z,-0.79
2022-12-09T01:56:45.608Z,-0.81
2022-12-09T01:59:16.519Z,-0.73
2022-12-09T02:01:49.476Z,-0.64
2022-12-09T02:04:17.920Z,-0.60
2022-12-09T02:06:46.034Z,-0.54
2022-12-09T02:09:14.188Z,-0.42
2022-12-09T02:11:59.085Z,-0.25
2022-12-09T02:14:33.089Z,-0.24
2022-12-09T02:17:17.562Z,-0.17
2022-12-09T02:20:01.463Z,-0.14
2022-12-09T02:22:34.142Z,-0.26
2022-12-09T02:25:13.332Z,-0.15
2022-12-09T02:27:49.714Z,-0.09
2022-12-09T02:30:20.790Z,-0.09
2022-12-09T02:33:21.946Z,-0.07
2022-12-09T02:35:56.019Z,0.01
2022-12-09T02:38:27.896Z,-0.37
2022-12-09T02:41:02.276Z,-0.33
2022-12-09T02:43:35.714Z,-0.40
2022-12-09T02:46:06.170Z,-0.35
2022-12-09T02:48:38.766Z,-0.19
2022-12-09T02:51:11.380Z,-0.05
2022-12-09T02:53:41.449Z,0.01
2022-12-09T02:56:10.378Z,0.09
2022-12-09T02:58:38.277Z,0.10
2022-12-09T03:01:07.360Z,0.16
2022-12-09T03:03:37.443Z,0.18
2022-12-09T03:06:10.986Z,0.24
2022-12-09T03:08:47.516Z,0.22
2022-12-09T03:11:18.092Z,0.25
2022-12-09T03:13:53.385Z,0.33
2022-12-09T03:16:28.884Z,0.29
2022-12-09T03:19:00.661Z,0.32
2022-12-09T03:21:32.899Z,0.35
2022-12-09T03:24:03.196Z,0.29
2022-12-09T03:26:33.369Z,0.30
2022-12-09T03:29:04.819Z,0.29
2022-12-09T03:31:35.809Z,0.26
2022-12-09T03:34:07.807Z,0.22
2022-12-09T03:36:40.943Z,0.27
2022-12-09T03:39:14.469Z,0.20
2022-12-09T03:41:46.410Z,0.25
2022-12-09T03:44:20.778Z,0.33
2022-12-09T03:46:49.195Z,0.32
2022-12-09T03:49:17.283Z,0.16
2022-12-09T03:51:55.570Z,0.16
2022-12-09T03:54:27.797Z,-0.01
2022-12-09T03:56:57.786Z,0.16
2022-12-09T03:59:29.519Z,0.16
2022-12-09T04:01:58.228Z,0.16
2022-12-09T04:04:26.235Z,0.10
2022-12-09T04:06:56.137Z,0.19
2022-12-09T04:09:24.215Z,-0.02
2022-12-09T04:11:52.415Z,0.10
2022-12-09T04:14:20.544Z,0.15
2022-12-09T04:16:48.423Z,0.15
2022-12-09T04:19:16.301Z,0.22
2022-12-09T04:21:44.221Z,0.26
2022-12-09T04:24:14.233Z,0.18
2022-12-09T04:26:44.951Z,0.05
2022-12-09T04:29:13.314Z,-0.07
2022-12-09T04:31:41.499Z,0.02
2022-12-09T04:34:10.173Z,-0.02
2022-12-09T04:36:39.566Z,0.07
2022-12-09T04:39:08.297Z,0.01
2022-12-09T04:41:38.219Z,0.10
2022-12-09T04:44:06.694Z,0.26
2022-12-09T04:46:35.042Z,0.11
2022-12-09T04:49:04.679Z,0.24
2022-12-09T04:51:39.095Z,0.28
2022-12-09T04:54:08.996Z,0.15
2022-12-09T04:56:38.267Z,0.04
2022-12-09T04:59:06.834Z,0.13
2022-12-09T05:01:35.515Z,0.20
2022-12-09T05:04:04.361Z,0.20
2022-12-09T05:06:32.834Z,0.16
2022-12-09T05:09:01.211Z,0.27
2022-12-09T05:11:29.712Z,0.07
2022-12-09T05:13:59.163Z,-0.01
2022-12-09T05:16:27.316Z,-0.17
2022-12-09T05:18:55.547Z,-0.05
2022-12-09T05:21:23.829Z,0.01
2022-12-09T05:23:51.821Z,0.00
2022-12-09T05:26:50.145Z,-0.13
2022-12-09T05:29:22.549Z,-0.08
2022-12-09T05:31:51.787Z,-0.16
2022-12-09T05:34:19.984Z,-0.13
2022-12-09T05:36:48.617Z,-0.08
2022-12-09T05:39:16.517Z,-0.04
2022-12-09T05:41:46.639Z,-0.06
2022-12-09T05:44:14.657Z,-0.08
2022-12-09T05:46:44.100Z,-0.13
2022-12-09T05:49:12.083Z,-0.35
2022-12-09T05:51:40.275Z,-0.33
2022-12-09T05:54:08.390Z,-0.34
2022-12-09T05:56:37.082Z,-0.19
2022-12-09T05:59:06.145Z,-0.20
2022-12-09T06:01:34.179Z,-0.18
2022-12-09T06:04:03.959Z,-0.14
2022-12-09T06:06:32.358Z,-0.09
2022-12-09T06:09:03.213Z,-0.13
2022-12-09T06:11:32.618Z,-0.14
2022-12-09T06:14:00.914Z,-0.16
2022-12-09T06:16:29.037Z,-0.14
2022-12-09T06:18:57.714Z,-0.13
2022-12-09T06:21:27.364Z,-0.10
2022-12-09T06:23:56.223Z,-0.06
2022-12-09T06:26:26.948Z,0.03
2022-12-09T06:28:56.882Z,-0.02
2022-12-09T06:31:25.892Z,0.02
2022-12-09T06:33:56.496Z,0.03
2022-12-09T06:36:27.993Z,0.12
2022-12-09T06:38:57.018Z,0.12
2022-12-09T06:41:26.952Z,0.18
2022-12-09T06:43:55.026Z,0.19
2022-12-09T06:46:24.832Z,0.13
2022-12-09T06:48:54.090Z,0.20
2022-12-09T06:51:23.652Z,0.04
2022-12-09T06:53:54.209Z,0.15
2022-12-09T06:56:22.444Z,0.23
2022-12-09T06:58:51.324Z,0.19
2022-12-09T07:01:22.773Z,0.23
2022-12-09T07:04:00.251Z,0.26
2022-12-09T07:06:31.110Z,0.28
2022-12-09T07:09:02.094Z,0.22
2022-12-09T07:11:31.061Z,0.27
2022-12-09T07:13:59.666Z,0.33
2022-12-09T07:16:30.151Z,0.35
2022-12-09T07:18:58.531Z,0.38
2022-12-09T07:21:26.942Z,0.31
2022-12-09T07:23:55.408Z,0.24
2022-12-09T07:26:25.661Z,0.33
2022-12-09T07:28:53.779Z,0.34
2022-12-09T07:31:25.007Z,0.43
2022-12-09T07:33:55.215Z,0.25
2022-12-09T07:36:25.145Z,0.15
2022-12-09T07:38:56.408Z,0.15
2022-12-09T07:41:26.560Z,0.12
2022-12-09T07:43:54.557Z,0.33
2022-12-09T07:46:24.354Z,0.31
2022-12-09T07:48:52.824Z,0.42
2022-12-09T07:51:21.655Z,0.45
2022-12-09T07:53:49.694Z,0.52
2022-12-09T07:56:19.413Z,0.39
2022-12-09T07:58:51.258Z,0.62
2022-12-09T08:01:21.079Z,0.49
2022-12-09T08:03:50.596Z,0.44
2022-12-09T08:06:22.652Z,0.59
2022-12-09T08:08:51.282Z,0.63
2022-12-09T08:11:21.597Z,0.63
2022-12-09T08:13:55.110Z,0.59
2022-12-09T08:16:24.284Z,0.63
2022-12-09T08:18:55.940Z,0.67
2022-12-09T08:21:26.417Z,0.69
2022-12-09T08:23:56.220Z,0.57
2022-12-09T08:26:27.147Z,0.28
2022-12-09T08:28:57.267Z,0.52
2022-12-09T08:31:27.528Z,0.41
2022-12-09T08:33:56.152Z,0.40
2022-12-09T08:36:26.452Z,-0.03
2022-12-09T08:38:56.139Z,-0.12
2022-12-09T08:41:35.360Z,0.02
2022-12-09T08:44:07.186Z,0.28
2022-12-09T08:46:37.372Z,0.08
2022-12-09T08:49:09.341Z,0.22
2022-12-09T08:51:38.282Z,0.05
2022-12-09T08:54:07.775Z,-0.04
2022-12-09T08:56:36.774Z,-0.22
2022-12-09T08:59:07.159Z,0.08
2022-12-09T09:01:36.429Z,0.35
2022-12-09T09:04:07.598Z,0.51
2022-12-09T09:06:37.267Z,0.69
2022-12-09T09:09:07.908Z,0.86
2022-12-09T09:11:42.449Z,0.84
2022-12-09T09:14:14.951Z,0.64
2022-12-09T09:16:45.796Z,0.77
2022-12-09T09:19:18.706Z,0.87
2022-12-09T09:21:47.213Z,0.96
2022-12-09T09:24:18.183Z,0.99
2022-12-09T09:26:47.654Z,0.91
2022-12-09T09:29:19.053Z,0.90
2022-12-09T09:31:48.796Z,0.98
2022-12-09T09:34:19.116Z,0.84
2022-12-09T09:36:50.497Z,0.44
2022-12-09T09:39:18.650Z,0.22
2022-12-09T09:41:52.927Z,0.43
2022-12-09T09:44:29.000Z,0.52
2022-12-09T09:46:58.549Z,0.80
2022-12-09T09:49:33.875Z,0.93
2022-12-09T09:52:07.300Z,0.72
2022-12-09T09:54:36.424Z,0.97
2022-12-09T09:57:14.256Z,1.05
2022-12-09T09:59:52.359Z,0.99
2022-12-09T10:02:37.554Z,1.30
2022-12-09T10:05:14.632Z,1.34
2022-12-09T10:07:45.172Z,0.94
2022-12-09T10:10:22.287Z,0.84
2022-12-09T10:13:08.339Z,0.82
2022-12-09T10:15:47.193Z,0.53
2022-12-09T10:18:21.820Z,0.47
2022-12-09T10:20:50.485Z,0.52
2022-12-09T10:23:20.790Z,0.63
2022-12-09T10:25:52.172Z,0.87
2022-12-09T10:28:24.092Z,0.29
2022-12-09T10:30:56.500Z,0.57
2022-12-09T10:33:30.629Z,0.29
2022-12-09T10:35:59.376Z,0.23
2022-12-09T10:38:33.034Z,0.63
2022-12-09T10:41:08.670Z,0.37
2022-12-09T10:43:38.833Z,0.23
2022-12-09T10:46:20.395Z,0.39
2022-12-09T10:48:55.950Z,0.46
2022-12-09T10:51:26.998Z,0.33
2022-12-09T10:54:00.427Z,0.44
2022-12-09T10:57:23.488Z,0.87
2022-12-09T11:00:02.055Z,0.18
2022-12-09T11:02:33.994Z,0.34
2022-12-09T11:05:25.440Z,0.25
2022-12-09T11:07:55.738Z,0.27
2022-12-09T11:10:26.808Z,0.46
2022-12-09T11:13:01.691Z,0.67
2022-12-09T11:15:36.734Z,0.85
2022-12-09T11:18:20.111Z,0.81
2022-12-09T11:20:57.048Z,0.22
2022-12-09T11:23:27.135Z,0.22
2022-12-09T11:25:58.623Z,0.35
2022-12-09T11:28:30.149Z,0.25
2022-12-09T11:33:57.112Z,0.09
2022-12-09T11:36:31.256Z,0.13
2022-12-09T11:39:16.727Z,0.39
2022-12-09T11:42:11.449Z,0.34
2022-12-09T11:44:45.240Z,-0.02
2022-12-09T11:47:23.006Z,0.37
2022-12-09T11:49:55.992Z,0.58
2022-12-09T11:52:30.364Z,0.42
2022-12-09T11:55:11.472Z,0.19
2022-12-09T11:57:44.968Z,0.37
2022-12-09T12:00:21.129Z,-0.12
2022-12-09T12:02:56.667Z,0.24
2022-12-09T12:05:31.014Z,0.25
2022-12-09T12:08:09.688Z,0.38
2022-12-09T12:10:43.194Z,0.51
2022-12-09T12:13:17.979Z,0.46
2022-12-09T12:15:53.291Z,0.47
2022-12-09T12:18:23.359Z,0.44
2022-12-09T12:21:12.393Z,0.42
2022-12-09T12:23:57.538Z,0.33
2022-12-09T12:26:30.280Z,0.58
2022-12-09T12:29:12.345Z,0.31
2022-12-09T12:32:01.511Z,0.12
2022-12-09T12:34:39.650Z,0.42
2022-12-09T12:37:26.039Z,0.10
2022-12-09T12:40:10.115Z,-0.38
2022-12-09T12:43:07.871Z,0.11
2022-12-09T12:46:03.619Z,0.14
2022-12-09T12:48:44.052Z,0.31
2022-12-09T12:51:25.631Z,0.36
2022-12-09T12:54:09.651Z,0.19
2022-12-09T12:56:47.243Z,-0.04
2022-12-09T12:59:24.201Z,0.27
2022-12-09T13:01:55.228Z,-0.04
2022-12-09T13:04:27.315Z,-0.22
2022-12-09T13:07:01.566Z,-0.06
2022-12-09T13:09:37.922Z,-0.29
2022-12-09T13:12:12.968Z,-0.16
2022-12-09T13:14:52.624Z,-0.22
2022-12-09T13:17:25.680Z,-0.20
2022-12-09T13:19:57.240Z,-0.34
2022-12-09T13:22:31.262Z,-0.12
2022-12-09T13:25:19.443Z,-0.34
2022-12-09T13:27:54.421Z,-0.22
2022-12-09T13:30:27.355Z,0.05
2022-12-09T13:33:19.153Z,0.03
2022-12-09T13:35:55.575Z,-0.05
2022-12-09T13:38:33.665Z,0.12
2022-12-09T13:41:59.142Z,-0.29
2022-12-09T13:44:32.736Z,-0.04
2022-12-09T13:47:24.306Z,-0.22
2022-12-09T13:50:01.708Z,0.07
2022-12-09T13:52:50.014Z,-0.12
2022-12-09T13:55:39.581Z,-0.50
2022-12-09T13:58:31.481Z,-0.55
2022-12-09T14:01:05.339Z,-0.22
2022-12-09T14:03:36.475Z,-0.03
2022-12-09T14:06:17.358Z,-0.31
2022-12-09T14:08:49.970Z,-0.16
2022-12-09T14:11:48.158Z,-0.18
2022-12-09T14:15:07.350Z,0.00
2022-12-09T14:18:03.815Z,-0.26
2022-12-09T14:20:37.970Z,-0.49
2022-12-09T14:23:26.920Z,-0.53
2022-12-09T14:26:01.187Z,-0.78
2022-12-09T14:28:56.848Z,-0.60
2022-12-09T14:32:03.828Z,-0.31
2022-12-09T14:34:40.266Z,-0.43
2022-12-09T14:37:37.362Z,-0.70
2022-12-09T14:40:34.757Z,-0.56
2022-12-09T14:43:14.930Z,-0.59
2022-12-09T14:45:50.394Z,-0.58
2022-12-09T14:48:24.181Z,-0.59
2022-12-09T14:51:10.062Z,-0.56
2022-12-09T14:53:39.561Z,-0.57
2022-12-09T14:56:08.288Z,-0.75
2022-12-09T14:58:36.330Z,-0.85
2022-12-09T15:01:07.002Z,-0.46
2022-12-09T15:03:44.791Z,-0.49
2022-12-09T15:06:18.584Z,-0.63
2022-12-09T15:08:47.458Z,-0.76
2022-12-09T15:11:19.432Z,-0.69
2022-12-09T15:13:50.499Z,-0.87
2022-12-09T15:16:21.347Z,-0.87
2022-12-09T15:18:54.187Z,-0.81
2022-12-09T15:21:29.827Z,-0.75
2022-12-09T15:24:01.179Z,-0.84
2022-12-09T15:26:30.916Z,-0.96
2022-12-09T15:29:01.135Z,-0.75
2022-12-09T15:31:31.032Z,-0.59
2022-12-09T15:34:08.803Z,-0.60
2022-12-09T15:36:39.506Z,-0.57
2022-12-09T15:39:11.176Z,-0.74
2022-12-09T15:42:01.066Z,-0.76
2022-12-09T15:44:32.729Z,-0.80
2022-12-09T15:47:10.307Z,-0.81
2022-12-09T15:49:45.559Z,-0.69
2022-12-09T15:52:15.760Z,-0.53
2022-12-09T15:54:46.157Z,-0.45
2022-12-09T15:57:18.085Z,-0.58
2022-12-09T15:59:55.825Z,-0.68
2022-12-09T16:02:27.575Z,-0.61
2022-12-09T16:05:00.631Z,-0.72
2022-12-09T16:07:32.820Z,-0.83
2022-12-09T16:10:11.875Z,-0.85
2022-12-09T16:12:43.415Z,-0.72
2022-12-09T16:15:14.239Z,-0.73
2022-12-09T16:17:54.257Z,-1.04
2022-12-09T16:20:34.177Z,-0.71
2022-12-09T16:23:02.526Z,-0.76
2022-12-09T16:25:38.013Z,-0.96
2022-12-09T16:28:07.580Z,-1.01
2022-12-09T16:30:49.694Z,-1.27
2022-12-09T16:33:19.847Z,-1.24
2022-12-09T16:35:59.165Z,-1.19
2022-12-09T16:38:27.427Z,-1.00
2022-12-09T16:41:13.508Z,-1.00
2022-12-09T16:44:02.309Z,-0.89
2022-12-09T16:46:39.591Z,-1.04
2022-12-09T16:49:08.493Z,-0.87
2022-12-09T16:51:38.917Z,-0.91
2022-12-09T16:54:20.109Z,-0.92
2022-12-09T16:56:49.928Z,-0.77
2022-12-09T16:59:18.064Z,-0.69
2022-12-09T17:01:46.566Z,-0.73
2022-12-09T17:04:17.484Z,-0.86
2022-12-09T17:06:47.535Z,-0.83
2022-12-09T17:09:15.553Z,-0.89
2022-12-09T17:11:48.555Z,-0.82
2022-12-09T17:14:19.998Z,-0.94
2022-12-09T17:16:48.250Z,-0.89
2022-12-09T17:19:16.504Z,-0.96
2022-12-09T17:21:44.662Z,-0.93
2022-12-09T17:24:14.012Z,-1.16
2022-12-09T17:26:42.543Z,-1.28
2022-12-09T17:29:10.932Z,-1.24
2022-12-09T17:31:38.985Z,-1.24
2022-12-09T17:34:07.210Z,-1.21
2022-12-09T17:36:35.162Z,-0.97
2022-12-09T17:39:07.546Z,-0.87
2022-12-09T17:41:37.117Z,-0.88
2022-12-09T17:44:05.358Z,-1.09
2022-12-09T17:46:33.395Z,-1.22
2022-12-09T17:49:02.082Z,-1.07
2022-12-09T17:51:35.601Z,-0.90
2022-12-09T17:54:04.411Z,-0.87
2022-12-09T17:56:32.553Z,-0.93
2022-12-09T17:59:04.094Z,-0.76
2022-12-09T18:01:34.255Z,-0.75
2022-12-09T18:04:08.099Z,-0.69
2022-12-09T18:06:38.172Z,-0.71
2022-12-09T18:09:08.330Z,-0.81
2022-12-09T18:11:36.604Z,-0.72
2022-12-09T18:14:07.202Z,-0.92
2022-12-09T18:16:35.634Z,-1.02
2022-12-09T18:19:05.490Z,-0.91
2022-12-09T18:21:34.608Z,-0.89
2022-12-09T18:24:03.004Z,-1.06
2022-12-09T18:26:36.670Z,-1.19
2022-12-09T18:29:09.479Z,-1.17
2022-12-09T18:31:37.557Z,-0.95
2022-12-09T18:34:05.957Z,-0.78
2022-12-09T18:36:33.890Z,-0.70
2022-12-09T18:39:02.929Z,-0.73
2022-12-09T18:41:32.725Z,-0.90
2022-12-09T18:44:03.669Z,-1.00
2022-12-09T18:46:35.602Z,-0.98
2022-12-09T18:49:05.962Z,-1.06
2022-12-09T18:51:34.018Z,-0.85
2022-12-09T18:54:03.712Z,-0.80
2022-12-09T18:56:32.621Z,-1.27
2022-12-09T18:59:09.190Z,-1.29
2022-12-09T19:01:43.550Z,-1.32
2022-12-09T19:04:17.197Z,-1.39
2022-12-09T19:06:47.516Z,-1.38
2022-12-09T19:09:17.801Z,-1.21
2022-12-09T19:11:47.228Z,-1.29
2022-12-09T19:14:16.287Z,-1.26
2022-12-09T19:16:46.953Z,-1.12
2022-12-09T19:19:17.340Z,-1.28
2022-12-09T19:21:45.892Z,-1.18
2022-12-09T19:24:22.932Z,-1.26
2022-12-09T19:26:53.186Z,-1.33
2022-12-09T19:29:24.597Z,-1.24
2022-12-09T19:31:57.145Z,-1.26
2022-12-09T19:34:27.040Z,-1.28
2022-12-09T19:36:57.371Z,-1.01
2022-12-09T19:39:30.046Z,-0.94
2022-12-09T19:41:58.635Z,-1.09
2022-12-09T19:47:18.157Z,-0.95
2022-12-09T19:49:46.214Z,-0.90
2022-12-09T19:52:14.245Z,-0.76
2022-12-09T19:54:42.891Z,-0.70
2022-12-09T19:57:10.827Z,-0.76
2022-12-09T19:59:38.807Z,-0.79
2022-12-09T20:02:12.033Z,-0.96
2022-12-09T20:04:50.290Z,-1.04
2022-12-09T20:07:19.093Z,-0.95
2022-12-09T20:09:47.495Z,-0.97
2022-12-09T20:12:15.682Z,-1.11
2022-12-09T20:14:44.091Z,-1.10
2022-12-09T20:17:17.308Z,-1.12
2022-12-09T20:19:48.353Z,-1.10
2022-12-09T20:22:16.385Z,-1.07
2022-12-09T20:24:44.529Z,-1.01
2022-12-09T20:27:12.674Z,-1.04
2022-12-09T20:29:40.469Z,-0.96
2022-12-09T20:32:09.482Z,-1.00
2022-12-09T20:34:40.318Z,-0.97
2022-12-09T20:37:10.403Z,-1.13
2022-12-09T20:39:38.780Z,-0.96
2022-12-09T20:42:07.021Z,-1.01
2022-12-09T20:44:35.257Z,-0.98
2022-12-09T20:47:03.533Z,-1.10
2022-12-09T20:49:31.667Z,-0.97
2022-12-09T20:52:00.298Z,-0.85
2022-12-09T20:54:29.771Z,-0.92
2022-12-09T20:56:58.272Z,-1.09
2022-12-09T20:59:26.325Z,-1.14
2022-12-09T21:01:56.020Z,-1.11
2022-12-09T21:04:24.324Z,-1.10
2022-12-09T21:06:52.649Z,-0.96
2022-12-09T21:09:24.699Z,-0.87
2022-12-09T21:11:54.912Z,-0.79
2022-12-09T21:14:25.681Z,-0.90
2022-12-09T21:16:58.490Z,-0.79
2022-12-09T21:19:30.012Z,-0.88
2022-12-09T21:21:58.047Z,-0.78
2022-12-09T21:24:26.301Z,-0.87
2022-12-09T21:26:57.325Z,-0.87
2022-12-09T21:29:33.494Z,-0.99
2022-12-09T21:32:02.646Z,-0.91
2022-12-09T21:34:30.817Z,-0.83
2022-12-09T21:36:58.833Z,-0.90
2022-12-09T21:39:27.613Z,-0.93
2022-12-09T21:42:02.914Z,-0.84
2022-12-09T21:44:30.792Z,-0.78
2022-12-09T21:46:58.728Z,-0.78
2022-12-09T21:49:29.636Z,-0.67
2022-12-09T21:51:57.655Z,-0.63
2022-12-09T21:54:25.961Z,-0.60
2022-12-09T21:56:54.349Z,-0.82
2022-12-09T21:59:23.890Z,-0.71
2022-12-09T22:01:52.265Z,-0.91
2022-12-09T22:04:20.461Z,-0.76
2022-12-09T22:06:49.838Z,-0.67
2022-12-09T22:09:20.777Z,-0.75
2022-12-09T22:11:48.646Z,-0.68
2022-12-09T22:14:16.919Z,-0.65
2022-12-09T22:16:47.220Z,-0.64
2022-12-09T22:19:20.829Z,-0.63
2022-12-09T22:21:52.004Z,-0.67
2022-12-09T22:24:20.183Z,-0.81
2022-12-09T22:26:48.286Z,-0.65
2022-12-09T22:29:17.735Z,-0.62
2022-12-09T22:31:48.226Z,-0.62
2022-12-09T22:34:17.578Z,-0.58
2022-12-09T22:36:49.150Z,-0.68
2022-12-09T22:39:21.511Z,-0.72
2022-12-09T22:41:49.666Z,-0.79
2022-12-09T22:44:20.760Z,-0.84
2022-12-09T22:46:50.562Z,-0.85
2022-12-09T22:49:18.649Z,-0.92
2022-12-09T22:51:47.757Z,-0.93
2022-12-09T22:54:16.486Z,-0.83
2022-12-09T22:56:45.108Z,-0.94
2022-12-09T22:59:14.596Z,-0.98
2022-12-09T23:01:47.546Z,-1.00
2022-12-09T23:04:19.169Z,-1.06
2022-12-09T23:06:47.391Z,-0.96
2022-12-09T23:09:17.293Z,-1.08
2022-12-09T23:11:45.872Z,-1.08
2022-12-09T23:14:13.770Z,-0.90
2022-12-09T23:16:41.606Z,-0.84
2022-12-09T23:19:11.550Z,-0.94
2022-12-09T23:21:43.020Z,-0.80
2022-12-09T23:24:15.721Z,-0.93
2022-12-09T23:26:46.374Z,-0.86
2022-12-09T23:29:16.373Z,-1.11
2022-12-09T23:31:44.952Z,-1.16
2022-12-09T23:34:29.956Z,-1.11
2022-12-09T23:36:59.113Z,-1.25
2022-12-09T23:39:27.956Z,-1.19
2022-12-09T23:41:55.927Z,-1.16
2022-12-09T23:44:23.665Z,-1.18
2022-12-09T23:46:51.559Z,-1.13
2022-12-09T23:49:19.407Z,-1.24
2022-12-09T23:51:47.947Z,-1.17
2022-12-09T23:54:19.205Z,-1.09
2022-12-09T23:56:50.617Z,-1.29
2022-12-09T23:59:20.935Z,-1.29
