createdAt,value
2023-02-02T00:01:56.520Z,98120.00
2023-02-02T00:04:26.575Z,98121.00
2023-02-02T00:06:54.676Z,98121.00
2023-02-02T00:09:22.375Z,98115.00
2023-02-02T00:11:51.855Z,98107.00
2023-02-02T00:14:19.813Z,98105.00
2023-02-02T00:16:48.707Z,98101.00
2023-02-02T00:19:18.711Z,98088.00
2023-02-02T00:21:46.540Z,98081.00
2023-02-02T00:24:15.571Z,98085.00
2023-02-02T00:26:44.576Z,98092.00
2023-02-02T00:29:17.601Z,98078.00
2023-02-02T00:31:45.419Z,98076.00
2023-02-02T00:34:13.935Z,98075.00
2023-02-02T00:36:42.285Z,98072.00
2023-02-02T00:39:11.492Z,98072.00
2023-02-02T00:41:39.100Z,98074.00
2023-02-02T00:44:24.304Z,98082.00
2023-02-02T00:46:53.604Z,98084.00
2023-02-02T00:49:23.282Z,98086.00
2023-02-02T00:51:50.903Z,98086.00
2023-02-02T00:54:18.554Z,98099.00
2023-02-02T00:56:46.190Z,98100.00
2023-02-02T00:59:13.794Z,98094.00
2023-02-02T01:01:41.437Z,98082.00
2023-02-02T01:04:10.433Z,98089.00
2023-02-02T01:06:38.113Z,98087.00
2023-02-02T01:09:05.911Z,98099.00
2023-02-02T01:11:33.649Z,98089.00
2023-02-02T01:14:01.488Z,98083.00
2023-02-02T01:16:29.337Z,98083.00
2023-02-02T01:18:57.069Z,98085.00
2023-02-02T01:21:26.098Z,98092.00
2023-02-02T01:23:53.700Z,98100.00
2023-02-02T01:26:21.437Z,98107.00
2023-02-02T01:28:49.681Z,98088.00
2023-02-02T01:31:19.609Z,98107.00
2023-02-02T01:33:49.460Z,98100.00
2023-02-02T01:36:18.860Z,98094.00
2023-02-02T01:38:48.722Z,98110.00
2023-02-02T01:41:19.601Z,98117.00
2023-02-02T01:43:54.871Z,98105.00
2023-02-02T01:46:23.977Z,98114.00
2023-02-02T01:48:56.331Z,98130.00
2023-02-02T01:51:28.002Z,98138.00
2023-02-02T01:53:59.140Z,98139.00
2023-02-02T01:56:32.341Z,98131.00
2023-02-02T01:59:00.554Z,98139.00
2023-02-02T02:01:28.689Z,98145.00
2023-02-02T02:03:57.108Z,98143.00
2023-02-02T02:06:26.145Z,98157.00
2023-02-02T02:08:56.867Z,98158.00
2023-02-02T02:11:26.079Z,98163.00
2023-02-02T02:14:13.661Z,98174.00
2023-02-02T02:16:56.183Z,98190.00
2023-02-02T02:20:17.613Z,98203.00
2023-02-02T02:23:20.221Z,98191.00
2023-02-02T02:26:26.170Z,98189.00
2023-02-02T02:29:17.470Z,98175.00
2023-02-02T02:32:05.876Z,98154.00
2023-02-02T02:34:44.242Z,98186.00
2023-02-02T02:37:17.209Z,98164.00
2023-02-02T02:39:50.313Z,98166.00
2023-02-02T02:42:21.666Z,98184.00
2023-02-02T02:44:50.778Z,98172.00
2023-02-02T02:47:20.865Z,98206.00
2023-02-02T02:49:49.677Z,98191.00
2023-02-02T02:52:17.450Z,98198.00
2023-02-02T02:54:49.764Z,98192.00
2023-02-02T02:57:34.215Z,98219.00
2023-02-02T03:00:08.811Z,98231.00
2023-02-02T03:02:46.458Z,98218.00
2023-02-02T03:05:24.942Z,98220.00
2023-02-02T03:07:58.860Z,98223.00
2023-02-02T03:10:30.406Z,98230.00
2023-02-02T03:12:58.827Z,98227.00
2023-02-02T03:15:26.815Z,98227.00
2023-02-02T03:17:56.139Z,98232.00
2023-02-02T03:20:23.785Z,98227.00
2023-02-02T03:22:51.403Z,98237.00
2023-02-02T03:25:19.042Z,98231.00
2023-02-02T03:27:46.709Z,98245.00
2023-02-02T03:30:15.368Z,98263.00
2023-02-02T03:32:43.266Z,98265.00
2023-02-02T03:35:12.335Z,98256.00
2023-02-02T03:37:40.112Z,98245.00
2023-02-02T03:40:08.546Z,98237.00
2023-02-02T03:42:36.142Z,98248.00
2023-02-02T03:45:03.776Z,98256.00
2023-02-02T03:47:31.429Z,98257.00
2023-02-02T03:49:59.104Z,98246.00
2023-02-02T03:52:28.132Z,98247.00
2023-02-02T03:54:55.736Z,98248.00
2023-02-02T03:57:23.355Z,98247.00
2023-02-02T03:59:50.979Z,98240.00
2023-02-02T04:02:18.621Z,98244.00
2023-02-02T04:04:46.218Z,98239.00
2023-02-02T04:07:13.932Z,98238.00
2023-02-02T04:09:42.866Z,98233.00
2023-02-02T04:12:10.486Z,98235.00
2023-02-02T04:14:38.072Z,98231.00
2023-02-02T04:17:05.705Z,98228.00
2023-02-02T04:19:33.300Z,98213.00
2023-02-02T04:22:00.900Z,98206.00
2023-02-02T04:24:28.669Z,98204.00
2023-02-02T04:26:57.665Z,98194.00
2023-02-02T04:29:26.255Z,98200.00
2023-02-02T04:31:53.906Z,98193.00
2023-02-02T04:34:21.587Z,98202.00
2023-02-02T04:36:49.198Z,98202.00
2023-02-02T04:39:16.801Z,98204.00
2023-02-02T04:41:44.431Z,98209.00
2023-02-02T04:44:16.547Z,98210.00
2023-02-02T04:46:44.915Z,98207.00
2023-02-02T04:49:13.400Z,98212.00
2023-02-02T04:51:41.760Z,98213.00
2023-02-02T04:54:09.807Z,98211.00
2023-02-02T04:56:37.437Z,98220.00
2023-02-02T04:59:05.108Z,98224.00
2023-02-02T05:01:34.141Z,98233.00
2023-02-02T05:04:01.749Z,98234.00
2023-02-02T05:06:29.371Z,98244.00
2023-02-02T05:08:56.966Z,98258.00
2023-02-02T05:11:24.922Z,98248.00
2023-02-02T05:13:54.482Z,98240.00
2023-02-02T05:16:23.555Z,98240.00
2023-02-02T05:18:53.946Z,98235.00
2023-02-02T05:21:21.910Z,98234.00
2023-02-02T05:23:49.846Z,98237.00
2023-02-02T05:26:20.327Z,98239.00
2023-02-02T05:28:48.394Z,98233.00
2023-02-02T05:31:16.470Z,98235.00
2023-02-02T05:33:44.228Z,98248.00
2023-02-02T05:36:13.686Z,98246.00
2023-02-02T05:38:41.322Z,98253.00
2023-02-02T05:41:09.047Z,98234.00
2023-02-02T05:43:36.714Z,98253.00
2023-02-02T05:46:04.640Z,98257.00
2023-02-02T05:48:32.456Z,98256.00
2023-02-02T05:51:04.212Z,98254.00
2023-02-02T05:53:33.538Z,98261.00
2023-02-02T05:56:01.227Z,98274.00
2023-02-02T05:58:29.183Z,98270.00
2023-02-02T06:00:57.005Z,98272.00
2023-02-02T06:03:25.292Z,98281.00
2023-02-02T06:05:53.104Z,98291.00
2023-02-02T06:08:20.765Z,98289.00
2023-02-02T06:10:49.699Z,98293.00
2023-02-02T06:13:17.382Z,98296.00
2023-02-02T06:15:45.020Z,98296.00
2023-02-02T06:18:12.680Z,98298.00
2023-02-02T06:20:40.294Z,98297.00
2023-02-02T06:23:07.951Z,98299.00
2023-02-02T06:25:35.585Z,98309.00
2023-02-02T06:28:04.848Z,98308.00
2023-02-02T06:30:32.526Z,98309.00
2023-02-02T06:33:00.508Z,98313.00
2023-02-02T06:35:28.252Z,98311.00
2023-02-02T06:37:55.920Z,98314.00
2023-02-02T06:40:23.531Z,98310.00
2023-02-02T06:42:56.889Z,98317.00
2023-02-02T06:45:26.329Z,98323.00
2023-02-02T06:47:54.941Z,98318.00
2023-02-02T06:50:22.542Z,98324.00
2023-02-02T06:52:50.321Z,98321.00
2023-02-02T06:55:18.623Z,98320.00
2023-02-02T06:57:46.896Z,98328.00
2023-02-02T07:00:15.593Z,98320.00
2023-02-02T07:02:47.343Z,98332.00
2023-02-02T07:05:15.017Z,98338.00
2023-02-02T07:07:42.628Z,98326.00
2023-02-02T07:11:12.481Z,98333.00
2023-02-02T07:12:58.315Z,98337.00
2023-02-02T07:15:26.192Z,98339.00
2023-02-02T07:17:56.708Z,98344.00
2023-02-02T07:20:24.361Z,98343.00
2023-02-02T07:22:52.050Z,98349.00
2023-02-02T07:25:19.817Z,98352.00
2023-02-02T07:27:48.203Z,98350.00
2023-02-02T07:30:17.109Z,98347.00
2023-02-02T07:32:47.935Z,98349.00
2023-02-02T07:35:17.040Z,98349.00
2023-02-02T07:37:44.875Z,98347.00
2023-02-02T07:40:13.418Z,98341.00
2023-02-02T07:42:41.005Z,98345.00
2023-02-02T07:45:27.750Z,98346.00
2023-02-02T07:47:59.011Z,98335.00
2023-02-02T07:50:29.677Z,98332.00
2023-02-02T07:52:57.398Z,98340.00
2023-02-02T07:55:25.171Z,98333.00
2023-02-02T07:57:55.282Z,98331.00
2023-02-02T08:00:24.820Z,98332.00
2023-02-02T08:02:52.751Z,98338.00
2023-02-02T08:05:22.788Z,98337.00
2023-02-02T08:07:51.912Z,98331.00
2023-02-02T08:10:19.654Z,98336.00
2023-02-02T08:12:47.232Z,98337.00
2023-02-02T08:15:15.017Z,98338.00
2023-02-02T08:17:46.465Z,98336.00
2023-02-02T08:20:14.731Z,98336.00
2023-02-02T08:22:42.383Z,98344.00
2023-02-02T08:25:11.538Z,98349.00
2023-02-02T08:27:39.164Z,98333.00
2023-02-02T08:30:07.603Z,98344.00
2023-02-02T08:32:35.371Z,98342.00
2023-02-02T08:35:02.995Z,98342.00
2023-02-02T08:37:30.614Z,98346.00
2023-02-02T08:39:58.616Z,98343.00
2023-02-02T08:42:27.591Z,98349.00
2023-02-02T08:46:02.363Z,98339.00
2023-02-02T08:47:42.878Z,98334.00
2023-02-02T08:50:11.888Z,98331.00
2023-02-02T08:52:39.492Z,98333.00
2023-02-02T08:55:07.730Z,98335.00
2023-02-02T08:57:36.903Z,98343.00
2023-02-02T09:00:04.897Z,98350.00
2023-02-02T09:02:32.548Z,98344.00
2023-02-02T09:05:00.224Z,98341.00
2023-02-02T09:07:27.838Z,98335.00
2023-02-02T09:09:58.162Z,98347.00
2023-02-02T09:12:26.132Z,98343.00
2023-02-02T09:14:55.136Z,98350.00
2023-02-02T09:17:24.082Z,98339.00
2023-02-02T09:19:51.852Z,98351.00
2023-02-02T09:22:19.471Z,98354.00
2023-02-02T09:24:47.063Z,98351.00
2023-02-02T09:27:14.708Z,98340.00
2023-02-02T09:29:42.421Z,98349.00
2023-02-02T09:32:11.661Z,98344.00
2023-02-02T09:34:40.197Z,98348.00
2023-02-02T09:37:08.667Z,98349.00
2023-02-02T09:39:36.252Z,98356.00
2023-02-02T09:42:18.538Z,98343.00
2023-02-02T09:44:59.598Z,98358.00
2023-02-02T09:47:43.665Z,98353.00
2023-02-02T09:50:19.239Z,98350.00
2023-02-02T09:52:50.490Z,98355.00
2023-02-02T09:55:29.176Z,98357.00
2023-02-02T09:58:01.595Z,98366.00
2023-02-02T10:00:33.305Z,98363.00
2023-02-02T10:03:07.384Z,98360.00
2023-02-02T10:05:46.228Z,98356.00
2023-02-02T10:08:34.101Z,98356.00
2023-02-02T10:11:11.143Z,98358.00
2023-02-02T10:13:43.528Z,98358.00
2023-02-02T10:16:17.436Z,98360.00
2023-02-02T10:18:51.222Z,98345.00
2023-02-02T10:21:27.754Z,98356.00
2023-02-02T10:23:58.262Z,98362.00
2023-02-02T10:26:33.837Z,98358.00
2023-02-02T10:29:09.993Z,98362.00
2023-02-02T10:31:44.170Z,98361.00
2023-02-02T10:34:22.800Z,98351.00
2023-02-02T10:37:20.785Z,98347.00
2023-02-02T10:40:14.751Z,98358.00
2023-02-02T10:43:08.383Z,98358.00
2023-02-02T10:45:36.952Z,98357.00
2023-02-02T10:48:12.090Z,98364.00
2023-02-02T10:50:44.775Z,98347.00
2023-02-02T10:53:15.477Z,98354.00
2023-02-02T10:55:47.238Z,98358.00
2023-02-02T10:58:24.851Z,98342.00
2023-02-02T11:00:54.429Z,98344.00
2023-02-02T11:03:25.043Z,98345.00
2023-02-02T11:06:11.692Z,98335.00
2023-02-02T11:08:41.883Z,98342.00
2023-02-02T11:11:19.989Z,98343.00
2023-02-02T11:13:52.608Z,98338.00
2023-02-02T11:16:38.783Z,98337.00
2023-02-02T11:19:24.943Z,98346.00
2023-02-02T11:21:56.929Z,98340.00
2023-02-02T11:24:27.977Z,98340.00
2023-02-02T11:26:58.186Z,98349.00
2023-02-02T11:29:42.762Z,98351.00
2023-02-02T11:32:26.568Z,98355.00
2023-02-02T11:35:17.065Z,98342.00
2023-02-02T11:37:57.356Z,98363.00
2023-02-02T11:40:32.337Z,98352.00
2023-02-02T11:43:02.330Z,98360.00
2023-02-02T11:45:35.746Z,98356.00
2023-02-02T11:48:07.507Z,98347.00
2023-02-02T11:50:36.328Z,98355.00
2023-02-02T11:53:04.277Z,98357.00
2023-02-02T11:55:33.500Z,98352.00
2023-02-02T11:58:24.790Z,98344.00
2023-02-02T12:00:55.948Z,98357.00
2023-02-02T12:03:32.537Z,98348.00
2023-02-02T12:06:01.998Z,98354.00
2023-02-02T12:08:31.019Z,98351.00
2023-02-02T12:11:01.376Z,98359.00
2023-02-02T12:13:44.608Z,98357.00
2023-02-02T12:16:27.029Z,98350.00
2023-02-02T12:19:07.297Z,98350.00
2023-02-02T12:21:44.415Z,98354.00
2023-02-02T12:24:30.284Z,98367.00
2023-02-02T12:27:09.826Z,98353.00
2023-02-02T12:29:46.854Z,98337.00
2023-02-02T12:32:34.912Z,98357.00
2023-02-02T12:35:24.005Z,98373.00
2023-02-02T12:38:00.872Z,98376.00
2023-02-02T12:40:50.993Z,98365.00
2023-02-02T12:43:26.930Z,98373.00
2023-02-02T12:46:22.191Z,98372.00
2023-02-02T12:49:06.913Z,98369.00
2023-02-02T12:51:51.381Z,98378.00
2023-02-02T12:54:32.740Z,98383.00
2023-02-02T12:57:12.079Z,98383.00
2023-02-02T13:00:01.982Z,98378.00
2023-02-02T13:02:36.102Z,98388.00
2023-02-02T13:05:20.234Z,98369.00
2023-02-02T13:07:50.588Z,98383.00
2023-02-02T13:10:27.011Z,98392.00
2023-02-02T13:12:58.608Z,98375.00
2023-02-02T13:15:34.112Z,98394.00
2023-02-02T13:18:05.255Z,98386.00
2023-02-02T13:20:39.247Z,98388.00
2023-02-02T13:23:12.261Z,98400.00
2023-02-02T13:25:45.757Z,98401.00
2023-02-02T13:28:22.565Z,98402.00
2023-02-02T13:30:51.797Z,98414.00
2023-02-02T13:33:24.958Z,98401.00
2023-02-02T13:35:56.372Z,98393.00
2023-02-02T13:38:26.195Z,98400.00
2023-02-02T13:40:56.336Z,98419.00
2023-02-02T13:43:31.823Z,98424.00
2023-02-02T13:46:11.855Z,98411.00
2023-02-02T13:48:52.101Z,98422.00
2023-02-02T13:51:45.500Z,98421.00
2023-02-02T13:54:44.761Z,98425.00
2023-02-02T13:57:26.263Z,98432.00
2023-02-02T13:59:58.585Z,98447.00
2023-02-02T14:02:33.628Z,98448.00
2023-02-02T14:05:04.896Z,98456.00
2023-02-02T14:07:41.740Z,98456.00
2023-02-02T14:10:24.086Z,98454.00
2023-02-02T14:12:52.512Z,98455.00
2023-02-02T14:15:20.370Z,98466.00
2023-02-02T14:17:54.042Z,98466.00
2023-02-02T14:20:48.411Z,98463.00
2023-02-02T14:23:52.691Z,98464.00
2023-02-02T14:26:36.939Z,98474.00
2023-02-02T14:29:04.630Z,98482.00
2023-02-02T14:31:44.199Z,98473.00
2023-02-02T14:34:31.087Z,98489.00
2023-02-02T14:37:20.998Z,98481.00
2023-02-02T14:39:59.003Z,98483.00
2023-02-02T14:43:07.195Z,98480.00
2023-02-02T14:45:36.679Z,98480.00
2023-02-02T14:48:11.317Z,98477.00
2023-02-02T14:50:46.818Z,98487.00
2023-02-02T14:53:22.164Z,98488.00
2023-02-02T14:55:56.376Z,98481.00
2023-02-02T14:58:28.060Z,98481.00
2023-02-02T15:00:58.920Z,98476.00
2023-02-02T15:03:35.986Z,98483.00
2023-02-02T15:06:08.614Z,98488.00
2023-02-02T15:08:36.395Z,98498.00
2023-02-02T15:11:27.793Z,98505.00
2023-02-02T15:14:06.817Z,98509.00
2023-02-02T15:16:37.724Z,98521.00
2023-02-02T15:19:13.286Z,98525.00
2023-02-02T15:21:42.073Z,98523.00
2023-02-02T15:24:22.528Z,98522.00
2023-02-02T15:26:54.405Z,98540.00
2023-02-02T15:29:36.972Z,98552.00
2023-02-02T15:32:07.182Z,98564.00
2023-02-02T15:34:41.356Z,98569.00
2023-02-02T15:37:15.709Z,98570.00
2023-02-02T15:39:47.324Z,98578.00
2023-02-02T15:42:36.338Z,98586.00
2023-02-02T15:45:04.673Z,98601.00
2023-02-02T15:47:34.681Z,98599.00
2023-02-02T15:50:02.944Z,98606.00
2023-02-02T15:52:35.428Z,98608.00
2023-02-02T15:55:03.534Z,98607.00
2023-02-02T15:57:34.650Z,98610.00
2023-02-02T16:00:23.520Z,98617.00
2023-02-02T16:02:53.799Z,98623.00
2023-02-02T16:05:26.616Z,98624.00
2023-02-02T16:08:05.022Z,98636.00
2023-02-02T16:10:33.268Z,98634.00
2023-02-02T16:13:02.671Z,98646.00
2023-02-02T16:15:31.821Z,98650.00
2023-02-02T16:18:00.826Z,98656.00
2023-02-02T16:20:29.553Z,98647.00
2023-02-02T16:23:01.754Z,98666.00
2023-02-02T16:25:33.832Z,98671.00
2023-02-02T16:28:03.459Z,98672.00
2023-02-02T16:30:33.554Z,98672.00
2023-02-02T16:33:27.655Z,98677.00
2023-02-02T16:35:55.922Z,98668.00
2023-02-02T16:38:26.021Z,98691.00
2023-02-02T16:41:06.229Z,98692.00
2023-02-02T16:43:37.903Z,98699.00
2023-02-02T16:46:09.116Z,98696.00
2023-02-02T16:48:38.361Z,98689.00
2023-02-02T16:51:28.095Z,98703.00
2023-02-02T16:54:02.959Z,98706.00
2023-02-02T16:56:34.388Z,98709.00
2023-02-02T16:59:07.389Z,98712.00
2023-02-02T17:01:41.515Z,98709.00
2023-02-02T17:04:19.582Z,98710.00
2023-02-02T17:06:52.843Z,98731.00
2023-02-02T17:09:34.376Z,98728.00
2023-02-02T17:12:09.281Z,98731.00
2023-02-02T17:14:51.763Z,98739.00
2023-02-02T17:17:19.559Z,98753.00
2023-02-02T17:19:47.910Z,98756.00
2023-02-02T17:22:16.908Z,98757.00
2023-02-02T17:24:46.186Z,98767.00
2023-02-02T17:27:17.554Z,98761.00
2023-02-02T17:29:46.661Z,98767.00
2023-02-02T17:32:14.753Z,98780.00
2023-02-02T17:34:42.558Z,98780.00
2023-02-02T17:37:10.590Z,98768.00
2023-02-02T17:39:38.222Z,98767.00
2023-02-02T17:42:06.328Z,98778.00
2023-02-02T17:44:34.662Z,98804.00
2023-02-02T17:47:03.676Z,98799.00
2023-02-02T17:49:31.317Z,98783.00
2023-02-02T17:51:58.975Z,98787.00
2023-02-02T17:54:26.601Z,98796.00
2023-02-02T17:56:54.282Z,98800.00
2023-02-02T17:59:21.861Z,98801.00
2023-02-02T18:01:49.710Z,98800.00
2023-02-02T18:04:18.854Z,98802.00
2023-02-02T18:06:46.471Z,98802.00
2023-02-02T18:09:14.316Z,98804.00
2023-02-02T18:11:42.639Z,98803.00
2023-02-02T18:14:10.670Z,98806.00
2023-02-02T18:16:38.337Z,98800.00
2023-02-02T18:19:05.977Z,98808.00
2023-02-02T18:21:34.945Z,98799.00
2023-02-02T18:24:02.680Z,98793.00
2023-02-02T18:26:31.467Z,98795.00
2023-02-02T18:28:59.514Z,98800.00
2023-02-02T18:31:27.525Z,98807.00
2023-02-02T18:33:55.358Z,98817.00
2023-02-02T18:36:23.669Z,98824.00
2023-02-02T18:38:53.919Z,98823.00
2023-02-02T18:41:22.525Z,98805.00
2023-02-02T18:43:52.799Z,98805.00
2023-02-02T18:46:20.553Z,98808.00
2023-02-02T18:48:48.201Z,98806.00
2023-02-02T18:51:18.763Z,98818.00
2023-02-02T18:53:47.624Z,98811.00
2023-02-02T18:56:17.283Z,98823.00
2023-02-02T18:58:45.224Z,98817.00
2023-02-02T19:01:15.303Z,98824.00
2023-02-02T19:03:43.661Z,98826.00
2023-02-02T19:06:29.087Z,98820.00
2023-02-02T19:08:56.720Z,98813.00
2023-02-02T19:11:29.510Z,98832.00
2023-02-02T19:13:57.350Z,98827.00
2023-02-02T19:16:27.438Z,98828.00
2023-02-02T19:18:57.225Z,98833.00
2023-02-02T19:21:25.072Z,98826.00
2023-02-02T19:23:52.746Z,98833.00
2023-02-02T19:26:24.516Z,98827.00
2023-02-02T19:28:54.587Z,98833.00
2023-02-02T19:31:22.322Z,98828.00
2023-02-02T19:33:52.014Z,98830.00
2023-02-02T19:36:22.589Z,98828.00
2023-02-02T19:38:52.885Z,98818.00
2023-02-02T19:41:23.563Z,98815.00
2023-02-02T19:43:58.319Z,98828.00
2023-02-02T19:46:28.049Z,98825.00
2023-02-02T19:49:05.459Z,98818.00
2023-02-02T19:51:41.848Z,98825.00
2023-02-02T19:54:25.299Z,98826.00
2023-02-02T19:56:55.037Z,98841.00
2023-02-02T19:59:26.733Z,98834.00
2023-02-02T20:01:55.880Z,98845.00
2023-02-02T20:04:23.574Z,98830.00
2023-02-02T20:06:59.035Z,98830.00
2023-02-02T20:09:34.497Z,98831.00
2023-02-02T20:12:02.300Z,98849.00
2023-02-02T20:14:34.508Z,98832.00
2023-02-02T20:17:09.239Z,98840.00
2023-02-02T20:19:42.168Z,98828.00
2023-02-02T20:22:23.762Z,98837.00
2023-02-02T20:24:51.627Z,98842.00
2023-02-02T20:27:21.148Z,98829.00
2023-02-02T20:29:51.917Z,98826.00
2023-02-02T20:32:23.048Z,98828.00
2023-02-02T20:34:51.934Z,98826.00
2023-02-02T20:37:23.283Z,98826.00
2023-02-02T20:39:54.869Z,98831.00
2023-02-02T20:42:23.497Z,98836.00
2023-02-02T20:44:53.275Z,98833.00
2023-02-02T20:47:21.216Z,98834.00
2023-02-02T20:49:49.221Z,98826.00
2023-02-02T20:52:23.251Z,98834.00
2023-02-02T20:54:51.338Z,98830.00
2023-02-02T20:57:19.322Z,98835.00
2023-02-02T20:59:47.070Z,98849.00
2023-02-02T21:02:19.313Z,98835.00
2023-02-02T21:04:47.600Z,98834.00
2023-02-02T21:07:16.848Z,98843.00
2023-02-02T21:09:44.815Z,98843.00
2023-02-02T21:12:12.871Z,98852.00
2023-02-02T21:14:40.681Z,98860.00
2023-02-02T21:17:15.165Z,98863.00
2023-02-02T21:19:44.958Z,98865.00
2023-02-02T21:22:13.303Z,98859.00
2023-02-02T21:24:41.015Z,98864.00
2023-02-02T21:27:09.244Z,98866.00
2023-02-02T21:29:36.930Z,98863.00
2023-02-02T21:32:05.329Z,98864.00
2023-02-02T21:34:33.259Z,98861.00
2023-02-02T21:37:02.194Z,98860.00
2023-02-02T21:39:32.363Z,98861.00
2023-02-02T21:42:12.768Z,98864.00
2023-02-02T21:44:42.204Z,98847.00
2023-02-02T21:47:28.938Z,98843.00
2023-02-02T21:49:58.110Z,98843.00
2023-02-02T21:52:33.372Z,98837.00
2023-02-02T21:55:01.320Z,98844.00
2023-02-02T21:57:36.566Z,98830.00
2023-02-02T22:00:23.488Z,98832.00
2023-02-02T22:02:53.445Z,98840.00
2023-02-02T22:05:27.274Z,98844.00
2023-02-02T22:07:59.709Z,98843.00
2023-02-02T22:10:36.808Z,98845.00
2023-02-02T22:13:14.813Z,98847.00
2023-02-02T22:15:45.987Z,98851.00
2023-02-02T22:18:16.813Z,98846.00
2023-02-02T22:20:47.152Z,98849.00
2023-02-02T22:23:18.955Z,98861.00
2023-02-02T22:25:48.649Z,98865.00
2023-02-02T22:28:20.664Z,98855.00
2023-02-02T22:30:48.821Z,98863.00
2023-02-02T22:33:16.449Z,98861.00
2023-02-02T22:35:44.673Z,98859.00
2023-02-02T22:38:18.743Z,98858.00
2023-02-02T22:40:46.841Z,98856.00
2023-02-02T22:43:16.211Z,98856.00
2023-02-02T22:45:44.137Z,98852.00
2023-02-02T22:48:13.371Z,98849.00
2023-02-02T22:50:41.989Z,98862.00
2023-02-02T22:53:10.776Z,98858.00
2023-02-02T22:55:39.728Z,98854.00
2023-02-02T22:58:07.409Z,98859.00
2023-02-02T23:00:36.025Z,98853.00
2023-02-02T23:03:03.687Z,98855.00
2023-02-02T23:05:31.330Z,98853.00
2023-02-02T23:07:58.940Z,98854.00
2023-02-02T23:10:29.604Z,98855.00
2023-02-02T23:12:59.315Z,98859.00
2023-02-02T23:15:27.216Z,98873.00
2023-02-02T23:17:55.332Z,98862.00
2023-02-02T23:20:23.169Z,98871.00
2023-02-02T23:22:50.832Z,98871.00
2023-02-02T23:25:19.253Z,98872.00
2023-02-02T23:27:46.919Z,98878.00
2023-02-02T23:30:16.139Z,98867.00
2023-02-02T23:32:44.072Z,98877.00
2023-02-02T23:35:11.706Z,98877.00
2023-02-02T23:37:40.080Z,98868.00
2023-02-02T23:40:08.953Z,98867.00
2023-02-02T23:42:37.507Z,98863.00
2023-02-02T23:45:05.919Z,98870.00
2023-02-02T23:47:35.604Z,98867.00
2023-02-02T23:50:05.259Z,98866.00
2023-02-02T23:52:33.842Z,98863.00
2023-02-02T23:55:02.461Z,98865.00
2023-02-02T23:57:30.641Z,98870.00
2023-02-02T23:59:58.280Z,98874.00
