createdAt,value
2019-05-19T00:02:32.435Z,12.15
2019-05-19T00:05:06.251Z,12.12
2019-05-19T00:07:38.963Z,12.14
2019-05-19T00:10:11.941Z,12.17
2019-05-19T00:12:44.565Z,12.22
2019-05-19T00:15:17.342Z,12.25
2019-05-19T00:17:50.997Z,12.28
2019-05-19T00:20:23.572Z,12.34
2019-05-19T00:22:56.375Z,12.39
2019-05-19T00:25:28.998Z,12.39
2019-05-19T00:28:01.967Z,12.39
2019-05-19T00:30:34.926Z,12.40
2019-05-19T00:33:07.465Z,12.37
2019-05-19T00:35:40.055Z,12.34
2019-05-19T00:38:13.211Z,12.30
2019-05-19T00:40:45.813Z,12.25
2019-05-19T00:43:18.510Z,12.21
2019-05-19T00:45:51.465Z,12.24
2019-05-19T00:48:24.180Z,12.29
2019-05-19T00:50:56.720Z,12.31
2019-05-19T00:53:29.495Z,12.32
2019-05-19T00:56:03.195Z,12.32
2019-05-19T00:58:36.630Z,12.35
2019-05-19T01:01:09.225Z,12.37
2019-05-19T01:03:41.745Z,12.34
2019-05-19T01:06:14.470Z,12.32
2019-05-19T01:08:47.111Z,12.33
2019-05-19T01:11:19.720Z,12.33
2019-05-19T01:13:52.396Z,12.32
2019-05-19T01:16:25.172Z,12.29
2019-05-19T01:18:58.045Z,12.29
2019-05-19T01:21:31.705Z,12.29
2019-05-19T01:24:04.411Z,12.30
2019-05-19T01:26:36.991Z,12.29
2019-05-19T01:29:10.160Z,12.25
2019-05-19T01:31:43.000Z,12.21
2019-05-19T01:34:15.601Z,12.14
2019-05-19T01:36:48.152Z,12.07
2019-05-19T01:39:20.767Z,12.02
2019-05-19T01:41:53.418Z,12.03
2019-05-19T01:44:26.115Z,12.04
2019-05-19T01:46:58.936Z,12.03
2019-05-19T01:49:31.520Z,12.07
2019-05-19T01:52:04.230Z,12.08
2019-05-19T01:54:37.035Z,12.05
2019-05-19T01:57:09.663Z,12.02
2019-05-19T01:59:42.196Z,12.04
2019-05-19T02:02:14.921Z,12.05
2019-05-19T02:04:47.550Z,12.05
2019-05-19T02:07:20.251Z,12.01
2019-05-19T02:09:53.180Z,11.98
2019-05-19T02:12:25.905Z,11.97
2019-05-19T02:14:58.623Z,11.97
2019-05-19T02:17:31.498Z,11.95
2019-05-19T02:20:05.480Z,11.94
2019-05-19T02:22:38.256Z,11.90
2019-05-19T02:25:12.086Z,11.87
2019-05-19T02:27:44.863Z,11.88
2019-05-19T02:30:17.663Z,11.88
2019-05-19T02:32:50.291Z,11.87
2019-05-19T02:35:22.914Z,11.80
2019-05-19T02:37:55.599Z,11.76
2019-05-19T02:40:28.926Z,11.73
2019-05-19T02:43:03.037Z,11.74
2019-05-19T02:45:37.179Z,11.74
2019-05-19T02:48:12.055Z,11.74
2019-05-19T02:50:52.305Z,11.75
2019-05-19T02:53:21.527Z,11.74
2019-05-19T02:55:55.405Z,11.63
2019-05-19T02:58:28.392Z,11.56
2019-05-19T03:01:01.160Z,11.52
2019-05-19T03:03:33.710Z,11.47
2019-05-19T03:06:06.562Z,11.47
2019-05-19T03:08:39.260Z,11.52
2019-05-19T03:11:11.920Z,11.54
2019-05-19T03:13:45.634Z,11.60
2019-05-19T03:16:18.405Z,11.64
2019-05-19T03:18:51.316Z,11.64
2019-05-19T03:21:23.863Z,11.60
2019-05-19T03:23:56.651Z,11.58
2019-05-19T03:26:29.307Z,11.62
2019-05-19T03:29:02.100Z,11.69
2019-05-19T03:31:51.777Z,11.72
2019-05-19T03:34:25.967Z,11.77
2019-05-19T03:36:58.670Z,11.84
2019-05-19T03:39:31.474Z,11.82
2019-05-19T03:42:04.078Z,11.87
2019-05-19T03:44:37.050Z,11.88
2019-05-19T03:47:09.988Z,11.90
2019-05-19T03:49:42.760Z,11.94
2019-05-19T03:52:15.353Z,11.99
2019-05-19T03:54:48.127Z,12.20
2019-05-19T03:57:20.887Z,12.31
2019-05-19T03:59:53.391Z,12.55
2019-05-19T04:02:26.187Z,13.34
2019-05-19T04:04:58.777Z,14.05
2019-05-19T04:07:31.323Z,14.58
2019-05-19T04:10:04.071Z,14.99
2019-05-19T04:12:36.882Z,15.36
2019-05-19T04:15:10.077Z,15.68
2019-05-19T04:17:43.776Z,15.92
2019-05-19T04:20:16.721Z,16.11
2019-05-19T04:22:49.477Z,16.03
2019-05-19T04:25:22.018Z,16.45
2019-05-19T04:27:55.012Z,16.80
2019-05-19T04:30:27.715Z,16.15
2019-05-19T04:33:00.275Z,15.69
2019-05-19T04:35:34.010Z,15.43
2019-05-19T04:38:06.656Z,15.50
2019-05-19T04:40:39.501Z,17.21
2019-05-19T04:43:12.211Z,16.85
2019-05-19T04:45:44.671Z,16.19
2019-05-19T04:48:17.356Z,15.88
2019-05-19T04:50:50.650Z,15.65
2019-05-19T04:53:24.375Z,15.53
2019-05-19T04:55:57.340Z,15.50
2019-05-19T04:58:30.140Z,15.44
2019-05-19T05:01:02.752Z,15.46
2019-05-19T05:03:35.076Z,15.40
2019-05-19T05:06:07.696Z,15.39
2019-05-19T05:08:40.522Z,15.40
2019-05-19T05:11:13.356Z,15.43
2019-05-19T05:13:46.035Z,15.44
2019-05-19T05:16:18.600Z,15.51
2019-05-19T05:18:51.250Z,15.71
2019-05-19T05:21:23.820Z,15.58
2019-05-19T05:23:56.511Z,15.61
2019-05-19T05:26:29.250Z,15.78
2019-05-19T05:29:01.976Z,15.97
2019-05-19T05:31:35.991Z,16.07
2019-05-19T05:34:08.780Z,16.06
2019-05-19T05:36:41.477Z,16.04
2019-05-19T05:39:14.017Z,16.10
2019-05-19T05:41:46.786Z,16.14
2019-05-19T05:44:19.391Z,16.25
2019-05-19T05:46:52.311Z,16.51
2019-05-19T05:49:25.146Z,16.51
2019-05-19T05:51:57.940Z,16.46
2019-05-19T05:54:31.836Z,16.45
2019-05-19T05:57:04.565Z,16.46
2019-05-19T05:59:37.259Z,16.50
2019-05-19T06:02:10.080Z,16.65
2019-05-19T06:04:42.890Z,16.69
2019-05-19T06:07:15.570Z,16.63
2019-05-19T06:09:48.405Z,16.54
2019-05-19T06:12:21.195Z,16.48
2019-05-19T06:14:54.049Z,16.52
2019-05-19T06:17:27.158Z,16.46
2019-05-19T06:19:59.869Z,16.41
2019-05-19T06:22:33.716Z,16.47
2019-05-19T06:25:06.927Z,16.53
2019-05-19T06:27:39.750Z,16.68
2019-05-19T06:30:12.651Z,17.30
2019-05-19T06:32:47.030Z,17.94
2019-05-19T06:35:21.022Z,18.39
2019-05-19T06:37:53.832Z,18.62
2019-05-19T06:40:26.630Z,18.46
2019-05-19T06:42:59.220Z,18.39
2019-05-19T06:45:31.790Z,18.39
2019-05-19T06:48:04.619Z,18.33
2019-05-19T06:50:40.653Z,18.11
2019-05-19T06:53:14.331Z,18.03
2019-05-19T06:55:46.165Z,18.01
2019-05-19T06:58:19.076Z,17.95
2019-05-19T07:00:52.868Z,17.96
2019-05-19T07:03:25.735Z,17.94
2019-05-19T07:05:58.546Z,17.79
2019-05-19T07:08:31.300Z,17.14
2019-05-19T07:11:04.350Z,16.95
2019-05-19T07:13:37.548Z,16.81
2019-05-19T07:16:10.737Z,16.66
2019-05-19T07:18:44.125Z,16.36
2019-05-19T07:21:16.861Z,16.31
2019-05-19T07:23:49.885Z,16.25
2019-05-19T07:26:22.405Z,16.22
2019-05-19T07:28:58.509Z,16.20
2019-05-19T07:31:30.315Z,16.07
2019-05-19T07:34:03.298Z,16.06
2019-05-19T07:36:36.021Z,16.09
2019-05-19T07:39:09.883Z,16.14
2019-05-19T07:41:42.647Z,16.13
2019-05-19T07:44:15.770Z,16.14
2019-05-19T07:46:48.493Z,16.09
2019-05-19T07:49:21.285Z,15.91
2019-05-19T07:51:54.225Z,15.88
2019-05-19T07:54:27.355Z,15.91
2019-05-19T07:57:00.580Z,15.93
2019-05-19T07:59:33.596Z,15.68
2019-05-19T08:02:06.371Z,15.55
2019-05-19T08:04:39.078Z,15.48
2019-05-19T08:07:12.025Z,15.46
2019-05-19T08:09:45.161Z,15.48
2019-05-19T08:12:18.495Z,15.43
2019-05-19T08:14:51.590Z,15.47
2019-05-19T08:17:25.955Z,15.55
2019-05-19T08:19:59.575Z,15.69
2019-05-19T08:22:32.291Z,15.97
2019-05-19T08:25:09.308Z,16.66
2019-05-19T08:27:42.335Z,17.21
2019-05-19T08:30:16.072Z,17.57
2019-05-19T08:32:48.830Z,18.05
2019-05-19T08:35:21.810Z,18.74
2019-05-19T08:37:54.967Z,19.08
2019-05-19T08:40:27.731Z,19.32
2019-05-19T08:43:00.521Z,19.50
2019-05-19T08:45:33.586Z,19.85
2019-05-19T08:48:06.302Z,19.53
2019-05-19T08:50:39.116Z,19.59
2019-05-19T08:53:11.895Z,19.31
2019-05-19T08:55:45.439Z,19.31
2019-05-19T08:58:18.149Z,19.88
2019-05-19T09:00:51.121Z,19.99
2019-05-19T09:03:23.875Z,20.23
2019-05-19T09:05:56.514Z,20.49
