createdAt,value
2019-02-26T00:00:36.738Z,5.30
2019-02-26T00:03:05.380Z,5.20
2019-02-26T00:05:33.945Z,5.10
2019-02-26T00:08:02.747Z,5.10
2019-02-26T00:10:32.308Z,5.00
2019-02-26T00:13:01.646Z,5.00
2019-02-26T00:15:33.329Z,5.00
2019-02-26T00:18:00.460Z,5.00
2019-02-26T00:20:31.262Z,4.90
2019-02-26T00:22:59.782Z,4.90
2019-02-26T00:25:29.471Z,4.90
2019-02-26T00:27:58.636Z,4.80
2019-02-26T00:30:27.330Z,4.80
2019-02-26T00:32:57.727Z,4.70
2019-02-26T00:35:27.666Z,4.70
2019-02-26T00:37:56.437Z,4.70
2019-02-26T00:40:24.987Z,4.70
2019-02-26T00:42:56.502Z,4.70
2019-02-26T00:45:26.940Z,4.60
2019-02-26T00:47:54.017Z,4.60
2019-02-26T00:50:22.576Z,4.50
2019-02-26T00:52:52.346Z,4.50
2019-02-26T00:55:23.166Z,4.40
2019-02-26T00:57:51.599Z,4.40
2019-02-26T01:00:20.232Z,4.40
2019-02-26T01:02:48.815Z,4.40
2019-02-26T01:05:17.720Z,4.50
2019-02-26T01:07:48.873Z,4.40
2019-02-26T01:10:19.262Z,4.40
2019-02-26T01:12:47.043Z,4.40
2019-02-26T01:15:17.572Z,4.40
2019-02-26T01:17:46.303Z,4.40
2019-02-26T01:20:16.532Z,4.40
2019-02-26T01:22:45.769Z,4.40
2019-02-26T01:25:15.772Z,4.40
2019-02-26T01:27:46.017Z,4.40
2019-02-26T01:30:20.759Z,4.30
2019-02-26T01:32:46.090Z,4.20
2019-02-26T01:35:14.740Z,4.10
2019-02-26T01:37:43.311Z,4.10
2019-02-26T01:40:17.913Z,4.00
2019-02-26T01:42:49.845Z,4.00
2019-02-26T01:45:15.491Z,3.90
2019-02-26T01:47:47.688Z,3.90
2019-02-26T01:50:16.181Z,3.90
2019-02-26T01:52:44.585Z,3.90
2019-02-26T01:55:13.312Z,3.80
2019-02-26T01:57:43.357Z,3.90
2019-02-26T02:00:19.163Z,3.80
2019-02-26T02:02:47.782Z,3.80
2019-02-26T02:05:16.367Z,3.80
2019-02-26T02:07:47.193Z,3.80
2019-02-26T02:10:16.018Z,3.80
2019-02-26T02:12:44.648Z,3.80
2019-02-26T02:15:18.838Z,3.80
2019-02-26T02:17:46.448Z,3.70
2019-02-26T02:20:21.293Z,3.60
2019-02-26T02:22:47.349Z,3.50
2019-02-26T02:25:15.951Z,3.50
2019-02-26T02:27:47.633Z,3.40
2019-02-26T02:30:23.097Z,3.30
2019-02-26T02:32:54.072Z,3.30
2019-02-26T02:35:19.636Z,3.30
2019-02-26T02:37:50.730Z,3.30
2019-02-26T02:40:18.577Z,3.30
2019-02-26T02:42:49.219Z,3.30
2019-02-26T02:45:20.706Z,3.30
2019-02-26T02:47:47.605Z,3.20
2019-02-26T02:50:18.374Z,3.20
2019-02-26T02:52:46.512Z,3.20
2019-02-26T02:55:18.655Z,3.20
2019-02-26T02:57:47.080Z,3.30
2019-02-26T03:00:17.069Z,3.30
2019-02-26T03:02:49.383Z,3.30
2019-02-26T03:05:15.976Z,3.30
2019-02-26T03:07:45.822Z,3.40
2019-02-26T03:10:15.414Z,3.40
2019-02-26T03:12:47.678Z,3.40
2019-02-26T03:15:18.110Z,3.40
2019-02-26T03:17:46.683Z,3.40
2019-02-26T03:20:15.810Z,3.40
2019-02-26T03:22:46.704Z,3.40
2019-02-26T03:25:17.791Z,3.40
2019-02-26T03:27:46.141Z,3.40
2019-02-26T03:30:31.779Z,3.40
2019-02-26T03:32:58.257Z,3.30
2019-02-26T03:35:23.528Z,3.30
2019-02-26T03:37:55.548Z,3.20
2019-02-26T03:40:24.178Z,3.20
2019-02-26T03:42:52.825Z,3.20
2019-02-26T03:45:24.686Z,3.20
2019-02-26T03:47:51.708Z,3.20
2019-02-26T03:50:20.294Z,3.20
2019-02-26T03:52:48.863Z,3.10
2019-02-26T03:55:18.797Z,3.10
2019-02-26T03:57:50.474Z,3.10
2019-02-26T04:00:19.856Z,3.00
2019-02-26T04:02:51.311Z,3.00
2019-02-26T04:05:19.308Z,3.00
2019-02-26T04:07:51.614Z,2.90
2019-02-26T04:10:18.207Z,2.90
2019-02-26T04:12:48.957Z,2.90
2019-02-26T04:15:24.275Z,2.80
2019-02-26T04:17:50.389Z,2.80
2019-02-26T04:20:18.988Z,2.70
2019-02-26T04:22:49.903Z,2.70
2019-02-26T04:25:38.553Z,2.70
2019-02-26T04:28:12.901Z,2.60
2019-02-26T04:30:53.769Z,2.60
2019-02-26T04:33:46.355Z,2.60
2019-02-26T04:36:26.974Z,2.50
2019-02-26T04:39:22.367Z,2.50
2019-02-26T04:42:17.286Z,2.40
2019-02-26T04:45:08.938Z,2.40
2019-02-26T04:48:02.028Z,2.40
2019-02-26T04:50:33.093Z,2.40
2019-02-26T04:53:02.830Z,2.40
2019-02-26T04:55:34.847Z,2.30
2019-02-26T04:58:01.374Z,2.30
2019-02-26T05:00:32.555Z,2.30
2019-02-26T05:03:00.756Z,2.30
2019-02-26T05:05:31.956Z,2.20
2019-02-26T05:07:59.567Z,2.30
2019-02-26T05:10:29.743Z,2.30
2019-02-26T05:13:01.024Z,2.30
2019-02-26T05:15:31.854Z,2.30
2019-02-26T05:17:58.828Z,2.30
2019-02-26T05:20:27.421Z,2.30
2019-02-26T05:22:58.429Z,2.30
2019-02-26T05:25:26.486Z,2.30
2019-02-26T05:27:55.047Z,2.30
2019-02-26T05:30:23.630Z,2.30
2019-02-26T05:32:56.646Z,2.30
2019-02-26T05:35:23.438Z,2.30
2019-02-26T05:37:52.665Z,2.30
2019-02-26T05:40:22.256Z,2.30
2019-02-26T05:42:50.974Z,2.30
2019-02-26T05:45:21.515Z,2.30
2019-02-26T05:47:51.291Z,2.30
2019-02-26T05:50:19.961Z,2.30
2019-02-26T05:52:50.421Z,2.30
2019-02-26T05:55:20.560Z,2.30
2019-02-26T05:57:48.981Z,2.30
2019-02-26T06:00:21.580Z,2.30
2019-02-26T06:02:50.789Z,2.20
2019-02-26T06:05:20.395Z,2.20
2019-02-26T06:07:48.255Z,2.20
2019-02-26T06:10:18.901Z,2.20
2019-02-26T06:12:47.029Z,2.10
2019-02-26T06:15:15.633Z,2.10
2019-02-26T06:17:45.760Z,2.10
2019-02-26T06:20:23.633Z,2.10
2019-02-26T06:22:52.212Z,2.00
2019-02-26T06:25:24.380Z,2.00
2019-02-26T06:27:51.029Z,2.00
2019-02-26T06:30:19.620Z,2.00
2019-02-26T06:32:48.192Z,2.00
2019-02-26T06:35:19.210Z,2.00
2019-02-26T06:37:47.256Z,2.00
2019-02-26T06:40:16.956Z,2.10
2019-02-26T06:42:45.541Z,2.10
2019-02-26T06:45:16.395Z,2.10
2019-02-26T06:47:45.678Z,2.10
2019-02-26T06:50:17.984Z,2.10
2019-02-26T06:52:47.570Z,2.10
2019-02-26T06:55:15.545Z,2.10
2019-02-26T06:57:47.071Z,2.00
2019-02-26T07:00:18.855Z,2.10
2019-02-26T07:02:47.118Z,2.10
2019-02-26T07:05:15.744Z,2.10
2019-02-26T07:07:44.336Z,2.10
2019-02-26T07:10:18.297Z,2.10
2019-02-26T07:12:48.132Z,2.10
2019-02-26T07:15:16.408Z,2.10
2019-02-26T07:17:46.092Z,2.20
2019-02-26T07:20:15.105Z,2.20
2019-02-26T07:22:44.695Z,2.20
2019-02-26T07:25:17.966Z,2.30
2019-02-26T07:27:44.172Z,2.30
2019-02-26T07:30:13.216Z,2.40
2019-02-26T07:32:43.742Z,2.40
2019-02-26T07:35:15.957Z,2.50
2019-02-26T07:37:42.265Z,2.60
2019-02-26T07:40:15.189Z,2.60
2019-02-26T07:42:43.844Z,2.70
2019-02-26T07:45:15.232Z,2.70
2019-02-26T07:47:45.049Z,2.80
2019-02-26T07:50:14.568Z,2.90
2019-02-26T07:52:43.592Z,3.00
2019-02-26T07:55:14.725Z,3.10
2019-02-26T07:57:43.611Z,3.20
2019-02-26T08:00:18.586Z,3.30
2019-02-26T08:02:47.175Z,3.40
2019-02-26T08:05:17.036Z,3.60
2019-02-26T08:07:46.704Z,3.70
2019-02-26T08:10:19.533Z,3.80
2019-02-26T08:12:48.016Z,3.90
2019-02-26T08:15:16.740Z,4.10
2019-02-26T08:17:47.802Z,4.20
2019-02-26T08:20:15.682Z,4.30
2019-02-26T08:22:44.269Z,4.40
2019-02-26T08:25:13.888Z,4.50
2019-02-26T08:27:42.472Z,4.60
2019-02-26T08:30:18.606Z,4.70
2019-02-26T08:32:48.237Z,4.80
2019-02-26T08:35:18.911Z,4.90
2019-02-26T08:37:46.451Z,5.00
2019-02-26T08:40:15.757Z,5.10
2019-02-26T08:42:44.344Z,5.30
2019-02-26T08:45:17.550Z,5.40
2019-02-26T08:47:45.295Z,5.50
2019-02-26T08:50:15.103Z,5.60
2019-02-26T08:52:44.883Z,5.70
2019-02-26T08:55:19.114Z,5.90
2019-02-26T08:57:47.241Z,6.00
2019-02-26T09:00:17.853Z,6.10
2019-02-26T09:02:48.769Z,6.20
2019-02-26T09:05:16.666Z,6.40
2019-02-26T09:07:47.437Z,6.50
2019-02-26T09:10:17.955Z,6.70
2019-02-26T09:12:48.685Z,6.90
2019-02-26T09:15:20.965Z,7.00
2019-02-26T09:17:49.556Z,7.20
2019-02-26T09:20:21.714Z,7.40
2019-02-26T09:22:51.449Z,7.50
2019-02-26T09:25:23.243Z,7.70
2019-02-26T09:27:50.761Z,7.90
2019-02-26T09:30:19.969Z,8.10
2019-02-26T09:32:48.629Z,8.30
2019-02-26T09:35:20.355Z,8.50
2019-02-26T09:37:50.600Z,8.60
2019-02-26T09:40:23.645Z,8.80
2019-02-26T09:42:54.518Z,9.00
2019-02-26T09:45:29.957Z,9.10
2019-02-26T09:47:58.189Z,9.30
2019-02-26T09:50:26.945Z,9.50
2019-02-26T09:52:58.616Z,9.70
2019-02-26T09:55:25.819Z,9.80
2019-02-26T09:57:54.420Z,10.00
2019-02-26T10:00:26.242Z,10.20
2019-02-26T10:02:53.690Z,10.30
2019-02-26T10:05:22.331Z,10.50
2019-02-26T10:07:54.131Z,10.70
2019-02-26T10:10:26.031Z,10.90
2019-02-26T10:12:56.592Z,11.20
2019-02-26T10:15:24.668Z,11.40
2019-02-26T10:17:53.260Z,11.60
2019-02-26T10:20:28.623Z,11.70
2019-02-26T10:23:00.010Z,11.90
2019-02-26T10:25:31.055Z,12.10
2019-02-26T10:27:56.948Z,12.30
2019-02-26T10:30:27.677Z,12.40
2019-02-26T10:32:55.761Z,12.60
2019-02-26T10:35:32.576Z,12.80
2019-02-26T10:38:02.175Z,13.00
2019-02-26T10:40:35.318Z,13.10
2019-02-26T10:42:58.585Z,13.20
2019-02-26T10:45:28.299Z,13.30
2019-02-26T10:47:58.836Z,13.40
2019-02-26T10:50:31.693Z,13.50
2019-02-26T10:53:06.553Z,13.60
2019-02-26T10:55:37.105Z,13.70
2019-02-26T10:57:59.552Z,13.80
2019-02-26T11:00:32.235Z,13.90
2019-02-26T11:03:00.045Z,14.00
2019-02-26T11:05:28.619Z,14.10
2019-02-26T11:07:59.774Z,14.20
2019-02-26T11:10:27.427Z,14.30
2019-02-26T11:12:57.059Z,14.40
2019-02-26T11:15:27.629Z,14.50
2019-02-26T11:17:56.560Z,14.60
2019-02-26T11:20:27.689Z,14.70
2019-02-26T11:22:55.394Z,14.80
2019-02-26T11:25:26.877Z,14.90
2019-02-26T11:27:54.192Z,15.00
2019-02-26T11:30:29.517Z,15.10
2019-02-26T11:33:02.020Z,15.20
2019-02-26T11:35:27.745Z,15.40
2019-02-26T11:37:57.854Z,15.50
2019-02-26T11:40:30.099Z,15.60
2019-02-26T11:42:59.783Z,15.70
2019-02-26T11:45:27.829Z,15.80
2019-02-26T11:47:58.119Z,16.00
2019-02-26T11:50:28.196Z,16.10
2019-02-26T11:52:57.384Z,16.30
2019-02-26T11:55:28.503Z,16.40
2019-02-26T11:57:56.203Z,16.50
2019-02-26T12:00:48.082Z,16.60
2019-02-26T12:03:17.111Z,16.70
2019-02-26T12:05:45.705Z,16.80
2019-02-26T12:08:16.713Z,16.80
2019-02-26T12:10:44.504Z,16.90
2019-02-26T12:13:14.706Z,17.00
2019-02-26T12:15:43.316Z,17.00
2019-02-26T12:18:14.398Z,17.10
2019-02-26T12:20:43.478Z,17.10
2019-02-26T12:23:14.311Z,17.20
2019-02-26T12:25:42.586Z,17.20
2019-02-26T12:28:13.625Z,17.30
2019-02-26T12:30:43.901Z,17.30
2019-02-26T12:33:12.341Z,17.40
2019-02-26T12:35:43.584Z,17.50
2019-02-26T12:43:15.512Z,17.70
2019-02-26T12:45:42.766Z,17.80
2019-02-26T12:48:15.655Z,17.90
2019-02-26T12:50:41.575Z,17.90
2019-02-26T12:53:12.710Z,18.00
2019-02-26T12:55:42.277Z,18.00
2019-02-26T12:58:11.270Z,18.10
2019-02-26T13:00:42.165Z,18.10
2019-02-26T13:03:12.607Z,18.20
2019-02-26T13:05:42.196Z,18.30
2019-02-26T13:08:13.431Z,18.30
2019-02-26T13:10:43.487Z,18.40
2019-02-26T13:13:11.947Z,18.50
2019-02-26T13:15:40.603Z,18.50
2019-02-26T13:18:09.175Z,18.60
2019-02-26T13:20:37.768Z,18.50
2019-02-26T13:23:17.119Z,18.50
2019-02-26T13:25:36.581Z,18.50
2019-02-26T13:28:05.152Z,18.60
2019-02-26T13:30:33.746Z,18.70
2019-02-26T13:33:05.477Z,18.80
2019-02-26T13:35:32.561Z,18.80
2019-02-26T13:38:03.172Z,18.90
2019-02-26T13:40:38.246Z,19.00
2019-02-26T13:45:30.720Z,19.10
2019-02-26T13:48:01.329Z,19.10
2019-02-26T13:50:33.886Z,19.00
2019-02-26T13:53:02.455Z,19.00
2019-02-26T13:55:31.045Z,19.00
2019-02-26T13:57:59.617Z,19.00
2019-02-26T14:00:28.353Z,19.00
2019-02-26T14:02:56.929Z,19.00
2019-02-26T14:05:25.592Z,18.90
2019-02-26T14:07:54.172Z,18.90
2019-02-26T14:10:23.794Z,18.90
2019-02-26T14:12:52.631Z,18.90
2019-02-26T14:15:28.063Z,18.90
2019-02-26T14:17:56.710Z,18.80
2019-02-26T14:20:25.303Z,18.80
2019-02-26T14:22:53.876Z,18.80
2019-02-26T14:25:22.469Z,18.70
2019-02-26T14:27:51.045Z,18.70
2019-02-26T14:30:20.979Z,18.70
2019-02-26T14:32:49.551Z,18.60
2019-02-26T14:35:18.914Z,18.60
2019-02-26T14:37:47.481Z,18.60
2019-02-26T14:40:18.280Z,18.60
2019-02-26T14:42:46.853Z,18.60
2019-02-26T14:45:23.396Z,18.60
2019-02-26T14:47:52.057Z,18.50
2019-02-26T14:50:22.663Z,18.50
2019-02-26T14:52:51.305Z,18.40
2019-02-26T14:55:20.336Z,18.30
2019-02-26T14:57:48.909Z,18.30
2019-02-26T15:00:23.141Z,18.20
2019-02-26T15:02:51.721Z,18.10
2019-02-26T15:05:20.325Z,18.00
2019-02-26T15:07:48.885Z,17.90
2019-02-26T15:10:17.480Z,17.90
2019-02-26T15:12:46.220Z,17.80
2019-02-26T15:15:15.958Z,17.70
2019-02-26T15:17:44.867Z,17.60
2019-02-26T15:20:15.861Z,17.60
2019-02-26T15:22:44.506Z,17.50
2019-02-26T15:25:18.613Z,17.40
2019-02-26T15:27:47.180Z,17.30
2019-02-26T15:30:17.811Z,17.30
2019-02-26T15:32:46.509Z,17.20
2019-02-26T15:35:15.161Z,17.20
2019-02-26T15:37:44.197Z,17.10
2019-02-26T15:40:14.531Z,17.10
2019-02-26T15:42:43.098Z,16.90
2019-02-26T15:45:25.721Z,16.80
2019-02-26T15:47:54.292Z,16.70
2019-02-26T15:50:23.157Z,16.60
2019-02-26T15:52:53.039Z,16.50
2019-02-26T15:55:28.891Z,16.40
2019-02-26T15:57:57.696Z,16.40
2019-02-26T16:00:27.702Z,16.30
2019-02-26T16:02:59.058Z,16.20
2019-02-26T16:05:30.059Z,16.10
2019-02-26T16:07:58.629Z,16.00
2019-02-26T16:10:27.218Z,15.90
2019-02-26T16:12:57.429Z,15.80
2019-02-26T16:15:26.024Z,15.70
2019-02-26T16:17:58.189Z,15.60
2019-02-26T16:20:24.824Z,15.50
2019-02-26T16:22:53.393Z,15.40
2019-02-26T16:25:21.988Z,15.40
2019-02-26T16:27:51.711Z,15.30
2019-02-26T16:30:25.781Z,15.20
2019-02-26T16:32:54.652Z,15.10
2019-02-26T16:35:25.533Z,15.00
2019-02-26T16:37:53.521Z,14.90
2019-02-26T16:40:22.248Z,14.80
2019-02-26T16:42:50.916Z,14.80
2019-02-26T16:45:27.455Z,14.70
2019-02-26T16:47:57.348Z,14.60
2019-02-26T16:50:27.965Z,14.50
2019-02-26T16:52:57.928Z,14.40
2019-02-26T16:55:26.772Z,14.30
2019-02-26T16:57:55.342Z,14.20
2019-02-26T17:00:26.647Z,14.10
2019-02-26T17:02:57.635Z,14.00
2019-02-26T17:05:25.447Z,13.90
2019-02-26T17:07:54.289Z,13.80
2019-02-26T17:10:29.187Z,13.70
2019-02-26T17:12:56.770Z,13.60
2019-02-26T17:15:30.461Z,13.50
2019-02-26T17:17:59.049Z,13.40
2019-02-26T17:20:27.637Z,13.30
2019-02-26T17:22:56.200Z,13.20
2019-02-26T17:25:27.810Z,13.10
2019-02-26T17:27:55.012Z,13.00
2019-02-26T17:30:24.092Z,12.90
2019-02-26T17:32:53.415Z,12.80
2019-02-26T17:35:22.053Z,12.70
2019-02-26T17:37:50.646Z,12.60
2019-02-26T17:40:23.405Z,12.50
2019-02-26T17:42:52.298Z,12.40
2019-02-26T17:45:31.285Z,12.30
2019-02-26T17:47:59.858Z,12.20
2019-02-26T17:50:37.317Z,12.10
2019-02-26T17:53:06.099Z,12.00
2019-02-26T17:55:34.809Z,11.90
2019-02-26T17:58:03.406Z,11.80
2019-02-26T18:00:36.392Z,11.70
2019-02-26T18:03:07.347Z,11.60
2019-02-26T18:05:40.517Z,11.60
2019-02-26T18:08:05.757Z,11.50
2019-02-26T18:10:34.324Z,11.40
2019-02-26T18:13:02.924Z,11.40
2019-02-26T18:15:31.571Z,11.30
2019-02-26T18:18:00.156Z,11.20
2019-02-26T18:20:28.823Z,11.10
2019-02-26T18:22:59.857Z,11.10
2019-02-26T18:25:27.627Z,11.00
2019-02-26T18:27:56.211Z,11.00
2019-02-26T18:30:29.418Z,10.90
2019-02-26T18:32:59.028Z,10.90
2019-02-26T18:35:27.954Z,10.80
2019-02-26T18:37:56.542Z,10.80
2019-02-26T18:40:27.960Z,10.70
2019-02-26T18:42:55.353Z,10.60
2019-02-26T18:45:29.235Z,10.60
2019-02-26T18:47:57.857Z,10.50
2019-02-26T18:50:28.647Z,10.40
2019-02-26T18:52:58.442Z,10.30
2019-02-26T18:55:28.834Z,10.20
2019-02-26T18:57:57.573Z,10.10
2019-02-26T19:00:29.401Z,10.00
2019-02-26T19:02:57.980Z,9.90
2019-02-26T19:05:26.621Z,9.90
2019-02-26T19:07:55.197Z,9.80
2019-02-26T19:10:23.757Z,9.70
2019-02-26T19:12:52.345Z,9.70
2019-02-26T19:15:22.948Z,9.70
2019-02-26T19:17:53.776Z,9.60
2019-02-26T19:20:25.080Z,9.50
2019-02-26T19:22:53.673Z,9.40
2019-02-26T19:25:22.240Z,9.40
2019-02-26T19:27:52.987Z,9.30
2019-02-26T19:30:24.377Z,9.20
2019-02-26T19:32:52.970Z,9.10
2019-02-26T19:35:21.540Z,9.10
2019-02-26T19:37:59.153Z,9.10
2019-02-26T19:40:33.484Z,9.00
2019-02-26T19:43:02.044Z,9.00
2019-02-26T19:45:30.609Z,8.90
2019-02-26T19:47:59.197Z,8.90
2019-02-26T19:50:27.829Z,8.90
2019-02-26T19:52:57.145Z,8.90
2019-02-26T19:55:29.092Z,8.90
2019-02-26T19:57:57.641Z,8.90
2019-02-26T20:00:26.204Z,8.90
2019-02-26T20:02:54.793Z,8.80
2019-02-26T20:05:23.349Z,8.80
2019-02-26T20:07:53.180Z,8.70
2019-02-26T20:10:21.982Z,8.70
2019-02-26T20:12:50.564Z,8.60
2019-02-26T20:15:21.716Z,8.60
2019-02-26T20:17:49.727Z,8.60
2019-02-26T20:20:22.165Z,8.50
2019-02-26T20:22:50.745Z,8.40
2019-02-26T20:25:21.019Z,8.30
2019-02-26T20:27:49.596Z,8.30
2019-02-26T20:30:23.091Z,8.20
2019-02-26T20:32:52.091Z,8.10
2019-02-26T20:35:20.654Z,8.10
2019-02-26T20:37:49.232Z,8.10
2019-02-26T20:40:22.296Z,8.00
2019-02-26T20:42:50.884Z,8.00
2019-02-26T20:45:22.451Z,8.00
2019-02-26T20:47:50.621Z,7.90
2019-02-26T20:50:21.078Z,7.80
2019-02-26T20:52:50.002Z,7.80
2019-02-26T20:55:20.711Z,7.70
2019-02-26T20:57:49.277Z,7.70
2019-02-26T21:00:19.164Z,7.60
2019-02-26T21:02:48.216Z,7.60
2019-02-26T21:05:16.928Z,7.60
2019-02-26T21:07:45.505Z,7.50
2019-02-26T21:10:18.243Z,7.50
2019-02-26T21:12:46.825Z,7.50
2019-02-26T21:15:26.027Z,7.50
2019-02-26T21:17:57.778Z,7.40
2019-02-26T21:20:24.886Z,7.40
2019-02-26T21:22:54.901Z,7.30
2019-02-26T21:25:23.686Z,7.30
2019-02-26T21:27:52.265Z,7.30
2019-02-26T21:30:21.872Z,7.30
2019-02-26T21:32:50.464Z,7.20
2019-02-26T21:35:20.687Z,7.10
2019-02-26T21:37:49.414Z,7.00
2019-02-26T21:40:18.048Z,6.90
2019-02-26T21:42:46.704Z,6.80
2019-02-26T21:45:18.679Z,6.80
2019-02-26T21:47:47.338Z,6.70
2019-02-26T21:50:16.453Z,6.70
2019-02-26T21:52:59.225Z,6.60
2019-02-26T21:55:18.228Z,6.60
2019-02-26T21:57:46.823Z,6.50
2019-02-26T22:00:20.263Z,6.50
2019-02-26T22:02:51.948Z,6.40
2019-02-26T22:05:19.291Z,6.40
2019-02-26T22:07:52.175Z,6.40
2019-02-26T22:10:19.444Z,6.30
2019-02-26T22:12:48.027Z,6.30
2019-02-26T22:15:17.233Z,6.30
2019-02-26T22:17:45.822Z,6.30
2019-02-26T22:20:23.392Z,6.30
2019-02-26T22:22:45.881Z,6.30
2019-02-26T22:25:17.007Z,6.30
2019-02-26T22:27:44.896Z,6.30
2019-02-26T22:30:21.598Z,6.30
2019-02-26T22:32:46.704Z,6.30
2019-02-26T22:35:15.276Z,6.20
2019-02-26T22:37:43.841Z,6.10
2019-02-26T22:40:13.769Z,6.10
2019-02-26T22:42:42.333Z,6.00
2019-02-26T22:45:13.066Z,6.00
2019-02-26T22:47:43.769Z,5.90
2019-02-26T22:50:17.949Z,5.90
2019-02-26T22:52:46.512Z,5.80
2019-02-26T22:55:17.655Z,5.80
2019-02-26T22:57:46.359Z,5.70
2019-02-26T23:00:48.331Z,5.70
2019-02-26T23:03:14.234Z,5.60
2019-02-26T23:05:42.983Z,5.60
2019-02-26T23:08:11.848Z,5.50
2019-02-26T23:10:41.254Z,5.50
2019-02-26T23:13:09.904Z,5.50
2019-02-26T23:15:38.531Z,5.50
2019-02-26T23:18:07.694Z,5.50
2019-02-26T23:20:36.699Z,5.50
2019-02-26T23:23:05.251Z,5.50
2019-02-26T23:25:36.100Z,5.60
2019-02-26T23:28:04.316Z,5.60
2019-02-26T23:30:32.903Z,5.60
2019-02-26T23:33:01.534Z,5.60
2019-02-26T23:35:30.127Z,5.60
2019-02-26T23:37:58.692Z,5.60
2019-02-26T23:40:27.498Z,5.50
2019-02-26T23:42:56.703Z,5.50
2019-02-26T23:45:25.353Z,5.50
2019-02-26T23:47:53.907Z,5.50
2019-02-26T23:50:22.496Z,5.40
2019-02-26T23:52:51.059Z,5.40
2019-02-26T23:55:19.639Z,5.30
2019-02-26T23:57:48.200Z,5.30
