createdAt,value
2022-12-19T00:01:34.795Z,101594.81
2022-12-19T00:04:07.063Z,101583.28
2022-12-19T00:06:35.619Z,101595.72
2022-12-19T00:09:02.092Z,101585.94
2022-12-19T00:11:29.388Z,101588.56
2022-12-19T00:13:56.159Z,101586.78
2022-12-19T00:16:24.846Z,101581.47
2022-12-19T00:18:55.212Z,101575.28
2022-12-19T00:21:23.979Z,101576.16
2022-12-19T00:23:51.100Z,101569.03
2022-12-19T00:26:18.945Z,101557.47
2022-12-19T00:28:48.587Z,101552.13
2022-12-19T00:31:17.014Z,101559.25
2022-12-19T00:33:44.208Z,101566.28
2022-12-19T00:36:14.939Z,101560.03
2022-12-19T00:38:43.947Z,101567.06
2022-12-19T00:41:19.524Z,101555.44
2022-12-19T00:43:49.351Z,101540.31
2022-12-19T00:46:16.059Z,101527.91
2022-12-19T00:48:43.131Z,101537.66
2022-12-19T00:51:16.936Z,101534.03
2022-12-19T00:53:44.555Z,101528.56
2022-12-19T00:56:19.255Z,101528.47
2022-12-19T00:58:47.389Z,101528.44
2022-12-19T01:01:17.080Z,101520.38
2022-12-19T01:04:04.384Z,101520.44
2022-12-19T01:06:30.090Z,101516.00
2022-12-19T01:08:56.831Z,101501.81
2022-12-19T01:11:43.688Z,101500.88
2022-12-19T01:14:14.946Z,101488.47
2022-12-19T01:16:44.244Z,101468.97
2022-12-19T01:19:10.677Z,101466.22
2022-12-19T01:21:37.597Z,101466.28
2022-12-19T01:24:05.189Z,101449.47
2022-12-19T01:26:31.752Z,101448.63
2022-12-19T01:28:58.251Z,101460.16
2022-12-19T01:31:24.670Z,101465.47
2022-12-19T01:33:51.082Z,101452.16
2022-12-19T01:36:18.130Z,101449.41
2022-12-19T01:38:44.546Z,101440.53
2022-12-19T01:41:11.065Z,101444.09
2022-12-19T01:43:56.072Z,101424.53
2022-12-19T01:46:26.019Z,101415.63
2022-12-19T01:48:54.847Z,101428.94
2022-12-19T01:51:26.830Z,101430.66
2022-12-19T01:53:58.824Z,101427.09
2022-12-19T01:56:31.807Z,101430.63
2022-12-19T01:59:05.751Z,101434.06
2022-12-19T02:01:32.906Z,101435.81
2022-12-19T02:04:01.726Z,101425.91
2022-12-19T02:06:30.211Z,101431.19
2022-12-19T02:08:56.765Z,101424.13
2022-12-19T02:11:23.124Z,101411.63
2022-12-19T02:13:49.684Z,101413.41
2022-12-19T02:16:49.170Z,101400.03
2022-12-19T02:19:48.282Z,101409.72
2022-12-19T02:22:44.870Z,101394.59
2022-12-19T02:25:24.682Z,101392.78
2022-12-19T02:28:06.359Z,101386.50
2022-12-19T02:31:16.403Z,101394.47
2022-12-19T02:33:56.749Z,101371.31
2022-12-19T02:36:33.966Z,101371.22
2022-12-19T02:39:41.145Z,101366.69
2022-12-19T02:42:12.185Z,101361.28
2022-12-19T02:44:52.760Z,101372.91
2022-12-19T02:47:21.484Z,101356.94
2022-12-19T02:49:48.550Z,101364.81
2022-12-19T02:52:20.624Z,101354.97
2022-12-19T02:54:53.470Z,101353.19
2022-12-19T02:57:28.321Z,101349.53
2022-12-19T03:00:17.639Z,101338.88
2022-12-19T03:03:14.536Z,101339.72
2022-12-19T03:06:11.973Z,101348.53
2022-12-19T03:08:52.224Z,101353.84
2022-12-19T03:11:22.180Z,101345.81
2022-12-19T03:13:55.591Z,101333.31
2022-12-19T03:16:22.920Z,101316.38
2022-12-19T03:18:49.699Z,101320.75
2022-12-19T03:21:34.516Z,101322.41
2022-12-19T03:24:02.246Z,101324.06
2022-12-19T03:26:32.792Z,101307.13
2022-12-19T03:29:09.004Z,101307.84
2022-12-19T03:31:37.845Z,101307.00
2022-12-19T03:34:13.605Z,101317.66
2022-12-19T03:36:45.863Z,101307.78
2022-12-19T03:39:14.530Z,101306.75
2022-12-19T03:42:02.300Z,101301.31
2022-12-19T03:44:33.412Z,101303.91
2022-12-19T03:47:40.698Z,101303.78
2022-12-19T03:50:08.463Z,101301.16
2022-12-19T03:53:04.228Z,101300.28
2022-12-19T03:55:43.126Z,101293.09
2022-12-19T03:58:12.738Z,101280.63
2022-12-19T04:00:43.690Z,101281.44
2022-12-19T04:03:11.633Z,101276.03
2022-12-19T04:05:40.162Z,101278.50
2022-12-19T04:08:09.019Z,101267.78
2022-12-19T04:10:44.370Z,101269.59
2022-12-19T04:13:17.871Z,101263.31
2022-12-19T04:15:47.116Z,101254.41
2022-12-19T04:18:15.833Z,101253.41
2022-12-19T04:20:49.336Z,101256.09
2022-12-19T04:23:27.133Z,101265.75
2022-12-19T04:26:00.387Z,101252.31
2022-12-19T04:28:43.570Z,101250.50
2022-12-19T04:31:14.636Z,101257.50
2022-12-19T04:33:41.573Z,101246.75
2022-12-19T04:36:08.532Z,101248.47
2022-12-19T04:38:34.968Z,101243.13
2022-12-19T04:41:01.500Z,101241.22
2022-12-19T04:43:27.877Z,101233.13
2022-12-19T04:45:57.503Z,101236.63
2022-12-19T04:48:24.756Z,101239.19
2022-12-19T04:50:51.184Z,101231.22
2022-12-19T04:53:17.627Z,101242.72
2022-12-19T04:55:44.191Z,101234.63
2022-12-19T04:58:11.343Z,101235.50
2022-12-19T05:00:37.692Z,101226.38
2022-12-19T05:03:04.498Z,101223.72
2022-12-19T05:05:30.979Z,101220.13
2022-12-19T05:07:57.524Z,101223.47
2022-12-19T05:10:24.026Z,101214.56
2022-12-19T05:12:50.400Z,101216.34
2022-12-19T05:15:17.168Z,101211.00
2022-12-19T05:17:43.547Z,101207.28
2022-12-19T05:20:10.792Z,101208.28
2022-12-19T05:22:37.157Z,101212.56
2022-12-19T05:25:03.733Z,101208.88
2022-12-19T05:27:30.969Z,101210.59
2022-12-19T05:29:57.375Z,101217.69
2022-12-19T05:32:23.811Z,101209.59
2022-12-19T05:34:50.232Z,101201.63
2022-12-19T05:37:16.663Z,101202.41
2022-12-19T05:39:43.054Z,101209.50
2022-12-19T05:42:12.293Z,101205.03
2022-12-19T05:44:39.268Z,101208.50
2022-12-19T05:47:05.693Z,101209.31
2022-12-19T05:49:32.103Z,101198.56
2022-12-19T05:51:58.521Z,101189.41
2022-12-19T05:54:25.841Z,101195.59
2022-12-19T05:56:52.267Z,101198.19
2022-12-19T05:59:18.709Z,101198.19
2022-12-19T06:01:45.219Z,101195.47
2022-12-19T06:04:11.684Z,101197.16
2022-12-19T06:06:38.094Z,101195.13
2022-12-19T06:09:04.639Z,101196.78
2022-12-19T06:11:31.060Z,101196.78
2022-12-19T06:13:57.431Z,101201.03
2022-12-19T06:16:24.353Z,101198.16
2022-12-19T06:18:50.963Z,101202.47
2022-12-19T06:21:19.668Z,101198.72
2022-12-19T06:23:46.894Z,101195.91
2022-12-19T06:26:19.053Z,101192.13
2022-12-19T06:28:46.343Z,101202.69
2022-12-19T06:31:13.590Z,101201.47
2022-12-19T06:33:40.585Z,101194.13
2022-12-19T06:36:11.401Z,101186.75
2022-12-19T06:38:37.880Z,101200.34
2022-12-19T06:41:23.475Z,101193.69
2022-12-19T06:43:53.296Z,101194.72
2022-12-19T06:46:20.318Z,101187.78
2022-12-19T06:48:46.756Z,101188.69
2022-12-19T06:51:13.208Z,101185.75
2022-12-19T06:53:40.338Z,101184.63
2022-12-19T06:56:07.244Z,101176.13
2022-12-19T06:58:34.310Z,101185.53
2022-12-19T07:01:01.529Z,101181.59
2022-12-19T07:03:34.712Z,101175.22
2022-12-19T07:06:01.206Z,101182.75
2022-12-19T07:08:27.687Z,101187.88
2022-12-19T07:10:54.214Z,101183.75
2022-12-19T07:13:20.592Z,101192.41
2022-12-19T07:15:47.177Z,101186.13
2022-12-19T07:18:14.257Z,101188.44
2022-12-19T07:20:45.160Z,101198.28
2022-12-19T07:23:17.062Z,101190.97
2022-12-19T07:25:43.584Z,101187.13
2022-12-19T07:28:10.060Z,101198.63
2022-12-19T07:30:36.555Z,101202.03
2022-12-19T07:33:03.022Z,101195.94
2022-12-19T07:35:29.514Z,101196.81
2022-12-19T07:38:02.048Z,101199.06
2022-12-19T07:40:31.954Z,101193.59
2022-12-19T07:43:06.319Z,101201.31
2022-12-19T07:45:33.579Z,101194.88
2022-12-19T07:48:01.345Z,101203.25
2022-12-19T07:50:28.542Z,101197.84
2022-12-19T07:52:55.153Z,101204.06
2022-12-19T07:55:21.610Z,101201.91
2022-12-19T07:57:48.033Z,101199.66
2022-12-19T08:00:14.751Z,101201.03
2022-12-19T08:02:41.332Z,101202.06
2022-12-19T08:05:08.755Z,101194.13
2022-12-19T08:07:35.174Z,101207.50
2022-12-19T08:10:01.616Z,101204.06
2022-12-19T08:12:28.027Z,101210.31
2022-12-19T08:14:57.360Z,101204.06
2022-12-19T08:17:24.098Z,101201.25
2022-12-19T08:19:50.842Z,101202.19
2022-12-19T08:22:17.293Z,101207.16
2022-12-19T08:24:43.707Z,101208.91
2022-12-19T08:27:10.226Z,101215.75
2022-12-19T08:29:36.619Z,101215.91
2022-12-19T08:32:03.094Z,101217.22
2022-12-19T08:34:29.643Z,101218.72
2022-12-19T08:36:56.059Z,101216.94
2022-12-19T08:39:22.423Z,101220.56
2022-12-19T08:41:48.980Z,101220.50
2022-12-19T08:44:16.313Z,101222.84
2022-12-19T08:46:49.411Z,101213.06
2022-12-19T08:49:16.611Z,101209.81
2022-12-19T08:51:43.063Z,101201.97
2022-12-19T08:54:10.912Z,101203.75
2022-12-19T08:56:41.584Z,101197.22
2022-12-19T08:59:13.303Z,101206.97
2022-12-19T09:01:41.530Z,101203.19
2022-12-19T09:04:40.271Z,101209.16
2022-12-19T09:06:54.320Z,101209.28
2022-12-19T09:09:20.764Z,101213.69
2022-12-19T09:11:47.674Z,101208.06
2022-12-19T09:14:14.773Z,101202.28
2022-12-19T09:16:46.913Z,101205.84
2022-12-19T09:19:15.577Z,101198.06
2022-12-19T09:21:42.495Z,101192.38
2022-12-19T09:24:09.306Z,101204.97
2022-12-19T09:26:37.265Z,101215.50
2022-12-19T09:29:06.782Z,101208.00
2022-12-19T09:31:46.680Z,101213.59
2022-12-19T09:34:13.081Z,101212.38
2022-12-19T09:36:39.489Z,101221.16
2022-12-19T09:39:05.960Z,101228.22
2022-12-19T09:41:44.591Z,101228.06
2022-12-19T09:44:29.519Z,101219.19
2022-12-19T09:47:02.580Z,101230.69
2022-12-19T09:49:41.758Z,101224.50
2022-12-19T09:52:26.978Z,101221.66
2022-12-19T09:55:16.812Z,101230.56
2022-12-19T09:58:04.725Z,101228.66
2022-12-19T10:00:38.289Z,101213.69
2022-12-19T10:03:20.806Z,101232.50
2022-12-19T10:06:55.815Z,101242.47
2022-12-19T10:09:40.985Z,101232.72
2022-12-19T10:12:44.837Z,101230.31
2022-12-19T10:15:21.114Z,101242.81
2022-12-19T10:18:11.566Z,101238.88
2022-12-19T10:20:45.611Z,101227.19
2022-12-19T10:23:51.401Z,101241.28
2022-12-19T10:26:30.336Z,101238.03
2022-12-19T10:29:34.574Z,101238.53
2022-12-19T10:32:19.372Z,101232.78
2022-12-19T10:34:48.066Z,101238.88
2022-12-19T10:37:37.593Z,101210.28
2022-12-19T10:40:27.849Z,101217.91
2022-12-19T10:42:58.139Z,101218.56
2022-12-19T10:45:33.775Z,101220.28
2022-12-19T10:48:00.683Z,101232.09
2022-12-19T10:50:32.023Z,101209.97
2022-12-19T10:53:04.474Z,101224.63
2022-12-19T10:55:43.998Z,101222.00
2022-12-19T10:58:34.527Z,101211.31
2022-12-19T11:01:14.176Z,101206.41
2022-12-19T11:03:43.835Z,101197.16
2022-12-19T11:06:34.813Z,101216.66
2022-12-19T11:09:18.854Z,101204.69
2022-12-19T11:12:47.648Z,101207.16
2022-12-19T11:18:44.506Z,101215.47
2022-12-19T11:23:20.729Z,101214.66
2022-12-19T11:29:40.836Z,101208.41
2022-12-19T11:29:42.811Z,101212.69
2022-12-19T11:30:45.890Z,101199.16
2022-12-19T11:32:40.977Z,101200.50
2022-12-19T11:35:36.484Z,101200.28
2022-12-19T11:38:06.093Z,101202.03
2022-12-19T11:40:44.696Z,101196.72
2022-12-19T11:43:44.883Z,101210.09
2022-12-19T11:46:29.410Z,101190.38
2022-12-19T11:49:04.100Z,101195.91
2022-12-19T11:51:52.990Z,101210.59
2022-12-19T11:54:30.405Z,101204.47
2022-12-19T11:56:57.892Z,101208.59
2022-12-19T11:59:37.689Z,101204.09
2022-12-19T12:02:16.356Z,101204.16
2022-12-19T12:04:54.787Z,101201.78
2022-12-19T12:07:49.721Z,101210.78
2022-12-19T12:14:53.218Z,101199.88
2022-12-19T12:20:34.851Z,101189.97
2022-12-19T12:29:29.167Z,101192.75
2022-12-19T12:31:07.146Z,101185.47
2022-12-19T12:31:12.647Z,101197.19
2022-12-19T12:31:16.504Z,101192.75
2022-12-19T12:31:50.994Z,101187.28
2022-12-19T12:35:33.275Z,101176.75
2022-12-19T12:35:38.052Z,101187.03
2022-12-19T12:38:21.056Z,101160.44
2022-12-19T12:40:42.543Z,101175.56
2022-12-19T12:43:46.085Z,101170.13
2022-12-19T12:46:19.460Z,101169.00
2022-12-19T12:48:53.508Z,101186.84
2022-12-19T12:51:21.532Z,101176.06
2022-12-19T12:53:49.324Z,101168.22
2022-12-19T12:56:18.371Z,101178.84
2022-12-19T12:59:05.651Z,101168.22
2022-12-19T13:01:40.333Z,101163.78
2022-12-19T13:04:13.060Z,101157.66
2022-12-19T13:06:40.803Z,101152.19
2022-12-19T13:09:13.226Z,101141.66
2022-12-19T13:12:13.883Z,101139.69
2022-12-19T13:14:44.616Z,101140.41
2022-12-19T13:17:17.630Z,101138.66
2022-12-19T13:20:17.771Z,101144.09
2022-12-19T13:23:01.426Z,101136.91
2022-12-19T13:25:31.335Z,101129.72
2022-12-19T13:28:14.117Z,101130.59
2022-12-19T13:31:16.594Z,101120.66
2022-12-19T13:34:16.064Z,101124.16
2022-12-19T13:39:51.496Z,101120.38
2022-12-19T13:40:10.965Z,101119.13
2022-12-19T13:43:10.660Z,101100.97
2022-12-19T13:45:41.313Z,101125.25
2022-12-19T13:48:16.459Z,101114.88
2022-12-19T13:50:47.634Z,101123.44
2022-12-19T13:53:22.604Z,101114.00
2022-12-19T13:55:49.993Z,101108.16
2022-12-19T13:58:29.858Z,101111.81
2022-12-19T14:01:01.203Z,101107.63
2022-12-19T14:03:44.356Z,101107.84
2022-12-19T14:06:20.519Z,101100.03
2022-12-19T14:09:25.197Z,101105.31
2022-12-19T14:13:41.450Z,101109.06
2022-12-19T14:14:47.975Z,101106.59
2022-12-19T14:17:17.946Z,101105.25
2022-12-19T14:19:53.357Z,101121.66
2022-12-19T14:22:38.723Z,101111.28
2022-12-19T14:27:57.392Z,101103.34
2022-12-19T14:28:18.040Z,101111.34
2022-12-19T14:31:02.382Z,101113.00
2022-12-19T14:36:34.502Z,101121.66
2022-12-19T14:39:27.033Z,101113.81
2022-12-19T14:42:09.480Z,101120.13
2022-12-19T14:52:08.377Z,101121.88
2022-12-19T14:53:51.781Z,101120.56
2022-12-19T14:54:38.019Z,101122.13
2022-12-19T14:54:44.365Z,101117.34
2022-12-19T14:56:31.052Z,101117.47
2022-12-19T14:58:58.141Z,101118.63
2022-12-19T15:01:27.802Z,101127.66
2022-12-19T15:04:51.295Z,101140.78
2022-12-19T15:07:08.849Z,101119.91
2022-12-19T15:11:00.652Z,101105.09
2022-12-19T15:14:54.203Z,101090.44
2022-12-19T15:16:00.515Z,101101.38
2022-12-19T15:18:33.683Z,101114.38
2022-12-19T15:21:02.845Z,101110.22
2022-12-19T15:23:30.256Z,101119.41
2022-12-19T15:26:06.181Z,101119.41
2022-12-19T15:28:43.186Z,101106.03
2022-12-19T15:31:41.364Z,101119.66
2022-12-19T15:34:46.440Z,101118.53
2022-12-19T15:37:13.869Z,101105.88
2022-12-19T15:39:41.603Z,101099.78
2022-12-19T15:42:21.402Z,101086.47
2022-12-19T15:44:49.238Z,101092.16
2022-12-19T15:47:19.548Z,101093.25
2022-12-19T15:49:46.531Z,101097.72
2022-12-19T15:52:17.522Z,101104.91
2022-12-19T15:54:49.686Z,101104.03
2022-12-19T15:57:38.437Z,101120.16
2022-12-19T16:00:08.398Z,101122.06
2022-12-19T16:03:13.416Z,101113.06
2022-12-19T16:05:23.551Z,101121.44
2022-12-19T16:07:50.370Z,101117.38
2022-12-19T16:10:17.771Z,101108.31
2022-12-19T16:12:50.558Z,101112.78
2022-12-19T16:15:26.019Z,101098.69
2022-12-19T16:17:53.218Z,101090.53
2022-12-19T16:20:22.847Z,101102.00
2022-12-19T16:22:49.793Z,101095.38
2022-12-19T16:25:16.885Z,101096.13
2022-12-19T16:27:44.007Z,101097.22
2022-12-19T16:30:20.966Z,101105.19
2022-12-19T16:32:48.050Z,101109.78
2022-12-19T16:35:34.549Z,101103.53
2022-12-19T16:38:07.069Z,101103.06
2022-12-19T16:40:33.530Z,101107.22
2022-12-19T16:43:13.924Z,101094.31
2022-12-19T16:45:40.455Z,101086.53
2022-12-19T16:48:18.274Z,101102.00
2022-12-19T16:50:44.791Z,101088.69
2022-12-19T16:53:11.244Z,101101.22
2022-12-19T16:55:37.715Z,101096.75
2022-12-19T16:58:04.241Z,101094.75
2022-12-19T17:00:30.943Z,101093.63
2022-12-19T17:03:18.067Z,101086.25
2022-12-19T17:05:44.547Z,101096.69
2022-12-19T17:08:14.063Z,101074.81
2022-12-19T17:10:43.656Z,101079.69
2022-12-19T17:13:12.895Z,101077.25
2022-12-19T17:15:39.535Z,101083.84
2022-12-19T17:18:24.313Z,101079.41
2022-12-19T17:20:50.734Z,101081.44
2022-12-19T17:23:20.007Z,101086.69
2022-12-19T17:25:46.752Z,101085.59
2022-12-19T17:28:13.994Z,101086.44
2022-12-19T17:30:42.314Z,101093.44
2022-12-19T17:33:15.384Z,101098.97
2022-12-19T17:35:42.737Z,101102.00
2022-12-19T17:38:12.906Z,101098.78
2022-12-19T17:40:40.209Z,101108.88
2022-12-19T17:43:06.802Z,101098.41
2022-12-19T17:45:34.417Z,101098.69
2022-12-19T17:48:03.422Z,101094.19
2022-12-19T17:50:40.641Z,101100.69
2022-12-19T17:53:13.691Z,101098.81
2022-12-19T17:55:40.411Z,101092.31
2022-12-19T17:58:06.962Z,101093.84
2022-12-19T18:00:33.887Z,101088.84
2022-12-19T18:03:05.523Z,101103.94
2022-12-19T18:05:35.954Z,101088.56
2022-12-19T18:08:03.662Z,101098.16
2022-12-19T18:10:32.030Z,101097.13
2022-12-19T18:12:58.541Z,101083.03
2022-12-19T18:15:25.332Z,101092.34
2022-12-19T18:17:53.431Z,101092.25
2022-12-19T18:20:31.542Z,101101.59
2022-12-19T18:22:59.902Z,101077.22
2022-12-19T18:25:31.792Z,101084.19
2022-12-19T18:27:58.554Z,101082.03
2022-12-19T18:30:25.736Z,101096.84
2022-12-19T18:33:01.124Z,101094.22
2022-12-19T18:35:47.818Z,101108.63
2022-12-19T18:38:20.233Z,101115.59
2022-12-19T18:40:47.858Z,101113.69
2022-12-19T18:43:15.946Z,101116.44
2022-12-19T18:45:44.694Z,101113.94
2022-12-19T18:48:20.501Z,101123.59
2022-12-19T18:50:46.924Z,101127.94
2022-12-19T18:53:17.523Z,101115.59
2022-12-19T18:55:44.167Z,101118.34
2022-12-19T18:58:10.536Z,101122.63
2022-12-19T19:00:38.512Z,101115.59
2022-12-19T19:03:10.533Z,101113.03
2022-12-19T19:05:39.762Z,101104.41
2022-12-19T19:08:15.587Z,101109.91
2022-12-19T19:10:42.119Z,101112.69
2022-12-19T19:13:10.516Z,101107.44
2022-12-19T19:16:05.407Z,101112.00
2022-12-19T19:18:36.144Z,101133.44
2022-12-19T19:21:04.438Z,101117.88
2022-12-19T19:23:36.164Z,101121.75
2022-12-19T19:26:03.131Z,101118.78
2022-12-19T19:28:30.080Z,101105.84
2022-12-19T19:30:58.452Z,101117.16
2022-12-19T19:33:37.696Z,101119.06
2022-12-19T19:36:12.807Z,101106.75
2022-12-19T19:38:43.169Z,101120.53
2022-12-19T19:41:09.705Z,101115.56
2022-12-19T19:43:36.445Z,101117.69
2022-12-19T19:46:03.072Z,101103.81
2022-12-19T19:48:30.081Z,101117.22
2022-12-19T19:50:56.951Z,101112.75
2022-12-19T19:53:23.533Z,101115.31
2022-12-19T19:56:00.830Z,101118.38
2022-12-19T19:58:28.356Z,101116.69
2022-12-19T20:00:54.964Z,101122.59
2022-12-19T20:03:23.457Z,101124.66
2022-12-19T20:05:50.472Z,101122.88
2022-12-19T20:08:17.143Z,101128.38
2022-12-19T20:10:43.623Z,101133.25
2022-12-19T20:13:11.129Z,101136.53
2022-12-19T20:15:39.160Z,101121.88
2022-12-19T20:18:08.521Z,101123.28
2022-12-19T20:20:35.016Z,101122.09
2022-12-19T20:23:02.426Z,101122.28
2022-12-19T20:25:28.915Z,101108.47
2022-12-19T20:27:55.319Z,101103.88
2022-12-19T20:30:21.688Z,101114.25
2022-12-19T20:32:48.073Z,101093.34
2022-12-19T20:35:15.591Z,101099.03
2022-12-19T20:37:42.421Z,101103.31
2022-12-19T20:40:09.703Z,101101.31
2022-12-19T20:42:36.111Z,101097.75
2022-12-19T20:45:03.004Z,101082.50
2022-12-19T20:47:30.411Z,101094.28
2022-12-19T20:49:56.822Z,101099.75
2022-12-19T20:52:23.281Z,101089.03
2022-12-19T20:54:50.366Z,101093.50
2022-12-19T20:57:16.800Z,101100.44
2022-12-19T20:59:43.188Z,101095.41
2022-12-19T21:02:11.361Z,101100.97
2022-12-19T21:04:38.039Z,101111.75
2022-12-19T21:07:04.628Z,101109.31
2022-12-19T21:09:31.324Z,101127.94
2022-12-19T21:11:57.745Z,101124.09
2022-12-19T21:14:24.200Z,101102.72
2022-12-19T21:16:51.027Z,101132.19
2022-12-19T21:19:17.487Z,101117.66
2022-12-19T21:21:44.618Z,101123.59
2022-12-19T21:24:10.996Z,101119.13
2022-12-19T21:26:37.484Z,101124.44
2022-12-19T21:29:04.962Z,101123.81
2022-12-19T21:31:31.854Z,101120.97
2022-12-19T21:34:01.340Z,101130.63
2022-12-19T21:36:29.139Z,101129.22
2022-12-19T21:38:58.157Z,101127.84
2022-12-19T21:41:24.689Z,101141.13
2022-12-19T21:43:55.711Z,101117.34
2022-12-19T21:46:27.352Z,101124.78
2022-12-19T21:48:56.274Z,101116.84
2022-12-19T21:51:27.016Z,101115.56
2022-12-19T21:53:55.487Z,101132.47
2022-12-19T21:56:28.201Z,101128.72
2022-12-19T21:59:00.795Z,101129.31
2022-12-19T22:01:28.061Z,101126.78
2022-12-19T22:03:59.631Z,101119.97
2022-12-19T22:06:29.661Z,101109.38
2022-12-19T22:08:56.512Z,101111.09
2022-12-19T22:11:23.593Z,101110.88
2022-12-19T22:13:50.497Z,101099.66
2022-12-19T22:16:17.378Z,101099.22
2022-12-19T22:18:44.005Z,101095.72
2022-12-19T22:21:15.166Z,101104.44
2022-12-19T22:23:41.840Z,101091.56
2022-12-19T22:26:14.549Z,101089.09
2022-12-19T22:28:44.629Z,101084.91
2022-12-19T22:31:20.902Z,101085.53
2022-12-19T22:33:49.063Z,101093.63
2022-12-19T22:36:19.692Z,101091.91
2022-12-19T22:38:49.795Z,101093.78
2022-12-19T22:41:18.024Z,101090.66
2022-12-19T22:43:45.394Z,101100.56
2022-12-19T22:46:17.724Z,101087.34
2022-12-19T22:48:46.172Z,101087.81
2022-12-19T22:51:13.536Z,101095.53
2022-12-19T22:53:39.974Z,101097.63
2022-12-19T22:56:15.184Z,101095.97
2022-12-19T22:58:44.056Z,101084.75
2022-12-19T23:01:25.305Z,101088.50
2022-12-19T23:03:53.771Z,101076.34
2022-12-19T23:06:21.426Z,101082.88
2022-12-19T23:08:48.121Z,101069.72
2022-12-19T23:11:20.240Z,101076.75
2022-12-19T23:13:48.070Z,101076.22
2022-12-19T23:16:15.497Z,101074.41
2022-12-19T23:18:42.036Z,101072.56
2022-12-19T23:21:12.609Z,101075.72
2022-12-19T23:23:41.986Z,101077.28
2022-12-19T23:26:15.514Z,101067.34
2022-12-19T23:28:44.595Z,101076.28
2022-12-19T23:31:14.757Z,101061.75
2022-12-19T23:33:41.281Z,101060.72
2022-12-19T23:36:08.112Z,101062.75
2022-12-19T23:38:34.617Z,101066.31
2022-12-19T23:41:05.754Z,101048.22
2022-12-19T23:43:33.803Z,101050.00
2022-12-19T23:46:04.508Z,101043.72
2022-12-19T23:48:30.952Z,101042.66
2022-12-19T23:51:06.456Z,101033.00
2022-12-19T23:53:33.297Z,101042.19
2022-12-19T23:56:01.223Z,101055.75
2022-12-19T23:58:27.640Z,101045.53
