createdAt,value
2022-10-28T00:02:13.025Z,5.75
2022-10-28T00:05:14.783Z,7.30
2022-10-28T00:08:16.359Z,6.28
2022-10-28T00:11:22.413Z,6.18
2022-10-28T00:14:24.029Z,7.22
2022-10-28T00:17:25.597Z,6.93
2022-10-28T00:20:27.331Z,6.40
2022-10-28T00:23:29.063Z,6.03
2022-10-28T00:26:31.549Z,6.85
2022-10-28T00:29:33.266Z,5.80
2022-10-28T00:32:34.781Z,6.30
2022-10-28T00:35:36.404Z,6.00
2022-10-28T00:38:38.066Z,5.90
2022-10-28T00:41:45.568Z,6.97
2022-10-28T00:44:47.667Z,5.78
2022-10-28T00:47:56.079Z,4.40
2022-10-28T00:50:58.325Z,5.93
2022-10-28T00:53:59.893Z,5.50
2022-10-28T00:57:03.115Z,6.53
2022-10-28T01:00:06.029Z,7.32
2022-10-28T01:03:08.307Z,5.43
2022-10-28T01:06:10.086Z,6.03
2022-10-28T01:09:11.629Z,6.20
2022-10-28T01:12:16.234Z,5.25
2022-10-28T01:15:17.829Z,6.05
2022-10-28T01:18:25.119Z,5.22
2022-10-28T01:21:45.264Z,6.53
2022-10-28T01:24:58.721Z,4.95
2022-10-28T01:28:13.594Z,5.40
2022-10-28T01:31:21.230Z,5.45
2022-10-28T01:34:34.209Z,4.72
2022-10-28T01:37:54.839Z,4.85
2022-10-28T01:41:17.609Z,4.30
2022-10-28T01:44:34.269Z,4.43
2022-10-28T01:47:56.189Z,4.95
2022-10-28T01:51:01.103Z,4.18
2022-10-28T01:54:05.531Z,4.95
2022-10-28T01:57:07.154Z,4.75
2022-10-28T02:00:09.257Z,5.25
2022-10-28T02:03:16.944Z,3.72
2022-10-28T02:06:20.483Z,4.45
2022-10-28T02:09:28.046Z,4.25
2022-10-28T02:12:35.089Z,4.30
2022-10-28T02:15:41.225Z,4.40
2022-10-28T02:18:53.346Z,5.43
2022-10-28T02:22:07.088Z,4.13
2022-10-28T02:25:14.595Z,4.05
2022-10-28T02:28:19.371Z,3.58
2022-10-28T02:31:25.130Z,3.92
2022-10-28T02:34:30.892Z,4.63
2022-10-28T02:37:33.935Z,4.40
2022-10-28T02:40:37.514Z,4.05
2022-10-28T02:43:40.282Z,4.63
2022-10-28T02:46:43.692Z,4.47
2022-10-28T02:49:47.986Z,4.82
2022-10-28T02:52:51.545Z,5.18
2022-10-28T02:55:55.147Z,5.80
2022-10-28T02:58:59.313Z,4.13
2022-10-28T03:02:01.211Z,5.00
2022-10-28T03:05:04.227Z,4.30
2022-10-28T03:08:05.941Z,4.82
2022-10-28T03:11:07.555Z,5.53
2022-10-28T03:14:11.882Z,5.00
2022-10-28T03:17:16.282Z,4.63
2022-10-28T03:20:18.018Z,4.60
2022-10-28T03:23:19.545Z,4.65
2022-10-28T03:26:21.250Z,5.18
2022-10-28T03:29:22.855Z,5.05
2022-10-28T03:32:24.443Z,3.13
2022-10-28T03:35:26.371Z,5.03
2022-10-28T03:38:27.978Z,5.07
2022-10-28T03:41:29.573Z,4.63
2022-10-28T03:44:31.129Z,4.57
2022-10-28T03:47:32.689Z,4.50
2022-10-28T03:50:34.669Z,4.70
2022-10-28T03:53:36.266Z,4.90
2022-10-28T03:56:40.562Z,4.35
2022-10-28T03:59:42.159Z,4.82
2022-10-28T04:02:49.194Z,4.55
2022-10-28T04:05:51.105Z,4.97
2022-10-28T04:08:52.661Z,3.45
2022-10-28T04:11:54.288Z,3.92
2022-10-28T04:14:56.009Z,4.50
2022-10-28T04:17:57.829Z,4.18
2022-10-28T04:20:59.430Z,4.90
2022-10-28T04:24:00.969Z,4.63
2022-10-28T04:27:02.571Z,5.30
2022-10-28T04:30:04.517Z,4.35
2022-10-28T04:33:06.190Z,4.05
2022-10-28T04:36:07.885Z,4.60
2022-10-28T04:39:09.891Z,4.32
2022-10-28T04:42:11.450Z,4.15
2022-10-28T04:45:13.046Z,4.90
2022-10-28T04:48:14.622Z,5.03
2022-10-28T04:51:16.387Z,5.35
2022-10-28T04:54:17.920Z,3.97
2022-10-28T04:57:19.474Z,4.78
2022-10-28T05:00:21.354Z,4.55
2022-10-28T05:03:23.067Z,4.40
2022-10-28T05:06:24.672Z,4.10
2022-10-28T05:09:26.242Z,3.10
2022-10-28T05:12:27.849Z,4.93
2022-10-28T05:15:31.345Z,4.10
2022-10-28T05:18:32.957Z,3.53
2022-10-28T05:21:34.751Z,4.28
2022-10-28T05:24:36.278Z,4.20
2022-10-28T05:27:37.957Z,4.50
2022-10-28T05:30:39.546Z,4.53
2022-10-28T05:33:41.179Z,4.63
2022-10-28T05:36:42.745Z,4.50
2022-10-28T05:39:44.353Z,5.18
2022-10-28T05:42:45.912Z,4.05
2022-10-28T05:45:57.952Z,5.50
2022-10-28T05:48:59.571Z,5.28
2022-10-28T05:52:01.294Z,3.58
2022-10-28T05:55:02.918Z,5.53
2022-10-28T05:58:04.604Z,4.53
2022-10-28T06:01:06.635Z,5.18
2022-10-28T06:04:08.300Z,4.50
2022-10-28T06:07:09.990Z,4.57
2022-10-28T06:10:11.978Z,4.00
2022-10-28T06:13:11.948Z,4.47
2022-10-28T06:16:13.531Z,4.05
2022-10-28T06:19:15.098Z,4.38
2022-10-28T06:22:16.947Z,4.30
2022-10-28T06:25:19.225Z,4.85
2022-10-28T06:28:21.000Z,4.03
2022-10-28T06:31:22.543Z,3.97
2022-10-28T06:34:24.185Z,4.60
2022-10-28T06:37:25.772Z,4.05
2022-10-28T06:40:27.833Z,4.70
2022-10-28T06:43:29.582Z,4.38
2022-10-28T06:46:31.166Z,4.38
2022-10-28T06:49:34.387Z,5.45
2022-10-28T06:52:36.092Z,4.95
2022-10-28T06:55:37.674Z,4.82
2022-10-28T06:58:39.467Z,4.68
2022-10-28T07:01:41.144Z,4.72
2022-10-28T07:04:43.109Z,4.50
2022-10-28T07:07:44.667Z,4.57
2022-10-28T07:10:53.241Z,4.43
2022-10-28T07:13:54.894Z,4.25
2022-10-28T07:16:56.655Z,4.07
2022-10-28T07:19:58.253Z,3.83
2022-10-28T07:23:00.801Z,4.68
2022-10-28T07:26:02.346Z,2.55
2022-10-28T07:29:04.119Z,3.92
2022-10-28T07:32:05.695Z,4.43
2022-10-28T07:35:07.449Z,4.40
2022-10-28T07:38:09.172Z,4.43
2022-10-28T07:41:10.772Z,5.03
2022-10-28T07:44:12.375Z,5.07
2022-10-28T07:47:14.166Z,4.15
2022-10-28T07:50:15.725Z,3.95
2022-10-28T07:53:17.465Z,3.72
2022-10-28T07:56:19.251Z,3.45
2022-10-28T07:59:25.855Z,4.05
2022-10-28T08:02:28.701Z,4.30
2022-10-28T08:05:30.555Z,5.15
2022-10-28T08:08:32.172Z,3.13
2022-10-28T08:11:34.005Z,4.00
2022-10-28T08:14:35.646Z,3.72
2022-10-28T08:17:37.383Z,4.20
2022-10-28T08:20:39.237Z,3.78
2022-10-28T08:23:41.595Z,4.40
2022-10-28T08:26:44.207Z,5.13
2022-10-28T08:29:45.941Z,4.32
2022-10-28T08:32:48.228Z,4.18
2022-10-28T08:35:51.623Z,4.20
2022-10-28T08:38:53.266Z,4.15
2022-10-28T08:42:04.415Z,4.15
2022-10-28T08:45:16.034Z,4.22
2022-10-28T08:48:36.610Z,4.05
2022-10-28T08:51:38.158Z,4.63
2022-10-28T08:54:41.500Z,4.32
2022-10-28T08:58:09.049Z,4.35
2022-10-28T09:01:16.861Z,4.25
2022-10-28T09:04:37.714Z,4.75
2022-10-28T09:07:39.398Z,4.57
2022-10-28T09:10:48.700Z,4.75
2022-10-28T09:13:54.407Z,4.72
2022-10-28T09:17:02.033Z,4.77
2022-10-28T09:20:18.854Z,4.70
2022-10-28T09:23:23.618Z,5.13
2022-10-28T09:26:34.049Z,4.75
2022-10-28T09:29:44.263Z,4.45
2022-10-28T09:32:55.842Z,3.40
2022-10-28T09:35:58.316Z,3.38
2022-10-28T09:39:01.407Z,4.60
2022-10-28T09:42:03.969Z,3.58
2022-10-28T09:45:10.660Z,4.55
2022-10-28T09:48:30.732Z,4.50
2022-10-28T09:51:52.246Z,4.10
2022-10-28T09:54:53.997Z,4.72
2022-10-28T09:57:55.938Z,4.70
2022-10-28T10:00:57.815Z,4.43
2022-10-28T10:03:59.513Z,4.82
2022-10-28T10:07:06.087Z,3.92
2022-10-28T10:13:09.638Z,3.70
2022-10-28T10:16:19.807Z,3.13
2022-10-28T10:19:21.526Z,3.78
2022-10-28T10:22:30.426Z,4.15
2022-10-28T10:25:32.159Z,3.47
2022-10-28T10:28:35.638Z,2.72
2022-10-28T10:31:37.195Z,4.07
2022-10-28T10:34:42.803Z,3.70
2022-10-28T10:37:46.940Z,4.10
2022-10-28T10:40:50.306Z,4.82
2022-10-28T10:43:51.845Z,4.28
2022-10-28T10:46:53.416Z,3.65
2022-10-28T10:50:13.931Z,4.28
2022-10-28T10:53:24.404Z,4.22
2022-10-28T10:56:30.470Z,4.28
2022-10-28T10:59:32.290Z,4.00
2022-10-28T11:02:36.524Z,5.30
2022-10-28T11:05:38.691Z,6.00
2022-10-28T11:08:41.122Z,5.28
2022-10-28T11:11:43.037Z,5.07
2022-10-28T11:14:55.896Z,5.88
2022-10-28T11:18:14.453Z,5.60
2022-10-28T11:21:34.603Z,4.95
2022-10-28T11:24:56.273Z,5.50
2022-10-28T11:28:16.376Z,5.10
2022-10-28T11:31:24.087Z,5.78
2022-10-28T11:34:45.911Z,4.93
2022-10-28T11:37:47.461Z,6.05
2022-10-28T11:40:58.105Z,5.63
2022-10-28T11:44:04.947Z,5.40
2022-10-28T11:47:06.925Z,5.70
2022-10-28T11:50:27.145Z,5.47
2022-10-28T11:54:07.037Z,5.28
2022-10-28T11:57:08.679Z,5.75
2022-10-28T12:00:10.372Z,5.70
2022-10-28T12:03:30.764Z,5.07
2022-10-28T12:06:32.345Z,5.63
2022-10-28T12:10:02.934Z,6.40
2022-10-28T12:13:04.509Z,5.90
2022-10-28T12:16:26.131Z,6.15
2022-10-28T12:19:29.814Z,4.32
2022-10-28T12:22:39.506Z,6.68
2022-10-28T12:25:42.095Z,5.78
2022-10-28T12:28:45.349Z,5.95
2022-10-28T12:31:58.863Z,6.00
2022-10-28T12:35:00.435Z,5.70
2022-10-28T12:38:23.245Z,5.50
2022-10-28T12:41:32.383Z,6.03
2022-10-28T12:44:34.899Z,5.15
2022-10-28T12:47:39.113Z,5.53
2022-10-28T12:50:50.698Z,6.13
2022-10-28T12:53:58.254Z,6.15
2022-10-28T12:57:04.577Z,6.45
2022-10-28T13:00:16.005Z,5.65
2022-10-28T13:03:18.824Z,6.45
2022-10-28T13:06:23.256Z,5.13
2022-10-28T13:09:28.017Z,5.65
2022-10-28T13:12:29.534Z,5.55
2022-10-28T13:15:36.823Z,5.53
2022-10-28T13:18:47.540Z,5.72
2022-10-28T13:22:01.218Z,5.90
2022-10-28T13:25:19.842Z,5.88
2022-10-28T13:28:22.768Z,6.10
2022-10-28T13:31:35.775Z,6.03
2022-10-28T13:34:39.660Z,6.15
2022-10-28T13:37:42.015Z,6.22
2022-10-28T13:40:43.623Z,5.75
2022-10-28T13:43:51.162Z,6.43
2022-10-28T13:46:58.861Z,6.95
2022-10-28T13:50:06.767Z,6.57
2022-10-28T13:53:26.656Z,6.65
2022-10-28T13:56:31.705Z,5.90
2022-10-28T13:59:39.054Z,6.45
2022-10-28T14:02:42.291Z,6.47
2022-10-28T14:05:43.972Z,6.38
2022-10-28T14:08:45.605Z,5.63
2022-10-28T14:11:47.374Z,5.90
2022-10-28T14:15:10.295Z,5.68
2022-10-28T14:18:43.136Z,5.95
2022-10-28T14:21:40.455Z,5.95
2022-10-28T14:24:43.398Z,6.00
2022-10-28T14:27:45.119Z,5.65
2022-10-28T14:31:06.610Z,6.55
2022-10-28T14:34:14.378Z,5.30
2022-10-28T14:37:28.254Z,6.13
2022-10-28T14:40:33.590Z,6.22
2022-10-28T14:43:51.744Z,5.95
2022-10-28T14:47:03.949Z,6.38
2022-10-28T14:50:05.635Z,6.32
2022-10-28T14:53:27.460Z,6.63
2022-10-28T14:56:30.295Z,5.82
2022-10-28T14:59:31.844Z,6.07
2022-10-28T15:02:35.428Z,6.18
2022-10-28T15:05:37.220Z,5.43
2022-10-28T15:08:38.797Z,5.35
2022-10-28T15:11:41.821Z,4.25
2022-10-28T15:14:47.787Z,4.80
2022-10-28T15:17:49.586Z,5.60
2022-10-28T15:21:07.006Z,5.25
2022-10-28T15:24:14.660Z,4.82
2022-10-28T15:27:16.386Z,4.65
2022-10-28T15:30:19.068Z,4.72
2022-10-28T15:33:27.945Z,4.78
2022-10-28T15:36:29.599Z,4.50
2022-10-28T15:39:31.229Z,4.30
2022-10-28T15:42:35.800Z,4.45
2022-10-28T15:45:42.351Z,5.10
2022-10-28T15:48:44.362Z,4.95
2022-10-28T15:52:05.870Z,4.80
2022-10-28T15:55:19.440Z,4.85
2022-10-28T15:58:30.703Z,5.70
2022-10-28T16:01:35.521Z,6.00
2022-10-28T16:04:42.217Z,5.35
2022-10-28T16:10:46.923Z,3.95
2022-10-28T16:13:49.298Z,4.88
2022-10-28T16:16:51.005Z,5.07
2022-10-28T16:19:59.639Z,4.75
2022-10-28T16:23:01.357Z,5.32
2022-10-28T16:26:03.033Z,5.35
2022-10-28T16:29:04.625Z,5.07
2022-10-28T16:32:06.284Z,5.32
2022-10-28T16:35:18.274Z,4.55
2022-10-28T16:38:19.884Z,4.70
2022-10-28T16:41:21.626Z,4.07
2022-10-28T16:44:25.701Z,5.20
2022-10-28T16:47:27.289Z,5.63
2022-10-28T16:50:29.040Z,4.88
2022-10-28T16:53:30.929Z,5.43
2022-10-28T16:56:32.527Z,4.80
2022-10-28T16:59:34.136Z,5.18
2022-10-28T17:02:36.042Z,5.13
2022-10-28T17:05:37.783Z,4.53
2022-10-28T17:12:00.888Z,5.03
2022-10-28T17:15:02.480Z,4.82
2022-10-28T17:18:04.306Z,6.80
2022-10-28T17:21:06.259Z,4.93
2022-10-28T17:24:07.868Z,5.43
2022-10-28T17:27:09.472Z,5.10
2022-10-28T17:30:11.479Z,5.35
2022-10-28T17:33:13.107Z,4.82
2022-10-28T17:36:14.696Z,5.30
2022-10-28T17:39:18.738Z,7.13
2022-10-28T17:42:22.563Z,5.32
2022-10-28T17:45:24.188Z,5.53
2022-10-28T17:48:25.773Z,5.05
2022-10-28T17:51:27.597Z,5.50
2022-10-28T17:54:29.268Z,4.78
2022-10-28T17:57:30.896Z,5.18
2022-10-28T18:00:32.466Z,5.00
2022-10-28T18:03:38.297Z,5.55
2022-10-28T18:06:40.333Z,6.13
2022-10-28T18:09:42.236Z,5.28
2022-10-28T18:12:43.791Z,5.50
2022-10-28T18:15:45.425Z,5.32
2022-10-28T18:18:47.245Z,6.70
2022-10-28T18:21:49.016Z,5.63
2022-10-28T18:24:50.616Z,7.05
2022-10-28T18:27:52.212Z,5.38
2022-10-28T18:30:53.914Z,4.78
2022-10-28T18:33:56.590Z,5.43
2022-10-28T18:36:58.324Z,5.55
2022-10-28T18:39:59.928Z,5.55
2022-10-28T18:43:01.785Z,12.20
2022-10-28T18:46:03.355Z,6.90
2022-10-28T18:49:05.574Z,7.57
2022-10-28T18:52:07.165Z,5.72
2022-10-28T18:55:09.118Z,6.68
2022-10-28T18:58:14.384Z,7.35
2022-10-28T19:01:17.728Z,6.75
2022-10-28T19:04:19.464Z,6.95
2022-10-28T19:07:21.127Z,6.85
2022-10-28T19:10:22.821Z,6.25
2022-10-28T19:13:25.026Z,6.00
2022-10-28T19:16:27.507Z,5.10
2022-10-28T19:19:29.490Z,5.28
2022-10-28T19:22:32.225Z,6.20
2022-10-28T19:25:34.024Z,5.75
2022-10-28T19:28:36.380Z,5.85
2022-10-28T19:31:39.044Z,6.45
2022-10-28T19:34:40.739Z,6.90
2022-10-28T19:37:42.805Z,5.72
2022-10-28T19:40:44.443Z,4.75
2022-10-28T19:43:46.542Z,4.85
2022-10-28T19:46:48.259Z,5.93
2022-10-28T19:52:33.700Z,5.32
2022-10-28T19:55:35.383Z,5.38
2022-10-28T19:58:37.271Z,5.97
2022-10-28T20:01:40.079Z,5.95
2022-10-28T20:04:41.818Z,5.68
2022-10-28T20:07:44.753Z,5.47
2022-10-28T20:10:56.135Z,6.68
2022-10-28T20:14:00.871Z,5.05
2022-10-28T20:17:06.473Z,6.50
2022-10-28T20:20:08.878Z,6.05
2022-10-28T20:23:10.669Z,5.03
2022-10-28T20:26:13.069Z,5.38
2022-10-28T20:29:14.756Z,5.45
2022-10-28T20:32:17.000Z,4.97
2022-10-28T20:35:19.254Z,5.88
2022-10-28T20:38:21.127Z,5.50
2022-10-28T20:41:23.634Z,5.18
2022-10-28T20:44:25.399Z,5.72
2022-10-28T20:47:27.074Z,4.22
2022-10-28T20:50:28.876Z,5.72
2022-10-28T20:53:34.162Z,6.30
2022-10-28T20:56:37.037Z,6.32
2022-10-28T20:59:38.776Z,4.82
2022-10-28T21:02:40.814Z,6.20
2022-10-28T21:05:43.327Z,7.05
2022-10-28T21:08:45.693Z,6.45
2022-10-28T21:11:47.300Z,6.20
2022-10-28T21:14:48.890Z,7.38
2022-10-28T21:17:50.581Z,6.55
2022-10-28T21:20:58.856Z,7.07
2022-10-28T21:24:00.566Z,6.65
2022-10-28T21:27:02.288Z,5.70
2022-10-28T21:30:04.311Z,5.72
2022-10-28T21:33:06.091Z,5.65
2022-10-28T21:36:09.695Z,5.88
2022-10-28T21:39:11.358Z,5.75
2022-10-28T21:42:15.734Z,5.15
2022-10-28T21:45:17.914Z,7.28
2022-10-28T21:48:19.780Z,7.40
2022-10-28T21:51:21.734Z,6.72
2022-10-28T21:54:23.501Z,4.75
2022-10-28T21:57:29.510Z,5.47
2022-10-28T22:00:31.410Z,6.07
2022-10-28T22:03:33.384Z,7.10
2022-10-28T22:06:35.037Z,6.10
2022-10-28T22:09:37.543Z,7.40
2022-10-28T22:12:39.520Z,7.03
2022-10-28T22:15:41.247Z,7.15
2022-10-28T22:18:43.036Z,7.32
2022-10-28T22:21:44.766Z,6.75
2022-10-28T22:24:46.353Z,6.10
2022-10-28T22:27:48.101Z,7.03
2022-10-28T22:30:49.871Z,7.70
2022-10-28T22:33:51.864Z,6.88
2022-10-28T22:36:53.408Z,6.97
2022-10-28T22:39:55.197Z,6.15
2022-10-28T22:42:56.957Z,6.43
2022-10-28T22:45:58.990Z,7.35
2022-10-28T22:49:00.663Z,6.72
2022-10-28T22:52:02.348Z,6.85
2022-10-28T22:55:04.025Z,7.15
2022-10-28T22:58:05.661Z,5.25
2022-10-28T23:01:08.549Z,5.30
2022-10-28T23:04:11.389Z,6.43
2022-10-28T23:07:12.993Z,6.13
2022-10-28T23:10:14.661Z,6.57
2022-10-28T23:13:16.229Z,5.63
2022-10-28T23:16:17.961Z,6.50
2022-10-28T23:19:19.686Z,6.43
2022-10-28T23:22:21.325Z,5.57
2022-10-28T23:25:22.853Z,5.38
2022-10-28T23:28:24.566Z,6.25
2022-10-28T23:31:26.554Z,5.50
2022-10-28T23:34:28.445Z,4.90
2022-10-28T23:37:30.004Z,4.15
2022-10-28T23:40:31.677Z,4.95
2022-10-28T23:43:33.671Z,5.63
2022-10-28T23:46:37.511Z,4.47
2022-10-28T23:49:39.372Z,5.25
2022-10-28T23:52:41.331Z,4.15
2022-10-28T23:55:44.373Z,5.22
2022-10-28T23:58:46.028Z,5.00
