createdAt,value
2023-11-30T00:01:02.234Z,-2.25
2023-11-30T00:06:20.529Z,-2.22
2023-11-30T00:11:24.515Z,-2.18
2023-11-30T00:16:28.413Z,-2.24
2023-11-30T00:21:32.467Z,-2.33
2023-11-30T00:26:39.873Z,-2.33
2023-11-30T00:31:43.763Z,-2.35
2023-11-30T00:37:13.039Z,-2.41
2023-11-30T00:42:17.221Z,-2.46
2023-11-30T00:47:46.322Z,-2.46
2023-11-30T00:52:50.465Z,-2.53
2023-11-30T00:57:56.516Z,-2.63
2023-11-30T01:03:00.583Z,-2.62
2023-11-30T01:08:08.408Z,-2.66
2023-11-30T01:13:12.418Z,-2.68
2023-11-30T01:18:42.217Z,-2.66
2023-11-30T01:23:52.325Z,-2.81
2023-11-30T01:29:00.447Z,-2.84
2023-11-30T01:34:04.264Z,-2.85
2023-11-30T01:39:09.389Z,-2.84
2023-11-30T01:44:16.633Z,-2.88
2023-11-30T01:49:21.189Z,-2.98
2023-11-30T01:54:25.253Z,-2.97
2023-11-30T01:59:32.458Z,-2.99
2023-11-30T02:04:46.624Z,-3.06
2023-11-30T02:09:56.559Z,-3.03
2023-11-30T02:15:01.419Z,-3.09
2023-11-30T02:20:09.108Z,-3.12
2023-11-30T02:25:13.076Z,-3.22
2023-11-30T02:30:18.582Z,-3.19
2023-11-30T02:35:22.435Z,-3.14
2023-11-30T02:40:27.407Z,-3.24
2023-11-30T02:45:31.519Z,-3.21
2023-11-30T02:50:36.375Z,-3.28
2023-11-30T02:55:42.577Z,-3.32
2023-11-30T03:00:47.915Z,-3.31
2023-11-30T03:05:52.575Z,-3.31
2023-11-30T03:10:57.493Z,-3.42
2023-11-30T03:16:01.566Z,-3.45
2023-11-30T03:21:16.376Z,-3.47
2023-11-30T03:26:45.352Z,-3.54
2023-11-30T03:31:49.372Z,-3.61
2023-11-30T03:36:53.364Z,-3.62
2023-11-30T03:41:57.408Z,-3.61
2023-11-30T03:47:07.011Z,-3.63
2023-11-30T03:52:11.334Z,-3.70
2023-11-30T03:57:19.704Z,-3.72
2023-11-30T04:02:24.128Z,-3.74
2023-11-30T04:07:31.230Z,-3.79
2023-11-30T04:12:36.434Z,-3.78
2023-11-30T04:17:41.589Z,-3.81
2023-11-30T04:22:45.678Z,-3.72
2023-11-30T04:27:51.879Z,-3.75
2023-11-30T04:32:56.026Z,-3.74
2023-11-30T04:38:00.088Z,-3.72
2023-11-30T04:43:07.029Z,-3.71
2023-11-30T04:48:17.202Z,-3.65
2023-11-30T04:53:22.652Z,-3.58
2023-11-30T04:58:28.644Z,-3.65
2023-11-30T05:03:37.102Z,-3.63
2023-11-30T05:08:47.652Z,-3.68
2023-11-30T05:13:51.742Z,-3.71
2023-11-30T05:19:01.917Z,-3.71
2023-11-30T05:24:12.066Z,-3.67
2023-11-30T05:29:16.222Z,-3.69
2023-11-30T05:34:23.694Z,-3.74
2023-11-30T05:39:30.760Z,-3.75
2023-11-30T05:44:37.614Z,-3.76
2023-11-30T05:49:41.623Z,-3.75
2023-11-30T05:54:45.780Z,-3.72
2023-11-30T06:00:29.654Z,-3.64
2023-11-30T06:05:33.544Z,-3.65
2023-11-30T06:11:05.531Z,-3.60
2023-11-30T06:32:28.771Z,-3.46
2023-11-30T06:37:35.132Z,-3.42
2023-11-30T06:44:07.358Z,-3.40
2023-11-30T06:56:58.516Z,-3.32
2023-11-30T07:03:05.047Z,-3.27
2023-11-30T07:09:38.566Z,-3.19
2023-11-30T07:14:50.764Z,-3.04
2023-11-30T07:19:55.505Z,-2.93
2023-11-30T07:24:59.502Z,-2.83
2023-11-30T07:30:05.009Z,-2.73
2023-11-30T07:35:09.753Z,-2.49
2023-11-30T07:40:13.788Z,-2.37
2023-11-30T07:45:17.543Z,-2.32
2023-11-30T07:50:22.138Z,-2.34
2023-11-30T08:03:31.951Z,-2.27
2023-11-30T08:16:35.085Z,-2.26
2023-11-30T08:22:30.295Z,-2.18
2023-11-30T08:27:35.172Z,-2.03
2023-11-30T08:33:26.903Z,-1.97
2023-11-30T08:38:31.015Z,-1.93
2023-11-30T08:43:34.857Z,-1.84
2023-11-30T08:48:39.115Z,-1.74
2023-11-30T08:54:04.146Z,-1.70
2023-11-30T08:59:08.490Z,-1.65
2023-11-30T09:04:12.657Z,-1.59
2023-11-30T09:09:16.816Z,-1.47
2023-11-30T09:21:28.943Z,-1.51
2023-11-30T09:26:35.602Z,-1.46
2023-11-30T09:31:43.043Z,-1.40
2023-11-30T09:37:12.239Z,-1.31
2023-11-30T09:42:17.746Z,-1.25
2023-11-30T09:47:22.975Z,-1.15
2023-11-30T09:52:28.845Z,-1.07
2023-11-30T09:57:34.543Z,-0.94
2023-11-30T10:02:39.558Z,-0.70
2023-11-30T10:08:33.176Z,-0.62
2023-11-30T10:14:20.891Z,-0.61
2023-11-30T10:19:24.870Z,-0.50
2023-11-30T10:24:29.122Z,-0.48
2023-11-30T10:30:03.140Z,-0.41
2023-11-30T10:35:15.965Z,-0.21
2023-11-30T10:55:15.454Z,0.13
2023-11-30T11:00:38.236Z,0.21
2023-11-30T11:05:47.014Z,0.19
2023-11-30T11:25:09.384Z,0.22
2023-11-30T11:31:30.144Z,0.26
2023-11-30T11:36:41.517Z,0.37
2023-11-30T11:41:49.118Z,0.48
2023-11-30T11:46:53.416Z,0.37
2023-11-30T11:51:57.533Z,0.41
2023-11-30T12:28:08.534Z,0.37
2023-11-30T12:35:05.317Z,0.40
2023-11-30T12:40:15.437Z,0.39
2023-11-30T12:45:20.473Z,0.40
2023-11-30T12:50:24.889Z,0.42
2023-11-30T13:02:36.900Z,0.37
2023-11-30T13:07:41.379Z,0.34
2023-11-30T13:12:45.365Z,0.28
2023-11-30T13:18:16.722Z,0.23
2023-11-30T13:23:21.633Z,0.21
2023-11-30T13:28:35.581Z,0.26
2023-11-30T13:35:06.683Z,0.28
2023-11-30T13:40:11.786Z,0.27
2023-11-30T13:55:25.138Z,0.23
2023-11-30T14:00:32.186Z,0.23
2023-11-30T14:06:01.195Z,0.18
2023-11-30T14:11:07.013Z,0.18
2023-11-30T14:16:12.635Z,0.20
2023-11-30T14:21:21.656Z,0.12
2023-11-30T14:26:28.598Z,0.12
2023-11-30T14:31:59.613Z,0.11
2023-11-30T14:37:05.386Z,0.12
2023-11-30T14:42:35.400Z,0.13
2023-11-30T14:47:48.683Z,0.16
2023-11-30T15:08:40.995Z,0.17
2023-11-30T15:13:45.600Z,0.15
2023-11-30T15:27:51.478Z,0.04
2023-11-30T15:32:55.497Z,0.02
2023-11-30T15:38:58.110Z,0.02
2023-11-30T15:45:19.053Z,0.09
2023-11-30T15:50:23.746Z,0.09
2023-11-30T15:55:54.152Z,0.01
2023-11-30T16:01:23.444Z,0.05
2023-11-30T16:06:28.162Z,0.07
2023-11-30T16:11:32.320Z,0.00
2023-11-30T16:16:40.491Z,-0.03
2023-11-30T16:21:44.656Z,-0.06
2023-11-30T16:26:48.961Z,-0.06
2023-11-30T16:31:53.193Z,-0.05
2023-11-30T16:36:57.546Z,-0.02
2023-11-30T16:42:01.990Z,-0.03
2023-11-30T16:47:06.389Z,-0.00
2023-11-30T16:52:10.468Z,-0.01
2023-11-30T16:57:40.669Z,-0.07
2023-11-30T17:03:10.071Z,-0.15
2023-11-30T17:08:14.120Z,-0.19
2023-11-30T17:13:44.817Z,-0.21
2023-11-30T17:35:55.092Z,-0.20
2023-11-30T17:42:41.599Z,-0.23
2023-11-30T17:47:48.096Z,-0.23
2023-11-30T17:52:52.762Z,-0.22
2023-11-30T17:58:06.294Z,-0.22
2023-11-30T18:03:11.007Z,-0.23
2023-11-30T18:08:33.698Z,-0.29
2023-11-30T18:13:41.606Z,-0.38
2023-11-30T18:19:35.420Z,-0.48
2023-11-30T18:24:44.844Z,-0.57
2023-11-30T18:30:15.980Z,-0.63
2023-11-30T18:35:22.316Z,-0.61
2023-11-30T18:47:41.896Z,-0.59
2023-11-30T18:52:49.004Z,-0.63
2023-11-30T18:57:58.231Z,-0.67
2023-11-30T19:03:03.674Z,-0.64
2023-11-30T19:08:35.329Z,-0.55
2023-11-30T19:13:58.824Z,-0.47
2023-11-30T19:34:54.581Z,-0.64
2023-11-30T19:40:01.941Z,-0.84
2023-11-30T19:45:10.052Z,-0.75
2023-11-30T19:50:19.558Z,-0.70
2023-11-30T19:55:27.547Z,-0.70
2023-11-30T20:00:36.641Z,-0.75
2023-11-30T20:05:47.101Z,-0.87
2023-11-30T20:10:54.596Z,-0.94
2023-11-30T20:16:00.802Z,-1.03
2023-11-30T20:21:57.778Z,-1.22
2023-11-30T20:34:17.749Z,-1.49
2023-11-30T20:51:39.455Z,-1.60
2023-11-30T20:56:50.072Z,-1.55
2023-11-30T21:01:55.048Z,-1.67
2023-11-30T21:07:00.567Z,-1.68
2023-11-30T21:12:07.478Z,-1.74
2023-11-30T21:17:13.041Z,-1.74
2023-11-30T21:22:17.533Z,-1.65
2023-11-30T21:27:22.077Z,-1.62
2023-11-30T21:32:49.364Z,-1.67
2023-11-30T21:53:16.277Z,-1.56
2023-11-30T21:58:21.976Z,-1.50
2023-11-30T22:03:26.241Z,-1.58
2023-11-30T22:09:52.525Z,-1.52
2023-11-30T22:22:23.232Z,-1.61
2023-11-30T22:27:27.260Z,-1.66
2023-11-30T22:39:46.410Z,-1.52
2023-11-30T22:46:07.669Z,-1.47
2023-11-30T22:51:42.510Z,-1.40
2023-11-30T22:56:46.589Z,-1.46
2023-11-30T23:03:12.706Z,-1.43
2023-11-30T23:09:39.339Z,-1.45
2023-11-30T23:21:33.912Z,-1.34
2023-11-30T23:45:12.796Z,-1.38
2023-11-30T23:51:10.731Z,-1.47
2023-11-30T23:56:14.700Z,-1.54
