createdAt,value
2022-10-05T00:01:26.580Z,9.50
2022-10-05T00:03:59.353Z,9.50
2022-10-05T00:06:28.684Z,9.50
2022-10-05T00:08:56.836Z,9.50
2022-10-05T00:11:23.924Z,9.40
2022-10-05T00:13:50.928Z,9.40
2022-10-05T00:16:19.445Z,9.60
2022-10-05T00:18:47.953Z,9.60
2022-10-05T00:21:23.191Z,9.60
2022-10-05T00:23:50.321Z,9.60
2022-10-05T00:26:22.087Z,9.60
2022-10-05T00:28:49.110Z,9.60
2022-10-05T00:31:24.358Z,9.60
2022-10-05T00:33:51.662Z,9.60
2022-10-05T00:36:18.799Z,9.50
2022-10-05T00:38:45.770Z,9.40
2022-10-05T00:41:35.729Z,9.40
2022-10-05T00:44:13.738Z,9.40
2022-10-05T00:47:00.167Z,9.40
2022-10-05T00:49:35.047Z,9.30
2022-10-05T00:52:08.254Z,9.20
2022-10-05T00:54:41.747Z,9.30
2022-10-05T00:57:24.127Z,9.30
2022-10-05T01:00:03.374Z,9.30
2022-10-05T01:02:50.040Z,9.30
2022-10-05T01:05:23.076Z,9.20
2022-10-05T01:08:04.542Z,9.10
2022-10-05T01:10:38.753Z,9.00
2022-10-05T01:13:14.546Z,9.00
2022-10-05T01:15:55.785Z,8.90
2022-10-05T01:18:27.651Z,9.00
2022-10-05T01:20:54.598Z,9.20
2022-10-05T01:23:29.561Z,9.30
2022-10-05T01:26:15.351Z,9.30
2022-10-05T01:28:48.032Z,9.20
2022-10-05T01:31:35.404Z,9.10
2022-10-05T01:34:11.615Z,9.10
2022-10-05T01:37:01.257Z,9.10
2022-10-05T01:39:53.971Z,9.10
2022-10-05T01:42:35.275Z,9.20
2022-10-05T01:45:02.270Z,9.10
2022-10-05T01:47:37.207Z,9.10
2022-10-05T01:50:30.184Z,9.20
2022-10-05T01:53:08.405Z,9.40
2022-10-05T01:55:39.554Z,9.50
2022-10-05T01:58:09.552Z,9.50
2022-10-05T02:00:40.579Z,9.50
2022-10-05T02:03:19.444Z,9.50
2022-10-05T02:05:53.189Z,9.60
2022-10-05T02:08:24.143Z,9.60
2022-10-05T02:10:56.041Z,9.70
2022-10-05T02:13:25.550Z,9.70
2022-10-05T02:15:59.089Z,9.70
2022-10-05T02:18:40.994Z,9.70
2022-10-05T02:21:08.541Z,9.70
2022-10-05T02:23:38.215Z,9.60
2022-10-05T02:26:06.427Z,9.50
2022-10-05T02:28:52.588Z,9.50
2022-10-05T02:31:24.484Z,9.40
2022-10-05T02:33:51.536Z,9.30
2022-10-05T02:36:33.342Z,9.30
2022-10-05T02:39:05.018Z,9.30
2022-10-05T02:41:47.064Z,9.30
2022-10-05T02:44:26.584Z,9.30
2022-10-05T02:46:57.218Z,9.30
2022-10-05T02:49:46.712Z,9.30
2022-10-05T02:52:18.260Z,9.30
2022-10-05T02:54:45.259Z,9.30
2022-10-05T02:57:15.322Z,9.30
2022-10-05T02:59:52.254Z,9.30
2022-10-05T03:02:22.681Z,9.30
2022-10-05T03:05:03.897Z,9.30
2022-10-05T03:07:39.588Z,9.30
2022-10-05T03:10:06.605Z,9.30
2022-10-05T03:12:41.715Z,9.20
2022-10-05T03:15:27.686Z,9.20
2022-10-05T03:18:02.352Z,9.20
2022-10-05T03:20:48.778Z,9.20
2022-10-05T03:23:30.657Z,9.20
2022-10-05T03:26:07.665Z,9.20
2022-10-05T03:28:34.744Z,9.20
2022-10-05T03:31:15.952Z,9.20
2022-10-05T03:33:47.532Z,9.20
2022-10-05T03:36:22.644Z,9.30
2022-10-05T03:38:49.754Z,9.30
2022-10-05T03:41:22.732Z,9.30
2022-10-05T03:43:58.717Z,9.30
2022-10-05T03:46:38.000Z,9.30
2022-10-05T03:49:20.462Z,9.20
2022-10-05T03:51:51.452Z,9.20
2022-10-05T03:54:18.692Z,9.30
2022-10-05T03:56:49.994Z,9.20
2022-10-05T03:59:27.743Z,9.20
2022-10-05T04:01:59.242Z,9.20
2022-10-05T04:04:39.212Z,9.20
2022-10-05T04:07:10.028Z,9.20
2022-10-05T04:09:39.470Z,9.20
2022-10-05T04:12:16.862Z,9.20
2022-10-05T04:15:02.897Z,9.20
2022-10-05T04:17:29.836Z,9.20
2022-10-05T04:19:59.294Z,9.20
2022-10-05T04:22:30.836Z,9.20
2022-10-05T04:25:17.178Z,9.20
2022-10-05T04:27:59.690Z,9.30
2022-10-05T04:30:26.994Z,9.20
2022-10-05T04:32:55.546Z,9.30
2022-10-05T04:35:41.225Z,9.30
2022-10-05T04:38:20.037Z,9.40
2022-10-05T04:41:05.553Z,9.40
2022-10-05T04:43:51.008Z,9.40
2022-10-05T04:46:33.611Z,9.50
2022-10-05T04:49:16.049Z,9.50
2022-10-05T04:51:59.139Z,9.50
2022-10-05T04:54:26.116Z,9.50
2022-10-05T04:56:59.317Z,9.50
2022-10-05T04:59:52.511Z,9.50
2022-10-05T05:02:39.847Z,9.50
2022-10-05T05:05:15.548Z,9.50
2022-10-05T05:07:48.319Z,9.60
2022-10-05T05:10:23.949Z,9.50
2022-10-05T05:13:00.441Z,9.50
2022-10-05T05:15:48.878Z,9.50
2022-10-05T05:18:15.952Z,9.50
2022-10-05T05:20:45.311Z,9.40
2022-10-05T05:23:18.236Z,9.40
2022-10-05T05:26:11.154Z,9.40
2022-10-05T05:28:56.578Z,9.50
2022-10-05T05:31:41.907Z,9.50
2022-10-05T05:34:25.068Z,9.60
2022-10-05T05:36:55.065Z,9.60
2022-10-05T05:39:28.015Z,9.70
2022-10-05T05:42:21.812Z,9.70
2022-10-05T05:44:51.212Z,9.70
2022-10-05T05:47:20.989Z,9.80
2022-10-05T05:50:07.599Z,9.80
2022-10-05T05:52:52.726Z,9.80
2022-10-05T05:55:24.388Z,9.80
2022-10-05T05:58:00.364Z,9.80
2022-10-05T06:00:30.227Z,9.90
2022-10-05T06:03:09.165Z,10.10
2022-10-05T06:05:50.351Z,10.10
2022-10-05T06:08:21.712Z,10.00
2022-10-05T06:10:51.818Z,10.00
2022-10-05T06:13:29.120Z,10.00
2022-10-05T06:15:59.052Z,10.10
2022-10-05T06:18:26.147Z,10.10
2022-10-05T06:21:02.858Z,10.10
2022-10-05T06:23:50.109Z,10.10
2022-10-05T06:26:26.318Z,10.10
2022-10-05T06:29:04.223Z,10.20
2022-10-05T06:31:52.400Z,10.20
2022-10-05T06:34:41.163Z,10.20
2022-10-05T06:37:13.420Z,10.30
2022-10-05T06:39:40.568Z,10.40
2022-10-05T06:42:20.241Z,10.40
2022-10-05T06:45:08.467Z,10.40
2022-10-05T06:47:45.142Z,10.50
2022-10-05T06:50:31.105Z,10.50
2022-10-05T06:53:21.417Z,10.60
2022-10-05T06:56:01.604Z,10.70
2022-10-05T06:58:28.632Z,10.70
2022-10-05T07:01:03.557Z,10.80
2022-10-05T07:03:53.725Z,10.90
2022-10-05T07:06:29.066Z,11.00
2022-10-05T07:09:07.816Z,11.10
2022-10-05T07:12:03.885Z,11.30
2022-10-05T07:14:31.838Z,11.40
2022-10-05T07:17:17.580Z,11.50
2022-10-05T07:19:52.599Z,11.50
2022-10-05T07:22:37.358Z,11.60
2022-10-05T07:25:16.158Z,11.60
2022-10-05T07:28:03.200Z,11.70
2022-10-05T07:30:32.324Z,11.70
2022-10-05T07:33:09.625Z,11.70
2022-10-05T07:36:01.183Z,11.70
2022-10-05T07:38:32.787Z,11.70
2022-10-05T07:41:04.688Z,11.80
2022-10-05T07:44:00.502Z,11.90
2022-10-05T07:46:22.579Z,12.00
2022-10-05T07:49:00.140Z,11.90
2022-10-05T07:51:45.280Z,12.00
2022-10-05T07:54:18.247Z,12.00
2022-10-05T07:56:46.532Z,12.10
2022-10-05T07:59:36.902Z,12.10
2022-10-05T08:02:17.812Z,12.20
2022-10-05T08:04:52.823Z,12.30
2022-10-05T08:07:20.378Z,12.40
2022-10-05T08:09:53.071Z,12.40
2022-10-05T08:12:31.206Z,12.50
2022-10-05T08:15:00.593Z,12.50
2022-10-05T08:17:39.499Z,12.60
2022-10-05T08:20:24.668Z,12.70
2022-10-05T08:22:55.005Z,12.70
2022-10-05T08:25:44.781Z,12.80
2022-10-05T08:28:19.358Z,12.80
2022-10-05T08:31:09.165Z,12.90
2022-10-05T08:33:48.172Z,12.90
2022-10-05T08:36:18.366Z,12.90
2022-10-05T08:38:45.801Z,13.00
2022-10-05T08:41:35.465Z,13.10
2022-10-05T08:44:25.692Z,13.10
2022-10-05T08:46:52.666Z,13.30
2022-10-05T08:49:38.625Z,13.30
2022-10-05T08:52:08.679Z,13.50
2022-10-05T08:54:40.899Z,13.60
2022-10-05T08:57:16.836Z,13.60
2022-10-05T08:59:43.889Z,13.70
2022-10-05T09:02:24.965Z,13.80
2022-10-05T09:05:03.994Z,13.80
2022-10-05T09:07:43.527Z,13.90
2022-10-05T09:10:13.189Z,14.00
2022-10-05T09:12:58.694Z,14.10
2022-10-05T09:15:35.300Z,14.20
2022-10-05T09:18:20.450Z,14.30
2022-10-05T09:20:53.879Z,14.40
2022-10-05T09:23:36.078Z,14.50
2022-10-05T09:26:21.642Z,14.50
2022-10-05T09:29:11.922Z,14.60
2022-10-05T09:31:38.781Z,14.70
2022-10-05T09:34:24.014Z,14.80
2022-10-05T09:37:09.591Z,14.90
2022-10-05T09:39:48.781Z,15.00
2022-10-05T09:42:46.567Z,15.20
2022-10-05T09:45:21.030Z,15.20
2022-10-05T09:47:48.286Z,15.20
2022-10-05T09:50:21.152Z,15.30
2022-10-05T09:53:11.983Z,15.30
2022-10-05T09:55:57.534Z,15.30
2022-10-05T09:58:30.676Z,15.30
2022-10-05T10:01:16.005Z,15.40
2022-10-05T10:04:10.284Z,15.50
2022-10-05T10:06:46.797Z,15.60
2022-10-05T10:09:29.308Z,15.60
2022-10-05T10:12:14.682Z,15.60
2022-10-05T10:15:07.730Z,15.60
2022-10-05T10:17:34.601Z,15.60
2022-10-05T10:20:19.982Z,15.70
2022-10-05T10:23:02.627Z,15.80
2022-10-05T10:25:31.882Z,16.20
2022-10-05T10:28:08.948Z,16.30
2022-10-05T10:30:44.960Z,16.40
2022-10-05T10:33:30.609Z,16.50
2022-10-05T10:36:11.788Z,16.30
2022-10-05T10:38:38.829Z,16.40
2022-10-05T10:41:17.979Z,16.40
2022-10-05T10:44:05.218Z,16.60
2022-10-05T10:46:50.607Z,16.90
2022-10-05T10:49:36.019Z,17.00
2022-10-05T10:52:11.901Z,16.90
2022-10-05T10:54:38.794Z,16.70
2022-10-05T10:57:09.401Z,16.60
2022-10-05T10:59:44.875Z,16.80
2022-10-05T11:02:21.053Z,16.90
2022-10-05T11:04:50.910Z,16.90
2022-10-05T11:07:26.745Z,17.00
2022-10-05T11:10:16.670Z,17.00
2022-10-05T11:12:46.086Z,17.10
2022-10-05T11:15:27.798Z,17.10
2022-10-05T11:18:03.545Z,17.30
2022-10-05T11:20:58.325Z,17.40
2022-10-05T11:23:25.217Z,17.50
2022-10-05T11:25:55.024Z,17.50
2022-10-05T11:28:34.867Z,17.30
2022-10-05T11:31:24.467Z,17.30
2022-10-05T11:34:00.470Z,17.80
2022-10-05T11:36:42.560Z,18.30
2022-10-05T11:39:12.410Z,18.50
2022-10-05T11:41:48.527Z,18.70
2022-10-05T11:44:19.349Z,19.00
2022-10-05T11:46:46.390Z,19.20
2022-10-05T11:49:19.642Z,19.30
2022-10-05T11:51:49.766Z,19.40
2022-10-05T11:55:09.439Z,19.60
2022-10-05T11:57:44.217Z,19.60
2022-10-05T12:00:11.135Z,19.60
2022-10-05T12:02:53.891Z,19.70
2022-10-05T12:05:38.719Z,19.80
2022-10-05T12:08:15.510Z,20.10
2022-10-05T12:10:48.484Z,19.90
2022-10-05T12:13:19.467Z,19.90
2022-10-05T12:16:05.220Z,20.10
2022-10-05T12:18:32.749Z,20.00
2022-10-05T12:21:04.636Z,20.00
2022-10-05T12:23:34.753Z,20.10
2022-10-05T12:26:27.787Z,20.10
2022-10-05T12:29:01.282Z,20.10
2022-10-05T12:31:30.933Z,20.40
2022-10-05T12:34:03.302Z,20.40
2022-10-05T12:37:02.961Z,20.20
2022-10-05T12:39:32.621Z,20.10
2022-10-05T12:42:26.542Z,19.90
2022-10-05T12:45:08.696Z,20.10
2022-10-05T12:47:38.160Z,20.40
2022-10-05T12:50:23.925Z,20.50
2022-10-05T12:52:57.464Z,20.40
2022-10-05T12:55:27.817Z,20.50
2022-10-05T12:58:09.956Z,20.60
2022-10-05T13:00:39.707Z,20.80
2022-10-05T13:03:14.399Z,21.00
2022-10-05T13:05:47.107Z,21.00
2022-10-05T13:08:19.226Z,21.00
2022-10-05T13:10:51.432Z,20.70
2022-10-05T13:13:38.645Z,20.80
2022-10-05T13:16:08.298Z,20.60
2022-10-05T13:18:35.106Z,20.70
2022-10-05T13:21:04.141Z,20.80
2022-10-05T13:23:36.669Z,20.60
2022-10-05T13:26:08.152Z,20.50
2022-10-05T13:28:39.314Z,20.50
2022-10-05T13:31:08.791Z,20.30
2022-10-05T13:33:52.661Z,20.30
2022-10-05T13:36:25.601Z,20.50
2022-10-05T13:38:52.975Z,20.40
2022-10-05T13:41:36.797Z,20.50
2022-10-05T13:44:10.414Z,20.50
2022-10-05T13:46:43.290Z,20.60
2022-10-05T13:49:13.061Z,20.60
2022-10-05T13:51:46.100Z,20.60
2022-10-05T13:54:19.073Z,20.60
2022-10-05T13:56:49.280Z,20.50
2022-10-05T13:59:23.103Z,20.40
2022-10-05T14:01:59.039Z,20.40
2022-10-05T14:04:30.130Z,20.50
2022-10-05T14:06:57.288Z,20.50
2022-10-05T14:09:29.207Z,20.50
2022-10-05T14:12:05.274Z,20.40
2022-10-05T14:14:33.000Z,20.30
2022-10-05T14:17:10.270Z,20.20
2022-10-05T14:19:45.556Z,20.30
2022-10-05T14:22:14.680Z,20.30
2022-10-05T14:25:11.010Z,20.40
2022-10-05T14:27:58.168Z,20.40
2022-10-05T14:30:28.339Z,20.50
2022-10-05T14:33:07.274Z,20.70
2022-10-05T14:35:50.884Z,20.70
2022-10-05T14:38:31.676Z,20.80
2022-10-05T14:41:18.875Z,20.80
2022-10-05T14:43:52.826Z,20.60
2022-10-05T14:46:25.413Z,20.60
2022-10-05T14:49:12.393Z,20.50
2022-10-05T14:51:39.818Z,20.60
2022-10-05T14:54:29.681Z,20.60
2022-10-05T14:56:59.763Z,20.60
2022-10-05T14:59:35.526Z,20.50
2022-10-05T15:02:18.383Z,20.40
2022-10-05T15:04:50.765Z,20.30
2022-10-05T15:07:25.079Z,20.10
2022-10-05T15:09:54.810Z,20.10
2022-10-05T15:12:29.518Z,20.00
2022-10-05T15:15:00.625Z,20.10
2022-10-05T15:17:33.874Z,19.90
2022-10-05T15:20:09.709Z,19.80
2022-10-05T15:22:49.034Z,19.70
2022-10-05T15:25:17.313Z,19.60
2022-10-05T15:28:09.637Z,19.60
2022-10-05T15:30:39.502Z,19.50
2022-10-05T15:33:43.376Z,19.40
2022-10-05T15:36:12.552Z,19.40
2022-10-05T15:39:00.595Z,19.40
2022-10-05T15:41:33.440Z,19.40
2022-10-05T15:44:00.380Z,19.20
2022-10-05T15:46:27.387Z,19.20
2022-10-05T15:49:07.944Z,19.10
2022-10-05T15:51:50.280Z,19.00
2022-10-05T15:54:41.967Z,18.90
2022-10-05T15:57:08.818Z,18.80
2022-10-05T15:59:42.379Z,18.70
2022-10-05T16:02:16.023Z,18.60
2022-10-05T16:05:03.818Z,18.60
2022-10-05T16:07:53.042Z,18.50
2022-10-05T16:10:24.263Z,18.40
2022-10-05T16:13:09.547Z,18.40
2022-10-05T16:15:48.764Z,18.30
2022-10-05T16:18:17.708Z,18.20
2022-10-05T16:20:55.855Z,18.10
2022-10-05T16:23:39.053Z,18.00
2022-10-05T16:26:18.161Z,17.90
2022-10-05T16:28:59.666Z,17.80
2022-10-05T16:31:47.213Z,17.70
2022-10-05T16:34:24.890Z,17.70
2022-10-05T16:37:02.677Z,17.60
2022-10-05T16:39:47.147Z,17.60
2022-10-05T16:42:16.974Z,17.50
2022-10-05T16:44:50.089Z,17.50
2022-10-05T16:47:27.564Z,17.50
2022-10-05T16:50:10.293Z,17.40
2022-10-05T16:52:39.458Z,17.40
2022-10-05T16:55:14.053Z,17.40
2022-10-05T16:57:45.788Z,17.40
2022-10-05T17:00:21.864Z,17.40
2022-10-05T17:02:57.869Z,17.30
2022-10-05T17:05:44.389Z,17.30
2022-10-05T17:08:15.272Z,17.30
2022-10-05T17:10:48.373Z,17.30
2022-10-05T17:13:21.272Z,17.30
2022-10-05T17:16:27.930Z,17.30
2022-10-05T17:18:57.336Z,17.30
2022-10-05T17:21:31.118Z,17.30
2022-10-05T17:24:01.128Z,17.30
2022-10-05T17:26:39.761Z,17.20
2022-10-05T17:29:25.047Z,17.20
2022-10-05T17:32:06.917Z,17.20
2022-10-05T17:34:37.216Z,17.10
2022-10-05T17:37:16.112Z,17.20
2022-10-05T17:39:50.570Z,17.10
2022-10-05T17:42:26.770Z,17.10
2022-10-05T17:45:03.127Z,17.10
2022-10-05T17:47:48.333Z,17.10
2022-10-05T17:50:53.681Z,17.20
2022-10-05T17:53:40.756Z,17.20
2022-10-05T17:56:08.101Z,17.20
2022-10-05T17:58:39.920Z,17.20
2022-10-05T18:01:14.303Z,17.20
2022-10-05T18:03:42.439Z,17.20
2022-10-05T18:06:28.552Z,17.20
2022-10-05T18:09:33.220Z,17.20
2022-10-05T18:12:24.437Z,17.20
2022-10-05T18:15:00.379Z,17.20
2022-10-05T18:18:19.617Z,17.20
2022-10-05T18:21:04.925Z,17.20
2022-10-05T18:23:36.357Z,17.20
2022-10-05T18:26:23.928Z,17.10
2022-10-05T18:28:50.800Z,17.10
2022-10-05T18:31:24.923Z,17.00
2022-10-05T18:34:02.510Z,16.90
2022-10-05T18:36:48.666Z,16.80
2022-10-05T18:39:29.977Z,16.70
2022-10-05T18:42:13.920Z,16.70
2022-10-05T18:44:44.798Z,16.60
2022-10-05T18:47:16.276Z,16.60
2022-10-05T18:50:03.112Z,16.50
2022-10-05T18:52:32.502Z,16.40
2022-10-05T18:55:18.486Z,16.40
2022-10-05T18:57:50.713Z,16.50
2022-10-05T19:00:21.613Z,16.40
2022-10-05T19:02:57.378Z,16.40
2022-10-05T19:05:47.603Z,16.40
2022-10-05T19:08:15.400Z,16.40
2022-10-05T19:10:50.805Z,16.40
2022-10-05T19:13:17.618Z,16.30
2022-10-05T19:15:47.536Z,16.40
2022-10-05T19:18:23.832Z,16.40
2022-10-05T19:21:03.200Z,16.40
2022-10-05T19:23:38.866Z,16.40
2022-10-05T19:26:29.046Z,16.30
2022-10-05T19:29:02.325Z,16.40
2022-10-05T19:31:34.636Z,16.40
2022-10-05T19:34:16.846Z,16.40
2022-10-05T19:36:59.353Z,16.50
2022-10-05T19:39:29.339Z,16.60
2022-10-05T19:42:19.428Z,16.60
2022-10-05T19:44:46.398Z,16.60
2022-10-05T19:47:19.160Z,16.60
2022-10-05T19:49:56.713Z,16.60
2022-10-05T19:52:28.661Z,16.60
2022-10-05T19:55:04.736Z,16.70
2022-10-05T19:57:32.260Z,16.60
2022-10-05T19:59:59.629Z,16.70
2022-10-05T20:02:27.612Z,16.60
2022-10-05T20:05:05.852Z,16.60
2022-10-05T20:07:36.369Z,16.60
2022-10-05T20:10:29.489Z,16.50
2022-10-05T20:12:59.968Z,16.50
2022-10-05T20:15:52.533Z,16.60
2022-10-05T20:18:57.007Z,16.50
2022-10-05T20:21:39.165Z,16.50
2022-10-05T20:24:12.658Z,16.50
2022-10-05T20:27:02.423Z,16.50
2022-10-05T20:29:35.621Z,16.50
2022-10-05T20:32:12.580Z,16.50
2022-10-05T20:34:43.572Z,16.40
2022-10-05T20:37:11.757Z,16.40
2022-10-05T20:39:39.103Z,16.40
2022-10-05T20:42:06.094Z,16.40
2022-10-05T20:44:33.414Z,16.40
2022-10-05T20:47:01.550Z,16.40
2022-10-05T20:49:28.831Z,16.40
2022-10-05T20:51:56.042Z,16.30
2022-10-05T20:54:24.038Z,16.30
2022-10-05T20:56:51.312Z,16.30
2022-10-05T20:59:18.221Z,16.30
2022-10-05T21:01:53.950Z,16.30
2022-10-05T21:04:25.527Z,16.20
2022-10-05T21:06:53.120Z,16.20
2022-10-05T21:09:21.536Z,16.20
2022-10-05T21:11:53.090Z,16.10
2022-10-05T21:14:26.233Z,16.10
2022-10-05T21:16:53.066Z,16.10
2022-10-05T21:19:19.882Z,16.10
2022-10-05T21:21:46.937Z,16.10
2022-10-05T21:24:14.469Z,16.10
2022-10-05T21:26:42.032Z,16.10
2022-10-05T21:29:12.445Z,16.10
2022-10-05T21:31:40.272Z,16.10
2022-10-05T21:34:07.655Z,16.10
2022-10-05T21:36:34.996Z,16.10
2022-10-05T21:39:01.937Z,16.00
2022-10-05T21:41:29.002Z,16.00
2022-10-05T21:43:55.888Z,16.00
2022-10-05T21:46:25.484Z,16.00
2022-10-05T21:48:52.882Z,16.10
2022-10-05T21:51:20.133Z,16.00
2022-10-05T21:53:52.767Z,16.00
2022-10-05T21:56:21.462Z,16.00
2022-10-05T21:58:48.668Z,16.00
2022-10-05T22:01:22.254Z,16.00
2022-10-05T22:03:51.736Z,16.00
2022-10-05T22:06:18.606Z,15.90
2022-10-05T22:08:45.443Z,15.90
2022-10-05T22:11:13.762Z,15.90
2022-10-05T22:13:48.017Z,16.00
2022-10-05T22:16:15.938Z,16.00
2022-10-05T22:18:43.233Z,16.00
2022-10-05T22:21:13.469Z,16.00
2022-10-05T22:23:41.558Z,16.00
2022-10-05T22:26:09.892Z,16.10
2022-10-05T22:28:37.753Z,16.10
2022-10-05T22:31:06.040Z,16.10
2022-10-05T22:33:32.934Z,16.20
2022-10-05T22:36:00.218Z,16.20
2022-10-05T22:38:27.945Z,16.20
2022-10-05T22:40:54.975Z,16.20
2022-10-05T22:43:22.985Z,16.20
2022-10-05T22:45:49.896Z,16.20
2022-10-05T22:48:16.823Z,16.30
2022-10-05T22:50:44.507Z,16.20
2022-10-05T22:53:11.880Z,15.90
2022-10-05T22:55:38.809Z,15.60
2022-10-05T22:58:06.214Z,15.30
2022-10-05T23:00:56.383Z,15.10
2022-10-05T23:03:20.362Z,14.90
2022-10-05T23:05:47.238Z,14.60
2022-10-05T23:08:14.142Z,14.40
2022-10-05T23:10:40.966Z,14.20
2022-10-05T23:13:08.876Z,14.00
2022-10-05T23:15:35.986Z,13.90
2022-10-05T23:18:02.876Z,13.90
2022-10-05T23:20:31.674Z,13.80
2022-10-05T23:22:59.683Z,13.70
2022-10-05T23:25:26.509Z,13.70
2022-10-05T23:27:53.387Z,13.70
2022-10-05T23:30:20.237Z,13.70
2022-10-05T23:32:47.138Z,13.70
2022-10-05T23:35:14.081Z,13.70
2022-10-05T23:37:42.103Z,13.80
2022-10-05T23:40:11.912Z,13.80
2022-10-05T23:42:42.020Z,13.80
2022-10-05T23:45:09.957Z,13.80
2022-10-05T23:47:36.981Z,13.80
2022-10-05T23:50:04.751Z,13.80
2022-10-05T23:52:31.638Z,13.70
2022-10-05T23:54:58.521Z,13.70
2022-10-05T23:57:25.360Z,13.70
2022-10-05T23:59:52.307Z,13.70
