createdAt,value
2019-04-14T00:00:22.987Z,103091.61
2019-04-14T00:02:59.817Z,103090.31
2019-04-14T00:05:32.730Z,103100.48
2019-04-14T00:08:02.444Z,103096.91
2019-04-14T00:10:33.362Z,103094.71
2019-04-14T00:13:04.604Z,103093.83
2019-04-14T00:15:41.122Z,103090.83
2019-04-14T00:18:07.535Z,103091.24
2019-04-14T00:20:38.727Z,103090.23
2019-04-14T00:23:08.925Z,103089.70
2019-04-14T00:25:39.119Z,103090.01
2019-04-14T00:28:09.536Z,103091.23
2019-04-14T00:30:40.510Z,103085.90
2019-04-14T00:33:12.691Z,103080.09
2019-04-14T00:36:00.647Z,103085.33
2019-04-14T00:38:43.453Z,103085.78
2019-04-14T00:41:48.504Z,103091.45
2019-04-14T00:44:32.367Z,103082.52
2019-04-14T00:47:31.179Z,103079.81
2019-04-14T00:50:01.743Z,103079.38
2019-04-14T00:52:32.160Z,103083.27
2019-04-14T00:55:03.293Z,103078.49
2019-04-14T00:57:33.654Z,103081.09
2019-04-14T01:00:04.180Z,103074.03
2019-04-14T01:02:36.408Z,103076.23
2019-04-14T01:05:08.929Z,103074.03
2019-04-14T01:07:39.294Z,103080.51
2019-04-14T01:10:10.392Z,103075.21
2019-04-14T01:12:41.566Z,103072.98
2019-04-14T01:15:12.099Z,103080.00
2019-04-14T01:17:42.267Z,103080.44
2019-04-14T01:20:12.718Z,103080.34
2019-04-14T01:22:42.943Z,103084.80
2019-04-14T01:25:13.572Z,103083.48
2019-04-14T01:27:44.945Z,103087.84
2019-04-14T01:30:15.505Z,103087.86
2019-04-14T01:32:45.826Z,103094.05
2019-04-14T01:35:16.291Z,103087.94
2019-04-14T01:37:46.512Z,103091.89
2019-04-14T01:40:16.749Z,103093.63
2019-04-14T01:42:46.905Z,103086.12
2019-04-14T01:45:18.913Z,103094.46
2019-04-14T01:47:49.266Z,103094.70
2019-04-14T01:50:21.512Z,103091.18
2019-04-14T01:53:01.305Z,103093.80
2019-04-14T01:55:57.047Z,103093.34
2019-04-14T01:58:36.034Z,103088.39
2019-04-14T02:01:32.485Z,103098.09
2019-04-14T02:04:03.003Z,103101.55
2019-04-14T02:06:33.470Z,103117.63
2019-04-14T02:09:05.553Z,103114.64
2019-04-14T02:11:36.238Z,103110.37
2019-04-14T02:14:06.605Z,103109.56
2019-04-14T02:16:41.928Z,103108.34
2019-04-14T02:19:08.919Z,103108.64
2019-04-14T02:21:39.416Z,103114.62
2019-04-14T02:24:09.616Z,103115.08
2019-04-14T02:26:39.809Z,103114.62
2019-04-14T02:29:10.010Z,103119.23
2019-04-14T02:32:13.709Z,103121.89
2019-04-14T02:34:43.783Z,103122.41
2019-04-14T02:37:10.368Z,103125.91
2019-04-14T02:39:48.271Z,103127.17
2019-04-14T02:44:45.834Z,103130.78
2019-04-14T02:47:36.352Z,103134.33
2019-04-14T02:52:19.725Z,103132.07
2019-04-14T02:54:59.866Z,103140.89
2019-04-14T02:57:25.120Z,103137.94
2019-04-14T02:59:58.539Z,103141.98
2019-04-14T03:02:30.764Z,103137.64
2019-04-14T03:07:36.223Z,103137.70
2019-04-14T03:10:00.711Z,103147.41
2019-04-14T03:15:09.756Z,103150.27
2019-04-14T03:18:16.331Z,103148.14
2019-04-14T03:20:59.020Z,103155.22
2019-04-14T03:23:46.348Z,103153.90
2019-04-14T03:26:18.219Z,103155.19
2019-04-14T03:28:58.885Z,103162.19
2019-04-14T03:32:04.738Z,103164.34
2019-04-14T03:39:10.466Z,103167.06
2019-04-14T03:41:37.230Z,103175.75
2019-04-14T03:44:25.790Z,103175.75
2019-04-14T03:49:19.758Z,103179.78
2019-04-14T03:51:50.250Z,103174.59
2019-04-14T03:54:15.881Z,103179.14
2019-04-14T03:56:48.960Z,103174.38
2019-04-14T03:59:19.728Z,103171.69
2019-04-14T04:01:50.214Z,103173.68
2019-04-14T04:04:20.651Z,103175.88
2019-04-14T04:06:51.134Z,103175.78
2019-04-14T04:09:26.403Z,103178.82
2019-04-14T04:11:56.582Z,103177.07
2019-04-14T04:14:27.158Z,103181.37
2019-04-14T04:17:15.303Z,103182.58
2019-04-14T04:20:03.062Z,103186.94
2019-04-14T04:22:50.808Z,103181.14
2019-04-14T04:25:39.991Z,103187.28
2019-04-14T04:28:32.373Z,103191.29
2019-04-14T04:31:10.997Z,103188.22
2019-04-14T04:34:03.421Z,103188.77
2019-04-14T04:37:01.916Z,103188.27
2019-04-14T04:39:36.509Z,103195.26
2019-04-14T04:42:07.016Z,103198.20
2019-04-14T04:44:37.751Z,103202.50
2019-04-14T04:47:07.970Z,103192.19
2019-04-14T04:49:38.371Z,103195.91
2019-04-14T04:52:11.933Z,103199.21
2019-04-14T04:54:40.669Z,103210.48
2019-04-14T04:57:11.296Z,103204.88
2019-04-14T04:59:41.589Z,103208.11
2019-04-14T05:02:11.813Z,103206.15
2019-04-14T05:04:42.048Z,103205.05
2019-04-14T05:07:12.336Z,103206.14
2019-04-14T05:10:00.288Z,103208.99
2019-04-14T05:13:01.119Z,103205.61
2019-04-14T05:15:46.641Z,103205.48
2019-04-14T05:18:22.243Z,103210.31
2019-04-14T05:20:53.229Z,103215.91
2019-04-14T05:23:23.780Z,103214.13
2019-04-14T05:25:54.283Z,103214.20
2019-04-14T05:28:26.871Z,103220.45
2019-04-14T05:30:57.032Z,103223.21
2019-04-14T05:33:27.249Z,103227.73
2019-04-14T05:35:57.524Z,103227.27
2019-04-14T05:38:30.626Z,103223.83
2019-04-14T05:41:00.422Z,103219.85
2019-04-14T05:43:41.508Z,103216.75
2019-04-14T05:46:03.508Z,103217.70
2019-04-14T05:48:33.860Z,103224.83
2019-04-14T05:51:04.208Z,103232.84
2019-04-14T05:53:35.555Z,103225.77
2019-04-14T05:56:06.145Z,103227.88
2019-04-14T05:58:36.337Z,103235.93
2019-04-14T06:01:06.943Z,103235.08
2019-04-14T06:03:38.545Z,103243.53
2019-04-14T06:06:08.901Z,103243.23
2019-04-14T06:08:39.120Z,103240.64
2019-04-14T06:11:09.337Z,103242.86
2019-04-14T06:13:39.522Z,103245.11
2019-04-14T06:16:09.688Z,103247.77
2019-04-14T06:18:39.857Z,103250.97
2019-04-14T06:21:10.054Z,103254.95
2019-04-14T06:23:40.275Z,103251.44
2019-04-14T06:26:10.450Z,103256.80
2019-04-14T06:28:40.627Z,103256.83
2019-04-14T06:31:42.001Z,103255.60
2019-04-14T06:34:23.147Z,103263.61
2019-04-14T06:37:27.778Z,103265.44
2019-04-14T06:39:57.971Z,103270.30
2019-04-14T06:42:28.162Z,103265.45
2019-04-14T06:44:58.352Z,103265.97
2019-04-14T06:47:28.685Z,103270.84
2019-04-14T06:49:58.863Z,103271.34
2019-04-14T06:52:29.052Z,103266.48
2019-04-14T06:54:59.199Z,103268.69
2019-04-14T06:57:29.377Z,103269.61
2019-04-14T06:59:59.602Z,103262.48
2019-04-14T07:02:29.768Z,103265.16
2019-04-14T07:04:59.938Z,103265.12
2019-04-14T07:07:30.389Z,103263.31
2019-04-14T07:10:00.588Z,103267.31
2019-04-14T07:12:30.739Z,103265.50
2019-04-14T07:15:01.277Z,103266.70
2019-04-14T07:17:31.481Z,103265.78
2019-04-14T07:20:02.573Z,103269.23
2019-04-14T07:22:32.889Z,103266.98
2019-04-14T07:25:03.283Z,103267.30
2019-04-14T07:27:33.471Z,103267.17
2019-04-14T07:30:22.629Z,103272.02
2019-04-14T07:33:11.757Z,103267.20
2019-04-14T07:36:13.216Z,103270.77
2019-04-14T07:38:50.269Z,103269.45
2019-04-14T07:41:34.506Z,103263.17
2019-04-14T07:44:36.073Z,103204.26
2019-04-14T07:47:28.361Z,103267.45
2019-04-14T07:50:17.268Z,103274.09
2019-04-14T07:53:24.481Z,103267.66
2019-04-14T07:56:07.808Z,103275.13
2019-04-14T07:59:03.205Z,103274.50
2019-04-14T08:01:37.508Z,103269.17
2019-04-14T08:04:17.162Z,103264.71
2019-04-14T08:06:50.266Z,103272.67
2019-04-14T08:09:20.445Z,103273.52
2019-04-14T08:11:50.750Z,103277.87
2019-04-14T08:14:20.922Z,103276.66
2019-04-14T08:16:51.112Z,103271.52
2019-04-14T08:19:21.397Z,103274.47
2019-04-14T08:21:51.643Z,103271.27
2019-04-14T08:24:21.932Z,103266.29
2019-04-14T08:26:52.274Z,103267.42
2019-04-14T08:29:22.490Z,103270.96
2019-04-14T08:31:52.735Z,103274.97
2019-04-14T08:34:22.948Z,103275.90
2019-04-14T08:36:53.162Z,103273.14
2019-04-14T08:39:23.319Z,103269.73
2019-04-14T08:42:00.894Z,103271.38
2019-04-14T08:44:40.914Z,103276.63
2019-04-14T08:47:33.640Z,103268.70
2019-04-14T08:50:14.598Z,103265.29
2019-04-14T08:53:09.715Z,103271.48
2019-04-14T08:56:05.028Z,103273.63
2019-04-14T08:58:43.637Z,103266.19
2019-04-14T09:01:20.421Z,103275.94
2019-04-14T09:04:16.296Z,103279.64
2019-04-14T09:06:51.042Z,103276.63
2019-04-14T09:09:30.200Z,103283.98
2019-04-14T09:12:15.290Z,103289.95
2019-04-14T09:14:38.286Z,103293.90
2019-04-14T09:17:08.664Z,103294.63
2019-04-14T09:19:38.874Z,103296.69
2019-04-14T09:22:09.025Z,103297.80
2019-04-14T09:24:39.315Z,103302.98
2019-04-14T09:27:09.684Z,103294.98
2019-04-14T09:29:39.905Z,103291.41
2019-04-14T09:32:11.120Z,103292.72
2019-04-14T09:34:45.801Z,103305.02
2019-04-14T09:37:16.093Z,103289.19
2019-04-14T09:39:46.254Z,103296.59
2019-04-14T09:42:17.491Z,103304.48
2019-04-14T09:44:48.025Z,103304.06
2019-04-14T09:47:18.189Z,103305.92
2019-04-14T09:49:48.345Z,103293.75
2019-04-14T09:52:18.671Z,103290.69
2019-04-14T09:54:49.091Z,103301.23
2019-04-14T09:57:19.464Z,103295.28
2019-04-14T09:59:49.660Z,103291.09
2019-04-14T10:02:19.883Z,103295.58
2019-04-14T10:04:50.092Z,103301.88
2019-04-14T10:07:20.473Z,103296.08
2019-04-14T10:09:50.732Z,103289.84
2019-04-14T10:12:20.900Z,103297.30
2019-04-14T10:14:51.083Z,103296.16
2019-04-14T10:17:21.274Z,103304.16
2019-04-14T10:19:51.473Z,103294.70
2019-04-14T10:22:33.473Z,103295.97
2019-04-14T10:24:54.795Z,103295.65
2019-04-14T10:27:25.153Z,103307.91
2019-04-14T10:29:55.560Z,103285.77
2019-04-14T10:32:25.885Z,103297.13
2019-04-14T10:34:56.357Z,103291.06
2019-04-14T10:37:26.549Z,103303.12
2019-04-14T10:39:56.780Z,103301.63
2019-04-14T10:42:27.007Z,103304.42
2019-04-14T10:44:57.202Z,103300.73
2019-04-14T10:47:27.407Z,103298.16
2019-04-14T10:49:57.636Z,103301.24
2019-04-14T10:52:27.829Z,103299.91
2019-04-14T10:54:59.111Z,103297.06
2019-04-14T10:57:29.338Z,103289.03
2019-04-14T10:59:59.547Z,103299.78
2019-04-14T11:02:29.776Z,103307.35
2019-04-14T11:04:59.999Z,103297.73
2019-04-14T11:07:31.660Z,103303.89
2019-04-14T11:10:01.837Z,103297.68
2019-04-14T11:12:32.976Z,103304.48
2019-04-14T11:15:03.158Z,103303.09
2019-04-14T11:17:33.334Z,103298.97
2019-04-14T11:20:03.635Z,103298.16
2019-04-14T11:22:34.032Z,103299.45
2019-04-14T11:25:04.206Z,103304.23
2019-04-14T11:27:34.581Z,103312.13
2019-04-14T11:30:06.656Z,103298.78
2019-04-14T11:33:05.132Z,103300.58
2019-04-14T11:35:49.497Z,103302.72
2019-04-14T11:38:25.714Z,103299.92
2019-04-14T11:41:00.954Z,103292.97
2019-04-14T11:43:31.137Z,103284.42
2019-04-14T11:46:03.418Z,103295.61
2019-04-14T11:48:33.377Z,103280.41
2019-04-14T11:51:03.795Z,103278.34
2019-04-14T11:53:33.949Z,103278.47
2019-04-14T11:56:04.384Z,103274.80
2019-04-14T11:58:34.534Z,103266.86
2019-04-14T12:01:22.573Z,103275.47
2019-04-14T12:04:01.777Z,103285.23
2019-04-14T12:06:49.622Z,103272.76
2019-04-14T12:09:38.736Z,103274.69
2019-04-14T12:12:10.299Z,103275.56
2019-04-14T12:14:40.450Z,103275.14
2019-04-14T12:17:11.699Z,103273.28
2019-04-14T12:19:45.452Z,103273.80
2019-04-14T12:22:15.710Z,103269.27
2019-04-14T12:24:45.895Z,103258.33
2019-04-14T12:27:16.119Z,103260.80
2019-04-14T12:29:46.291Z,103262.98
2019-04-14T12:32:17.250Z,103263.11
2019-04-14T12:34:49.281Z,103260.95
2019-04-14T12:37:19.494Z,103271.16
2019-04-14T12:39:49.680Z,103268.78
2019-04-14T12:42:27.234Z,103262.79
2019-04-14T12:45:16.583Z,103262.55
2019-04-14T12:47:58.360Z,103262.84
2019-04-14T12:50:38.152Z,103257.88
2019-04-14T12:53:12.173Z,103258.78
2019-04-14T12:55:49.059Z,103251.80
2019-04-14T12:58:28.839Z,103254.48
2019-04-14T13:01:24.455Z,103249.86
2019-04-14T13:04:00.495Z,103252.47
2019-04-14T13:06:35.215Z,103254.63
2019-04-14T13:09:14.462Z,103247.72
2019-04-14T13:11:47.963Z,103244.31
2019-04-14T13:14:21.470Z,103229.78
2019-04-14T13:16:58.234Z,103237.47
2019-04-14T13:19:36.325Z,103243.19
2019-04-14T13:22:17.824Z,103238.70
2019-04-14T13:24:51.647Z,103236.30
2019-04-14T13:27:23.230Z,103239.59
2019-04-14T13:29:57.150Z,103237.65
2019-04-14T13:32:35.735Z,103243.44
2019-04-14T13:35:00.418Z,103234.80
2019-04-14T13:37:30.569Z,103238.42
2019-04-14T13:40:10.258Z,103227.76
2019-04-14T13:42:46.215Z,103229.35
2019-04-14T13:45:23.187Z,103231.83
2019-04-14T13:47:57.227Z,103233.94
2019-04-14T13:50:33.639Z,103233.47
2019-04-14T13:53:04.208Z,103225.80
2019-04-14T13:55:34.975Z,103228.61
2019-04-14T13:58:05.200Z,103225.63
2019-04-14T14:00:35.394Z,103222.59
2019-04-14T14:03:06.444Z,103226.03
2019-04-14T14:05:36.984Z,103218.61
2019-04-14T14:08:07.210Z,103226.64
2019-04-14T14:10:37.484Z,103220.19
2019-04-14T14:13:29.931Z,103214.13
2019-04-14T14:16:24.019Z,103217.47
2019-04-14T14:19:05.114Z,103214.00
2019-04-14T14:22:00.917Z,103218.91
2019-04-14T14:24:49.060Z,103213.88
2019-04-14T14:27:20.351Z,103204.01
2019-04-14T14:29:51.278Z,103208.78
2019-04-14T14:32:28.966Z,103208.55
2019-04-14T14:35:00.904Z,103208.19
2019-04-14T14:37:31.664Z,103206.52
2019-04-14T14:40:02.771Z,103208.25
2019-04-14T14:42:35.389Z,103200.55
2019-04-14T14:45:18.861Z,103206.98
2019-04-14T14:48:07.983Z,103202.66
2019-04-14T14:50:55.478Z,103204.31
2019-04-14T14:53:27.085Z,103206.81
2019-04-14T14:56:01.835Z,103212.72
2019-04-14T14:58:35.798Z,103210.56
2019-04-14T15:01:13.999Z,103203.15
2019-04-14T15:03:49.153Z,103202.44
2019-04-14T15:06:23.270Z,103208.67
2019-04-14T15:08:58.128Z,103202.23
2019-04-14T15:11:36.746Z,103202.54
2019-04-14T15:14:09.886Z,103207.69
2019-04-14T15:16:40.312Z,103203.69
2019-04-14T15:19:11.280Z,103205.07
2019-04-14T15:21:44.682Z,103215.05
2019-04-14T15:24:21.909Z,103210.69
2019-04-14T15:26:57.760Z,103212.51
2019-04-14T15:29:28.692Z,103212.78
2019-04-14T15:32:00.704Z,103208.62
2019-04-14T15:34:31.587Z,103213.95
2019-04-14T15:37:02.234Z,103221.97
2019-04-14T15:39:33.190Z,103212.33
2019-04-14T15:42:03.935Z,103203.00
2019-04-14T15:44:35.084Z,103211.02
2019-04-14T15:47:06.028Z,103203.38
2019-04-14T15:49:40.747Z,103201.86
2019-04-14T15:52:20.041Z,103207.41
2019-04-14T15:54:55.037Z,103206.37
2019-04-14T15:57:34.003Z,103203.33
2019-04-14T16:00:39.910Z,103200.73
2019-04-14T16:03:34.340Z,103208.06
2019-04-14T16:06:23.326Z,103203.66
2019-04-14T16:09:18.571Z,103208.83
2019-04-14T16:12:12.962Z,103202.20
2019-04-14T16:15:04.711Z,103193.86
2019-04-14T16:17:51.233Z,103190.82
2019-04-14T16:20:34.823Z,103183.77
2019-04-14T16:23:08.118Z,103188.33
2019-04-14T16:25:56.301Z,103189.25
2019-04-14T16:28:54.193Z,103187.06
2019-04-14T16:31:44.230Z,103186.59
2019-04-14T16:34:21.027Z,103183.89
2019-04-14T16:36:52.816Z,103183.88
2019-04-14T16:39:23.066Z,103185.34
2019-04-14T16:41:53.236Z,103185.91
2019-04-14T16:44:23.466Z,103179.61
2019-04-14T16:46:54.302Z,103180.04
2019-04-14T16:49:24.816Z,103177.83
2019-04-14T16:52:00.960Z,103182.73
2019-04-14T16:54:46.962Z,103180.91
2019-04-14T16:57:50.069Z,103182.75
2019-04-14T17:00:40.355Z,103182.73
2019-04-14T17:03:11.746Z,103185.95
2019-04-14T17:05:42.590Z,103184.96
2019-04-14T17:08:13.103Z,103189.05
2019-04-14T17:10:43.730Z,103191.81
2019-04-14T17:13:18.757Z,103189.52
2019-04-14T17:16:11.950Z,103186.45
2019-04-14T17:19:00.545Z,103186.89
2019-04-14T17:21:55.785Z,103188.72
2019-04-14T17:24:52.785Z,103189.67
2019-04-14T17:27:34.195Z,103195.48
2019-04-14T17:30:36.556Z,103193.77
2019-04-14T17:33:23.629Z,103188.52
2019-04-14T17:36:15.092Z,103186.75
2019-04-14T17:39:16.523Z,103195.98
2019-04-14T17:42:07.744Z,103197.73
2019-04-14T17:45:02.065Z,103206.56
2019-04-14T17:47:52.352Z,103205.66
2019-04-14T17:50:40.843Z,103206.53
2019-04-14T17:53:19.622Z,103212.80
2019-04-14T17:56:18.732Z,103209.23
2019-04-14T17:58:58.219Z,103210.56
2019-04-14T18:01:49.141Z,103210.61
2019-04-14T18:04:47.504Z,103210.22
2019-04-14T18:07:41.829Z,103212.51
2019-04-14T18:10:25.211Z,103217.88
2019-04-14T18:13:07.962Z,103221.47
2019-04-14T18:16:00.216Z,103219.34
2019-04-14T18:18:53.908Z,103221.19
2019-04-14T18:21:28.801Z,103226.58
2019-04-14T18:24:04.758Z,103223.13
2019-04-14T18:26:38.123Z,103228.48
2019-04-14T18:29:38.430Z,103220.56
2019-04-14T18:32:42.004Z,103213.98
2019-04-14T18:35:42.835Z,103222.91
2019-04-14T18:38:54.166Z,103226.52
2019-04-14T18:41:54.255Z,103228.75
2019-04-14T18:44:50.595Z,103225.69
2019-04-14T18:47:42.641Z,103231.02
2019-04-14T18:50:31.242Z,103226.63
2019-04-14T18:53:12.882Z,103233.25
2019-04-14T18:55:57.329Z,103235.91
2019-04-14T18:58:55.004Z,103239.02
2019-04-14T19:01:30.468Z,103238.13
2019-04-14T19:04:07.523Z,103240.75
2019-04-14T19:06:44.248Z,103237.21
2019-04-14T19:09:19.188Z,103233.22
2019-04-14T19:12:12.754Z,103237.64
2019-04-14T19:14:46.034Z,103238.92
2019-04-14T19:17:45.602Z,103236.25
2019-04-14T19:20:20.119Z,103238.00
2019-04-14T19:23:01.498Z,103235.78
2019-04-14T19:25:36.737Z,103238.38
2019-04-14T19:28:13.365Z,103243.20
2019-04-14T19:30:45.367Z,103239.21
2019-04-14T19:33:19.544Z,103238.70
2019-04-14T19:35:51.489Z,103238.67
2019-04-14T19:38:26.462Z,103239.08
2019-04-14T19:41:01.512Z,103240.80
2019-04-14T19:43:35.797Z,103243.03
2019-04-14T19:46:08.749Z,103248.73
2019-04-14T19:48:41.055Z,103248.66
2019-04-14T19:51:13.080Z,103247.30
2019-04-14T19:53:51.196Z,103244.62
2019-04-14T19:56:28.191Z,103246.80
2019-04-14T19:58:59.652Z,103240.59
2019-04-14T20:01:30.706Z,103255.09
2019-04-14T20:04:05.236Z,103258.09
2019-04-14T20:06:38.505Z,103254.08
2019-04-14T20:09:14.475Z,103256.69
2019-04-14T20:11:50.171Z,103262.31
2019-04-14T20:14:22.137Z,103264.47
2019-04-14T20:17:10.942Z,103260.87
2019-04-14T20:20:05.374Z,103263.93
2019-04-14T20:22:57.126Z,103263.87
2019-04-14T20:25:45.251Z,103262.01
2019-04-14T20:28:32.801Z,103265.00
2019-04-14T20:31:27.958Z,103264.06
2019-04-14T20:33:59.575Z,103269.77
2019-04-14T20:36:33.662Z,103268.40
2019-04-14T20:39:18.001Z,103270.48
2019-04-14T20:41:51.846Z,103269.59
2019-04-14T20:44:23.676Z,103272.20
2019-04-14T20:46:56.358Z,103270.41
2019-04-14T20:49:27.997Z,103278.27
2019-04-14T20:52:01.373Z,103276.39
2019-04-14T20:54:32.177Z,103278.04
2019-04-14T20:57:03.086Z,103281.97
2019-04-14T20:59:37.605Z,103282.34
2019-04-14T21:02:24.799Z,103282.31
2019-04-14T21:05:16.337Z,103283.98
2019-04-14T21:08:06.748Z,103286.61
2019-04-14T21:10:48.084Z,103282.03
2019-04-14T21:13:36.906Z,103285.44
2019-04-14T21:16:23.960Z,103289.70
2019-04-14T21:19:09.237Z,103295.45
2019-04-14T21:21:49.925Z,103295.38
2019-04-14T21:24:43.904Z,103295.75
2019-04-14T21:27:40.071Z,103297.45
2019-04-14T21:30:38.981Z,103297.37
2019-04-14T21:33:22.284Z,103298.61
2019-04-14T21:35:58.433Z,103295.89
2019-04-14T21:38:52.666Z,103301.59
2019-04-14T21:41:25.904Z,103294.95
2019-04-14T21:43:56.842Z,103300.22
2019-04-14T21:46:27.337Z,103305.05
2019-04-14T21:48:58.371Z,103294.00
2019-04-14T21:51:47.887Z,103300.98
2019-04-14T21:54:19.160Z,103296.05
2019-04-14T21:57:01.572Z,103301.30
2019-04-14T21:59:34.487Z,103302.14
2019-04-14T22:02:33.226Z,103300.37
2019-04-14T22:05:12.943Z,103301.64
2019-04-14T22:07:48.714Z,103305.06
2019-04-14T22:10:38.636Z,103309.86
2019-04-14T22:13:09.777Z,103300.55
2019-04-14T22:15:41.607Z,103311.05
2019-04-14T22:18:17.002Z,103300.35
2019-04-14T22:20:52.131Z,103305.14
2019-04-14T22:23:26.319Z,103303.77
2019-04-14T22:25:58.758Z,103305.92
2019-04-14T22:28:29.529Z,103306.70
2019-04-14T22:31:00.261Z,103310.64
2019-04-14T22:33:31.117Z,103307.97
2019-04-14T22:36:01.852Z,103312.33
2019-04-14T22:38:32.973Z,103307.45
2019-04-14T22:41:03.919Z,103303.47
2019-04-14T22:43:34.779Z,103319.67
2019-04-14T22:46:05.751Z,103313.38
2019-04-14T22:48:38.144Z,103315.11
2019-04-14T22:51:08.884Z,103317.72
2019-04-14T22:53:39.288Z,103313.73
2019-04-14T22:56:10.180Z,103280.34
2019-04-14T22:58:41.037Z,103315.39
2019-04-14T23:01:23.528Z,103312.23
2019-04-14T23:04:16.607Z,103320.09
2019-04-14T23:07:12.195Z,103323.98
2019-04-14T23:09:50.294Z,103324.38
2019-04-14T23:12:33.007Z,103325.20
2019-04-14T23:15:19.044Z,103330.91
2019-04-14T23:18:14.748Z,103326.06
2019-04-14T23:20:52.874Z,103328.61
2019-04-14T23:23:42.696Z,103331.61
2019-04-14T23:26:13.339Z,103327.16
2019-04-14T23:28:44.083Z,103327.53
2019-04-14T23:31:14.722Z,103329.25
2019-04-14T23:33:45.707Z,103336.23
2019-04-14T23:36:16.568Z,103340.52
2019-04-14T23:38:47.350Z,103346.19
2019-04-14T23:41:18.575Z,103339.89
2019-04-14T23:43:49.401Z,103342.86
2019-04-14T23:46:20.044Z,103341.94
2019-04-14T23:48:50.733Z,103340.09
2019-04-14T23:51:21.549Z,103341.80
2019-04-14T23:53:52.232Z,103339.52
2019-04-14T23:56:23.082Z,103333.80
2019-04-14T23:58:53.842Z,103331.98
