createdAt,value
2018-06-27T00:01:44.121Z,18.36
2018-06-27T00:04:14.028Z,18.25
2018-06-27T00:06:43.876Z,18.33
2018-06-27T00:09:13.812Z,18.34
2018-06-27T00:11:43.707Z,18.38
2018-06-27T00:14:13.599Z,18.38
2018-06-27T00:16:43.444Z,18.25
2018-06-27T00:19:13.360Z,18.21
2018-06-27T00:21:43.241Z,18.18
2018-06-27T00:24:13.108Z,18.25
2018-06-27T00:26:42.941Z,18.19
2018-06-27T00:29:12.740Z,18.05
2018-06-27T00:31:42.588Z,18.15
2018-06-27T00:34:12.420Z,18.19
2018-06-27T00:36:42.278Z,18.28
2018-06-27T00:39:12.192Z,18.24
2018-06-27T00:41:42.138Z,18.29
2018-06-27T00:44:11.961Z,18.32
2018-06-27T00:46:41.904Z,18.22
2018-06-27T00:49:11.808Z,18.20
2018-06-27T00:51:41.625Z,18.21
2018-06-27T00:54:11.519Z,18.19
2018-06-27T00:56:42.072Z,18.26
2018-06-27T00:59:11.963Z,18.23
2018-06-27T01:01:41.765Z,18.25
2018-06-27T01:04:11.620Z,18.31
2018-06-27T01:06:41.538Z,18.33
2018-06-27T01:09:11.583Z,18.37
2018-06-27T01:11:41.470Z,18.39
2018-06-27T01:14:11.422Z,18.40
2018-06-27T01:16:41.981Z,18.42
2018-06-27T01:19:11.842Z,18.37
2018-06-27T01:21:41.679Z,18.35
2018-06-27T01:24:11.520Z,18.37
2018-06-27T01:26:41.348Z,18.29
2018-06-27T01:29:11.234Z,18.30
2018-06-27T01:31:41.089Z,18.26
2018-06-27T01:34:10.940Z,18.32
2018-06-27T01:36:40.781Z,18.32
2018-06-27T01:39:11.232Z,18.37
2018-06-27T01:41:41.117Z,18.41
2018-06-27T01:44:10.948Z,18.47
2018-06-27T01:46:40.755Z,18.43
2018-06-27T01:49:10.612Z,18.43
2018-06-27T01:51:40.443Z,18.41
2018-06-27T01:54:10.381Z,18.42
2018-06-27T01:56:40.224Z,18.40
2018-06-27T01:59:10.061Z,18.41
2018-06-27T02:01:39.924Z,18.46
2018-06-27T02:04:09.837Z,18.48
2018-06-27T02:06:39.761Z,18.51
2018-06-27T02:09:10.792Z,18.60
2018-06-27T02:11:40.673Z,18.61
2018-06-27T02:14:10.477Z,18.65
2018-06-27T02:16:40.344Z,18.69
2018-06-27T02:19:10.246Z,18.68
2018-06-27T02:21:40.142Z,18.64
2018-06-27T02:24:10.448Z,18.66
2018-06-27T02:26:40.319Z,18.64
2018-06-27T02:29:10.111Z,18.61
2018-06-27T02:31:40.068Z,18.70
2018-06-27T02:34:09.890Z,18.74
2018-06-27T02:36:39.744Z,18.75
2018-06-27T02:39:10.707Z,18.80
2018-06-27T02:41:41.887Z,18.75
2018-06-27T02:44:12.108Z,18.68
2018-06-27T02:46:41.944Z,18.68
2018-06-27T02:49:11.825Z,18.64
2018-06-27T02:51:41.684Z,18.61
2018-06-27T02:54:11.566Z,18.60
2018-06-27T02:56:41.434Z,18.58
2018-06-27T02:59:11.308Z,18.63
2018-06-27T03:01:41.124Z,18.62
2018-06-27T03:04:10.986Z,18.66
2018-06-27T03:06:40.830Z,18.68
2018-06-27T03:09:11.426Z,18.75
2018-06-27T03:11:41.296Z,18.73
2018-06-27T03:14:11.160Z,18.76
2018-06-27T03:16:41.072Z,18.69
2018-06-27T03:19:10.933Z,18.61
2018-06-27T03:21:40.820Z,18.61
2018-06-27T03:24:10.623Z,18.71
2018-06-27T03:26:40.512Z,18.76
2018-06-27T03:29:10.463Z,18.79
2018-06-27T03:31:40.300Z,18.72
2018-06-27T03:34:10.186Z,18.76
2018-06-27T03:36:39.984Z,18.80
2018-06-27T03:39:10.213Z,18.82
2018-06-27T03:41:40.078Z,18.82
2018-06-27T03:44:09.952Z,18.86
2018-06-27T03:46:39.796Z,18.86
2018-06-27T03:49:09.596Z,18.89
2018-06-27T03:51:39.480Z,18.86
2018-06-27T03:54:09.288Z,18.86
2018-06-27T03:56:39.156Z,18.89
2018-06-27T03:59:09.073Z,18.83
2018-06-27T04:01:38.948Z,18.90
2018-06-27T04:04:08.756Z,18.93
2018-06-27T04:06:38.602Z,18.94
2018-06-27T04:09:11.332Z,19.02
2018-06-27T04:11:42.160Z,19.04
2018-06-27T04:14:12.108Z,19.13
2018-06-27T04:16:41.972Z,19.23
2018-06-27T04:19:11.852Z,19.23
2018-06-27T04:21:41.708Z,19.33
2018-06-27T04:24:11.563Z,19.37
2018-06-27T04:26:41.476Z,19.48
2018-06-27T04:29:11.333Z,19.51
2018-06-27T04:31:41.205Z,19.57
2018-06-27T04:34:11.013Z,19.60
2018-06-27T04:36:40.888Z,19.57
2018-06-27T04:39:11.820Z,19.59
2018-06-27T04:41:41.766Z,19.58
2018-06-27T04:44:11.612Z,19.62
2018-06-27T04:46:41.457Z,19.68
2018-06-27T04:49:11.298Z,19.70
2018-06-27T04:54:32.260Z,19.72
2018-06-27T04:57:02.161Z,19.74
2018-06-27T04:59:31.991Z,19.78
2018-06-27T05:02:02.022Z,19.82
2018-06-27T05:04:31.852Z,19.86
2018-06-27T05:07:01.686Z,19.87
2018-06-27T05:09:31.520Z,19.95
2018-06-27T05:12:01.404Z,19.98
2018-06-27T05:14:31.309Z,19.95
2018-06-27T05:17:01.163Z,19.98
2018-06-27T05:19:31.018Z,20.01
2018-06-27T05:22:00.805Z,20.00
2018-06-27T05:24:30.759Z,20.04
2018-06-27T05:27:00.656Z,19.98
2018-06-27T05:29:30.560Z,19.96
2018-06-27T05:32:00.472Z,19.99
2018-06-27T05:34:30.353Z,20.06
2018-06-27T05:37:00.212Z,20.13
2018-06-27T05:39:30.044Z,20.04
2018-06-27T05:41:59.954Z,20.05
2018-06-27T05:44:29.770Z,20.08
2018-06-27T05:46:59.783Z,20.11
2018-06-27T05:49:29.704Z,20.10
2018-06-27T05:51:59.629Z,20.16
2018-06-27T05:54:29.485Z,19.57
2018-06-27T05:56:59.420Z,20.23
2018-06-27T05:59:29.336Z,20.25
2018-06-27T06:01:59.178Z,20.24
2018-06-27T06:04:29.179Z,20.27
2018-06-27T06:06:59.053Z,19.77
2018-06-27T06:09:28.957Z,20.38
2018-06-27T06:11:58.848Z,20.41
2018-06-27T06:14:28.729Z,20.43
2018-06-27T06:16:58.653Z,20.40
2018-06-27T06:19:28.532Z,20.36
2018-06-27T06:21:58.465Z,20.35
2018-06-27T06:24:28.420Z,20.14
2018-06-27T06:26:58.393Z,20.17
2018-06-27T06:29:28.247Z,20.16
2018-06-27T06:31:58.090Z,20.14
2018-06-27T06:34:27.940Z,20.09
2018-06-27T06:36:57.866Z,20.03
2018-06-27T06:39:27.775Z,20.05
2018-06-27T06:41:57.695Z,20.01
2018-06-27T06:44:27.721Z,19.89
2018-06-27T06:46:57.582Z,19.80
2018-06-27T06:49:27.499Z,19.74
2018-06-27T06:51:57.481Z,19.73
2018-06-27T06:54:27.640Z,19.75
2018-06-27T06:56:57.604Z,19.69
2018-06-27T06:59:27.517Z,19.69
2018-06-27T07:01:57.496Z,19.66
2018-06-27T07:04:27.444Z,19.59
2018-06-27T07:06:57.357Z,19.63
2018-06-27T07:09:27.272Z,19.61
2018-06-27T07:11:57.217Z,19.67
2018-06-27T07:14:27.313Z,19.63
2018-06-27T07:16:57.148Z,19.56
2018-06-27T07:19:27.997Z,19.47
2018-06-27T07:21:58.579Z,19.51
2018-06-27T07:24:28.873Z,19.38
2018-06-27T07:26:58.831Z,19.34
2018-06-27T07:29:28.933Z,19.32
2018-06-27T07:31:58.850Z,19.38
2018-06-27T07:34:28.705Z,19.48
2018-06-27T07:36:59.004Z,19.50
2018-06-27T07:39:28.848Z,19.47
2018-06-27T07:41:58.701Z,19.42
2018-06-27T07:44:28.604Z,19.41
2018-06-27T07:46:58.568Z,19.19
2018-06-27T07:49:28.504Z,19.19
2018-06-27T07:51:58.365Z,19.21
2018-06-27T07:54:28.287Z,19.33
2018-06-27T07:56:58.136Z,19.41
2018-06-27T07:59:28.019Z,19.45
2018-06-27T08:01:57.949Z,19.67
2018-06-27T08:04:27.844Z,19.91
2018-06-27T08:06:57.860Z,20.19
2018-06-27T08:09:27.910Z,20.44
2018-06-27T08:11:57.725Z,20.52
2018-06-27T08:14:27.605Z,20.70
2018-06-27T08:16:57.609Z,20.77
2018-06-27T08:19:27.576Z,20.95
2018-06-27T08:21:57.546Z,21.06
2018-06-27T08:24:27.651Z,21.48
2018-06-27T08:26:58.655Z,21.60
2018-06-27T08:29:28.625Z,21.56
2018-06-27T08:31:58.731Z,21.62
2018-06-27T08:34:28.629Z,21.62
2018-06-27T08:36:58.606Z,21.51
2018-06-27T08:39:28.563Z,21.73
2018-06-27T08:41:58.505Z,21.74
2018-06-27T08:44:28.496Z,21.58
2018-06-27T08:46:58.293Z,21.83
2018-06-27T08:49:28.282Z,21.98
2018-06-27T08:51:58.194Z,22.18
2018-06-27T08:54:28.044Z,22.07
2018-06-27T08:56:58.000Z,22.28
2018-06-27T08:59:27.852Z,22.49
2018-06-27T09:01:57.901Z,22.66
2018-06-27T09:04:27.748Z,22.83
2018-06-27T09:06:57.703Z,22.77
2018-06-27T09:09:27.709Z,22.74
2018-06-27T09:11:57.724Z,22.00
2018-06-27T09:14:27.580Z,22.32
2018-06-27T09:16:57.417Z,22.33
2018-06-27T09:19:27.304Z,22.53
2018-06-27T09:21:57.151Z,22.74
2018-06-27T09:24:27.065Z,22.88
2018-06-27T09:26:56.917Z,23.22
2018-06-27T09:29:26.770Z,23.31
2018-06-27T09:31:56.645Z,23.15
2018-06-27T09:34:26.546Z,23.20
2018-06-27T09:36:56.415Z,23.14
2018-06-27T09:39:26.235Z,22.90
2018-06-27T09:41:56.212Z,22.14
2018-06-27T09:44:26.075Z,22.91
2018-06-27T09:46:55.961Z,22.82
2018-06-27T09:49:26.024Z,22.75
2018-06-27T09:51:55.888Z,22.94
2018-06-27T09:54:25.778Z,23.00
2018-06-27T09:56:55.808Z,23.20
2018-06-27T09:59:25.636Z,23.26
2018-06-27T10:01:55.538Z,23.43
2018-06-27T10:04:25.416Z,23.35
2018-06-27T10:06:55.273Z,23.51
2018-06-27T10:09:25.476Z,23.34
2018-06-27T10:11:55.559Z,23.00
2018-06-27T10:14:25.597Z,22.91
2018-06-27T10:16:55.420Z,22.66
2018-06-27T10:19:25.336Z,22.75
2018-06-27T10:21:55.182Z,22.63
2018-06-27T10:24:25.101Z,22.54
2018-06-27T10:26:55.613Z,22.62
2018-06-27T10:29:25.508Z,22.75
2018-06-27T10:31:55.533Z,22.73
2018-06-27T10:34:25.376Z,22.78
2018-06-27T10:36:55.185Z,22.76
2018-06-27T10:39:26.021Z,22.80
2018-06-27T10:41:56.036Z,22.83
2018-06-27T10:44:25.937Z,22.83
2018-06-27T10:46:55.816Z,22.99
2018-06-27T10:49:25.783Z,23.00
2018-06-27T10:51:55.677Z,22.98
2018-06-27T10:54:25.528Z,22.89
2018-06-27T10:56:55.500Z,23.00
2018-06-27T10:59:25.446Z,23.10
2018-06-27T11:01:55.300Z,23.12
2018-06-27T11:04:25.137Z,23.15
2018-06-27T11:06:55.030Z,23.17
2018-06-27T11:09:24.928Z,23.02
2018-06-27T11:11:54.931Z,23.00
2018-06-27T11:14:24.828Z,22.89
2018-06-27T11:16:55.048Z,22.91
2018-06-27T11:19:24.940Z,22.85
2018-06-27T11:21:54.873Z,23.23
2018-06-27T11:24:24.738Z,23.25
2018-06-27T11:26:55.073Z,23.67
2018-06-27T11:29:25.021Z,23.60
2018-06-27T11:31:54.854Z,23.78
2018-06-27T11:34:24.751Z,23.96
2018-06-27T11:36:54.641Z,23.51
2018-06-27T11:39:24.596Z,24.23
2018-06-27T11:41:54.551Z,24.21
2018-06-27T11:44:24.464Z,24.07
2018-06-27T11:46:54.355Z,24.22
2018-06-27T11:49:24.388Z,24.26
2018-06-27T11:51:54.300Z,24.60
2018-06-27T11:54:24.272Z,24.78
2018-06-27T11:56:54.208Z,24.54
2018-06-27T11:59:24.095Z,24.44
2018-06-27T12:01:53.992Z,24.65
2018-06-27T12:04:23.931Z,24.81
2018-06-27T12:06:53.785Z,24.79
2018-06-27T12:09:23.660Z,24.95
2018-06-27T12:11:53.628Z,25.30
2018-06-27T12:14:23.592Z,25.43
2018-06-27T12:16:53.596Z,25.44
2018-06-27T12:19:23.530Z,25.44
2018-06-27T12:21:53.557Z,25.32
2018-06-27T12:24:23.429Z,25.15
2018-06-27T12:26:53.364Z,25.06
2018-06-27T12:29:23.316Z,24.81
2018-06-27T12:31:53.277Z,24.71
2018-06-27T12:34:23.289Z,24.88
2018-06-27T12:36:53.253Z,25.00
2018-06-27T12:39:23.112Z,24.65
2018-06-27T12:41:53.061Z,24.82
2018-06-27T12:44:22.916Z,24.79
2018-06-27T12:46:52.930Z,24.85
2018-06-27T12:49:22.904Z,24.91
2018-06-27T12:51:52.804Z,24.88
2018-06-27T12:54:22.745Z,25.01
2018-06-27T12:56:52.592Z,25.09
2018-06-27T12:59:22.586Z,25.12
2018-06-27T13:01:53.860Z,25.20
2018-06-27T13:04:23.777Z,25.18
2018-06-27T13:06:53.724Z,25.22
2018-06-27T13:09:23.776Z,25.22
2018-06-27T13:11:53.997Z,25.26
2018-06-27T13:14:24.071Z,25.01
2018-06-27T13:16:53.983Z,24.81
2018-06-27T13:19:23.901Z,24.86
2018-06-27T13:21:53.858Z,24.98
2018-06-27T13:24:23.748Z,25.03
2018-06-27T13:26:53.604Z,24.87
2018-06-27T13:29:23.484Z,24.77
2018-06-27T13:31:53.386Z,24.69
2018-06-27T13:34:23.212Z,24.69
2018-06-27T13:36:53.116Z,24.64
2018-06-27T13:39:22.988Z,24.50
2018-06-27T13:41:53.060Z,24.48
2018-06-27T13:44:22.920Z,24.28
2018-06-27T13:46:52.881Z,24.12
2018-06-27T13:49:22.808Z,24.00
2018-06-27T13:51:52.676Z,23.85
2018-06-27T13:54:22.548Z,23.80
2018-06-27T13:56:52.480Z,23.52
2018-06-27T13:59:22.460Z,23.45
2018-06-27T14:01:52.708Z,23.32
2018-06-27T14:04:22.660Z,23.22
2018-06-27T14:06:52.590Z,23.23
2018-06-27T14:09:23.486Z,23.20
2018-06-27T14:11:53.296Z,22.56
2018-06-27T14:14:23.157Z,22.44
2018-06-27T14:16:53.091Z,22.97
2018-06-27T14:19:22.912Z,22.81
2018-06-27T14:21:52.948Z,22.89
2018-06-27T14:24:22.850Z,22.86
2018-06-27T14:26:52.844Z,22.77
2018-06-27T14:29:22.733Z,22.71
2018-06-27T14:31:52.669Z,22.73
2018-06-27T14:34:22.562Z,22.93
2018-06-27T14:36:52.476Z,22.88
2018-06-27T14:39:22.402Z,22.92
2018-06-27T14:41:52.289Z,22.82
2018-06-27T14:44:22.242Z,22.87
2018-06-27T14:46:52.053Z,22.20
2018-06-27T14:49:22.216Z,22.79
2018-06-27T14:51:52.137Z,22.55
2018-06-27T14:54:22.009Z,22.69
2018-06-27T14:56:52.016Z,22.65
2018-06-27T14:59:21.988Z,22.68
2018-06-27T15:01:51.872Z,22.48
2018-06-27T15:04:21.810Z,22.27
2018-06-27T15:06:51.725Z,22.46
2018-06-27T15:09:21.568Z,22.46
2018-06-27T15:11:51.481Z,22.24
2018-06-27T15:14:21.473Z,22.24
2018-06-27T15:16:51.411Z,22.14
2018-06-27T15:19:21.201Z,22.25
2018-06-27T15:21:51.080Z,22.31
2018-06-27T15:24:20.959Z,22.18
2018-06-27T15:26:50.933Z,22.31
2018-06-27T15:29:20.801Z,22.33
2018-06-27T15:31:50.770Z,22.42
2018-06-27T15:34:20.592Z,22.39
2018-06-27T15:36:50.497Z,22.47
2018-06-27T15:39:20.404Z,22.61
2018-06-27T15:41:50.375Z,22.68
2018-06-27T15:44:20.272Z,22.64
2018-06-27T15:46:50.178Z,22.38
2018-06-27T15:49:20.082Z,21.72
2018-06-27T15:51:49.964Z,22.14
2018-06-27T15:54:19.947Z,22.11
2018-06-27T15:56:49.873Z,22.07
2018-06-27T15:59:19.688Z,22.01
2018-06-27T16:01:49.693Z,22.08
2018-06-27T16:04:19.717Z,22.06
2018-06-27T16:06:49.705Z,21.83
2018-06-27T16:09:19.548Z,21.74
2018-06-27T16:11:49.543Z,21.65
2018-06-27T16:14:19.465Z,21.63
2018-06-27T16:16:49.455Z,21.54
2018-06-27T16:19:19.300Z,21.48
2018-06-27T16:21:49.120Z,21.40
2018-06-27T16:24:19.028Z,21.27
2018-06-27T16:26:48.936Z,21.20
2018-06-27T16:29:18.808Z,21.10
2018-06-27T16:31:48.629Z,21.06
2018-06-27T16:34:18.582Z,21.01
2018-06-27T16:36:48.430Z,20.99
2018-06-27T16:39:18.249Z,20.93
2018-06-27T16:41:48.155Z,21.00
2018-06-27T16:44:18.006Z,20.94
2018-06-27T16:46:47.892Z,20.88
2018-06-27T16:49:17.795Z,20.88
2018-06-27T16:51:47.689Z,20.88
2018-06-27T16:54:17.555Z,20.83
2018-06-27T16:56:47.525Z,20.85
2018-06-27T16:59:17.448Z,20.79
2018-06-27T17:01:47.312Z,20.80
2018-06-27T17:04:17.449Z,20.72
2018-06-27T17:06:47.401Z,20.73
2018-06-27T17:09:17.264Z,20.78
2018-06-27T17:11:47.105Z,20.81
2018-06-27T17:14:16.984Z,20.73
2018-06-27T17:16:46.844Z,20.67
2018-06-27T17:19:16.734Z,20.60
2018-06-27T17:21:46.664Z,20.54
2018-06-27T17:24:16.532Z,20.43
2018-06-27T17:26:46.420Z,20.45
2018-06-27T17:29:16.264Z,20.43
2018-06-27T17:31:46.150Z,20.43
2018-06-27T17:34:16.013Z,20.36
2018-06-27T17:36:45.885Z,20.32
2018-06-27T17:39:15.780Z,20.29
2018-06-27T17:41:45.604Z,20.15
2018-06-27T17:44:15.532Z,20.19
2018-06-27T17:46:45.348Z,20.21
2018-06-27T17:49:15.211Z,20.19
2018-06-27T17:51:45.052Z,20.19
2018-06-27T17:54:15.821Z,20.28
2018-06-27T17:56:45.744Z,20.32
2018-06-27T17:59:15.648Z,20.36
2018-06-27T18:01:45.665Z,20.35
2018-06-27T18:04:15.554Z,20.39
2018-06-27T18:06:45.461Z,20.42
2018-06-27T18:09:15.416Z,20.42
2018-06-27T18:11:45.400Z,20.42
2018-06-27T18:14:15.236Z,20.42
2018-06-27T18:16:45.177Z,20.45
2018-06-27T18:19:15.852Z,20.47
2018-06-27T18:21:45.805Z,20.44
2018-06-27T18:24:15.680Z,20.42
2018-06-27T18:26:45.561Z,20.40
2018-06-27T18:29:15.518Z,20.38
2018-06-27T18:31:45.325Z,20.39
2018-06-27T18:34:15.241Z,20.28
2018-06-27T18:36:45.123Z,20.26
2018-06-27T18:39:15.639Z,20.27
2018-06-27T18:41:45.473Z,20.30
2018-06-27T18:44:15.368Z,19.63
2018-06-27T18:46:45.248Z,20.38
2018-06-27T18:49:15.576Z,20.19
2018-06-27T18:51:45.451Z,20.22
2018-06-27T18:54:15.264Z,20.18
2018-06-27T18:56:45.145Z,20.12
2018-06-27T18:59:15.608Z,20.01
2018-06-27T19:01:45.544Z,20.10
2018-06-27T19:04:15.516Z,20.09
2018-06-27T19:06:45.402Z,20.14
2018-06-27T19:09:15.284Z,20.20
2018-06-27T19:11:45.176Z,20.18
2018-06-27T19:14:15.878Z,20.19
2018-06-27T19:16:45.700Z,20.18
2018-06-27T19:19:15.540Z,20.20
2018-06-27T19:21:45.421Z,20.21
2018-06-27T19:24:15.332Z,20.22
2018-06-27T19:26:45.234Z,20.24
2018-06-27T19:29:15.601Z,20.25
2018-06-27T19:31:45.477Z,20.32
2018-06-27T19:34:15.328Z,20.21
2018-06-27T19:36:45.193Z,20.18
2018-06-27T19:39:15.625Z,20.12
2018-06-27T19:41:45.473Z,20.10
2018-06-27T19:44:15.384Z,20.04
2018-06-27T19:46:45.281Z,20.04
2018-06-27T19:49:15.597Z,20.04
2018-06-27T19:51:45.553Z,20.11
2018-06-27T19:54:15.471Z,20.16
2018-06-27T19:56:45.352Z,20.17
2018-06-27T19:59:15.441Z,20.18
2018-06-27T20:01:45.327Z,20.17
2018-06-27T20:04:15.240Z,20.06
2018-06-27T20:06:45.205Z,20.15
2018-06-27T20:09:15.692Z,20.11
2018-06-27T20:11:45.600Z,20.14
2018-06-27T20:14:15.468Z,20.22
2018-06-27T20:16:45.330Z,20.23
2018-06-27T20:19:15.923Z,20.24
2018-06-27T20:21:45.797Z,20.27
2018-06-27T20:24:15.664Z,20.30
2018-06-27T20:26:45.538Z,20.25
2018-06-27T20:29:16.123Z,20.28
2018-06-27T20:31:45.992Z,20.27
2018-06-27T20:34:15.896Z,20.20
2018-06-27T20:36:45.761Z,20.21
2018-06-27T20:39:15.680Z,20.19
2018-06-27T20:41:45.557Z,20.11
2018-06-27T20:44:15.476Z,20.04
2018-06-27T20:46:45.353Z,20.05
2018-06-27T20:49:15.185Z,20.09
2018-06-27T20:51:45.148Z,20.11
2018-06-27T20:54:15.926Z,20.08
2018-06-27T20:56:45.844Z,20.10
2018-06-27T20:59:15.704Z,20.12
2018-06-27T21:01:45.548Z,20.14
2018-06-27T21:04:15.455Z,20.14
2018-06-27T21:06:45.264Z,20.19
2018-06-27T21:09:16.008Z,20.11
2018-06-27T21:11:45.845Z,20.08
2018-06-27T21:14:15.748Z,20.14
2018-06-27T21:16:45.571Z,20.10
2018-06-27T21:19:15.433Z,20.10
2018-06-27T21:21:45.337Z,20.09
2018-06-27T21:24:16.001Z,20.11
2018-06-27T21:26:45.844Z,20.09
2018-06-27T21:29:15.961Z,20.05
2018-06-27T21:31:45.833Z,19.49
2018-06-27T21:34:15.686Z,19.39
2018-06-27T21:36:45.537Z,20.02
2018-06-27T21:39:15.497Z,19.98
2018-06-27T21:41:45.356Z,19.94
2018-06-27T21:44:15.168Z,19.99
2018-06-27T21:46:45.019Z,20.04
2018-06-27T21:49:14.832Z,20.02
2018-06-27T21:51:44.680Z,20.00
2018-06-27T21:54:14.500Z,20.02
2018-06-27T21:56:44.352Z,20.00
2018-06-27T21:59:14.457Z,20.05
2018-06-27T22:01:45.135Z,19.96
2018-06-27T22:04:15.080Z,19.95
2018-06-27T22:06:44.928Z,19.93
2018-06-27T22:09:14.898Z,19.84
2018-06-27T22:11:44.790Z,19.83
2018-06-27T22:14:14.657Z,19.78
2018-06-27T22:16:44.593Z,19.75
2018-06-27T22:19:14.414Z,19.71
2018-06-27T22:21:44.297Z,19.75
2018-06-27T22:24:14.769Z,19.76
2018-06-27T22:26:44.624Z,19.77
2018-06-27T22:29:14.428Z,19.85
2018-06-27T22:31:44.261Z,19.79
2018-06-27T22:34:14.197Z,19.76
2018-06-27T22:36:44.096Z,19.77
2018-06-27T22:39:13.972Z,19.84
2018-06-27T22:41:43.882Z,19.89
2018-06-27T22:44:13.717Z,19.89
2018-06-27T22:46:43.560Z,19.96
2018-06-27T22:49:13.435Z,19.93
2018-06-27T22:51:43.243Z,19.97
2018-06-27T22:54:13.146Z,19.95
2018-06-27T22:56:43.020Z,19.98
2018-06-27T22:59:12.880Z,20.04
2018-06-27T23:01:42.728Z,20.08
2018-06-27T23:04:12.620Z,19.97
2018-06-27T23:06:42.522Z,19.95
2018-06-27T23:09:12.367Z,20.01
2018-06-27T23:11:42.234Z,20.01
2018-06-27T23:14:12.117Z,19.96
2018-06-27T23:16:42.713Z,19.99
2018-06-27T23:19:12.654Z,19.99
2018-06-27T23:21:42.632Z,20.01
2018-06-27T23:24:12.492Z,20.02
2018-06-27T23:26:42.654Z,20.00
2018-06-27T23:29:12.521Z,19.96
2018-06-27T23:31:42.593Z,19.98
2018-06-27T23:34:12.476Z,19.94
2018-06-27T23:36:42.404Z,19.94
2018-06-27T23:39:13.465Z,19.91
2018-06-27T23:41:43.897Z,19.96
2018-06-27T23:44:13.783Z,19.92
2018-06-27T23:46:43.613Z,19.76
2018-06-27T23:49:13.534Z,19.77
2018-06-27T23:51:43.384Z,19.71
2018-06-27T23:54:13.243Z,19.67
2018-06-27T23:56:43.109Z,19.61
2018-06-27T23:59:12.948Z,19.62
