createdAt,value
2023-01-30T00:01:24.930Z,8.61
2023-01-30T00:03:54.488Z,8.43
2023-01-30T00:06:23.542Z,8.55
2023-01-30T00:08:51.728Z,8.38
2023-01-30T00:11:21.526Z,8.35
2023-01-30T00:13:51.249Z,8.49
2023-01-30T00:16:20.069Z,8.45
2023-01-30T00:18:48.259Z,8.51
2023-01-30T00:21:18.431Z,8.53
2023-01-30T00:23:47.060Z,8.45
2023-01-30T00:26:15.398Z,8.48
2023-01-30T00:28:44.047Z,8.28
2023-01-30T00:31:12.611Z,8.15
2023-01-30T00:33:40.687Z,8.37
2023-01-30T00:36:09.667Z,8.36
2023-01-30T00:38:39.141Z,8.35
2023-01-30T00:41:07.227Z,8.28
2023-01-30T00:43:56.363Z,8.30
2023-01-30T00:46:53.654Z,8.20
2023-01-30T00:49:22.790Z,8.21
2023-01-30T00:51:51.787Z,8.44
2023-01-30T00:54:21.290Z,8.29
2023-01-30T00:56:49.615Z,8.24
2023-01-30T00:59:17.820Z,8.48
2023-01-30T01:01:46.289Z,8.50
2023-01-30T01:04:14.915Z,8.35
2023-01-30T01:06:43.050Z,8.38
2023-01-30T01:09:11.169Z,8.23
2023-01-30T01:11:40.896Z,8.33
2023-01-30T01:14:09.114Z,8.14
2023-01-30T01:16:37.761Z,8.16
2023-01-30T01:19:09.702Z,8.06
2023-01-30T01:21:37.927Z,8.33
2023-01-30T01:24:06.690Z,8.38
2023-01-30T01:26:35.037Z,8.34
2023-01-30T01:29:04.604Z,8.31
2023-01-30T01:31:33.097Z,8.01
2023-01-30T01:34:01.615Z,8.28
2023-01-30T01:36:52.093Z,8.16
2023-01-30T01:39:18.346Z,8.27
2023-01-30T01:41:45.863Z,7.98
2023-01-30T01:44:17.474Z,8.30
2023-01-30T01:46:53.090Z,8.46
2023-01-30T01:49:26.772Z,8.44
2023-01-30T01:51:59.295Z,8.13
2023-01-30T01:54:34.175Z,8.20
2023-01-30T01:57:05.942Z,8.31
2023-01-30T01:59:40.167Z,8.27
2023-01-30T02:02:12.320Z,7.92
2023-01-30T02:05:00.943Z,7.85
2023-01-30T02:07:38.788Z,8.02
2023-01-30T02:10:09.856Z,8.08
2023-01-30T02:12:42.037Z,7.98
2023-01-30T02:15:12.779Z,8.13
2023-01-30T02:17:41.275Z,8.06
2023-01-30T02:20:21.073Z,8.13
2023-01-30T02:23:16.769Z,8.28
2023-01-30T02:26:27.812Z,7.93
2023-01-30T02:29:25.348Z,8.12
2023-01-30T02:32:01.849Z,7.99
2023-01-30T02:34:42.919Z,7.98
2023-01-30T02:37:23.879Z,7.91
2023-01-30T02:40:09.528Z,8.08
2023-01-30T02:42:44.516Z,7.77
2023-01-30T02:45:21.279Z,8.13
2023-01-30T02:47:58.000Z,7.86
2023-01-30T02:50:31.485Z,7.71
2023-01-30T02:53:00.224Z,7.79
2023-01-30T02:55:30.315Z,7.77
2023-01-30T02:57:58.955Z,8.05
2023-01-30T03:00:53.735Z,8.21
2023-01-30T03:03:37.543Z,8.39
2023-01-30T03:06:35.237Z,8.21
2023-01-30T03:09:15.107Z,8.12
2023-01-30T03:11:48.397Z,7.93
2023-01-30T03:14:27.920Z,7.96
2023-01-30T03:16:59.089Z,7.69
2023-01-30T03:19:30.855Z,7.62
2023-01-30T03:21:59.279Z,7.97
2023-01-30T03:24:27.936Z,8.11
2023-01-30T03:27:00.004Z,7.93
2023-01-30T03:29:28.239Z,8.01
2023-01-30T03:31:56.685Z,8.20
2023-01-30T03:34:25.399Z,7.72
2023-01-30T03:36:55.553Z,7.89
2023-01-30T03:39:25.403Z,8.03
2023-01-30T03:41:54.854Z,7.96
2023-01-30T03:44:23.254Z,7.98
2023-01-30T03:46:51.242Z,7.83
2023-01-30T03:49:19.472Z,8.04
2023-01-30T03:51:47.697Z,7.97
2023-01-30T03:54:17.074Z,8.07
2023-01-30T03:56:45.371Z,7.97
2023-01-30T03:59:14.116Z,7.95
2023-01-30T04:01:42.205Z,7.93
2023-01-30T04:04:10.480Z,7.97
2023-01-30T04:06:38.553Z,7.94
2023-01-30T04:09:07.167Z,8.03
2023-01-30T04:11:38.542Z,8.04
2023-01-30T04:14:06.686Z,7.97
2023-01-30T04:16:35.079Z,7.91
2023-01-30T04:19:03.344Z,7.77
2023-01-30T04:21:31.467Z,7.94
2023-01-30T04:23:59.524Z,7.87
2023-01-30T04:26:28.288Z,8.05
2023-01-30T04:28:58.315Z,7.84
2023-01-30T04:31:28.898Z,7.81
2023-01-30T04:33:57.698Z,7.87
2023-01-30T04:36:27.256Z,8.06
2023-01-30T04:38:58.483Z,7.72
2023-01-30T04:41:27.130Z,7.60
2023-01-30T04:43:55.222Z,7.79
2023-01-30T04:46:24.668Z,7.81
2023-01-30T04:48:52.872Z,7.71
2023-01-30T04:51:20.934Z,7.68
2023-01-30T04:53:49.011Z,7.93
2023-01-30T04:56:17.539Z,8.00
2023-01-30T04:58:45.596Z,7.83
2023-01-30T05:01:15.920Z,7.96
2023-01-30T05:03:45.527Z,7.69
2023-01-30T05:06:13.561Z,7.91
2023-01-30T05:08:41.642Z,7.99
2023-01-30T05:11:10.010Z,8.06
2023-01-30T05:13:38.213Z,8.03
2023-01-30T05:16:06.629Z,8.14
2023-01-30T05:18:35.554Z,8.01
2023-01-30T05:21:10.559Z,8.16
2023-01-30T05:23:39.234Z,8.22
2023-01-30T05:26:07.620Z,8.07
2023-01-30T05:28:36.299Z,8.00
2023-01-30T05:31:05.691Z,7.99
2023-01-30T05:33:34.579Z,7.97
2023-01-30T05:36:03.192Z,8.05
2023-01-30T05:38:33.138Z,7.81
2023-01-30T05:41:02.348Z,7.94
2023-01-30T05:43:31.247Z,7.97
2023-01-30T05:46:02.019Z,7.92
2023-01-30T05:48:30.596Z,7.94
2023-01-30T05:51:00.156Z,7.66
2023-01-30T05:53:29.914Z,7.70
2023-01-30T05:56:01.128Z,7.32
2023-01-30T05:58:30.677Z,7.71
2023-01-30T06:01:02.594Z,7.42
2023-01-30T06:03:33.982Z,7.68
2023-01-30T06:06:02.929Z,7.54
2023-01-30T06:08:31.860Z,7.47
2023-01-30T06:11:03.306Z,7.79
2023-01-30T06:13:31.433Z,7.68
2023-01-30T06:15:59.787Z,7.36
2023-01-30T06:18:28.199Z,7.65
2023-01-30T06:20:56.649Z,7.55
2023-01-30T06:23:25.412Z,7.62
2023-01-30T06:25:55.767Z,7.71
2023-01-30T06:28:26.615Z,7.72
2023-01-30T06:30:56.546Z,7.62
2023-01-30T06:33:24.825Z,7.70
2023-01-30T06:35:53.752Z,7.80
2023-01-30T06:38:22.051Z,7.69
2023-01-30T06:40:51.393Z,7.56
2023-01-30T06:43:19.829Z,7.64
2023-01-30T06:45:49.286Z,7.47
2023-01-30T06:48:17.593Z,7.56
2023-01-30T06:50:48.279Z,7.83
2023-01-30T06:53:17.115Z,7.79
2023-01-30T06:55:45.643Z,7.98
2023-01-30T06:58:15.836Z,7.64
2023-01-30T07:00:45.032Z,7.57
2023-01-30T07:03:16.219Z,7.79
2023-01-30T07:05:46.301Z,7.90
2023-01-30T07:08:16.863Z,7.74
2023-01-30T07:10:46.790Z,7.79
2023-01-30T07:13:15.043Z,7.92
2023-01-30T07:15:43.236Z,7.66
2023-01-30T07:18:11.447Z,7.79
2023-01-30T07:20:42.183Z,7.73
2023-01-30T07:23:10.352Z,7.70
2023-01-30T07:25:39.007Z,7.55
2023-01-30T07:28:07.437Z,7.62
2023-01-30T07:30:36.899Z,7.65
2023-01-30T07:33:06.988Z,7.54
2023-01-30T07:35:38.056Z,7.65
2023-01-30T07:38:08.168Z,7.65
2023-01-30T07:40:36.580Z,7.71
2023-01-30T07:43:07.823Z,7.63
2023-01-30T07:45:39.123Z,7.55
2023-01-30T07:48:07.847Z,7.65
2023-01-30T07:50:35.882Z,7.58
2023-01-30T07:53:05.175Z,7.66
2023-01-30T07:55:35.797Z,7.72
2023-01-30T07:58:04.751Z,7.66
2023-01-30T08:00:34.312Z,7.47
2023-01-30T08:03:02.370Z,7.59
2023-01-30T08:05:31.015Z,7.51
2023-01-30T08:08:01.029Z,7.57
2023-01-30T08:10:32.320Z,7.57
2023-01-30T08:13:02.188Z,7.78
2023-01-30T08:15:31.894Z,7.97
2023-01-30T08:18:00.734Z,7.68
2023-01-30T08:20:29.867Z,7.73
2023-01-30T08:23:00.857Z,7.70
2023-01-30T08:25:30.154Z,7.68
2023-01-30T08:28:01.671Z,7.57
2023-01-30T08:30:31.694Z,7.63
2023-01-30T08:33:00.568Z,7.79
2023-01-30T08:35:29.131Z,7.74
2023-01-30T08:37:57.718Z,7.72
2023-01-30T08:40:25.693Z,7.78
2023-01-30T08:42:56.688Z,7.71
2023-01-30T08:45:26.642Z,7.96
2023-01-30T08:47:55.079Z,7.92
2023-01-30T08:50:23.167Z,7.98
2023-01-30T08:52:51.732Z,7.73
2023-01-30T08:55:20.180Z,7.87
2023-01-30T08:57:49.151Z,7.60
2023-01-30T09:00:18.542Z,7.88
2023-01-30T09:02:48.277Z,7.98
2023-01-30T09:05:16.868Z,8.02
2023-01-30T09:07:45.324Z,7.96
2023-01-30T09:10:13.790Z,7.93
2023-01-30T09:12:41.951Z,7.74
2023-01-30T09:15:11.463Z,8.07
2023-01-30T09:17:39.687Z,7.93
2023-01-30T09:20:10.835Z,7.89
2023-01-30T09:22:39.299Z,7.96
2023-01-30T09:25:08.643Z,8.01
2023-01-30T09:27:37.240Z,7.60
2023-01-30T09:30:07.084Z,7.92
2023-01-30T09:32:37.507Z,8.10
2023-01-30T09:35:06.659Z,7.78
2023-01-30T09:37:36.734Z,7.91
2023-01-30T09:40:08.648Z,8.02
2023-01-30T09:42:58.921Z,7.89
2023-01-30T09:45:49.586Z,8.17
2023-01-30T09:48:24.111Z,7.96
2023-01-30T09:51:19.371Z,8.03
2023-01-30T09:54:18.061Z,8.17
2023-01-30T09:56:46.740Z,8.42
2023-01-30T09:59:22.652Z,8.59
2023-01-30T10:02:00.462Z,8.41
2023-01-30T10:04:34.576Z,8.32
2023-01-30T10:07:15.291Z,8.39
2023-01-30T10:09:56.682Z,8.25
2023-01-30T10:12:39.604Z,8.07
2023-01-30T10:15:23.999Z,8.02
2023-01-30T10:18:08.172Z,7.76
2023-01-30T10:20:44.928Z,7.74
2023-01-30T10:23:24.205Z,7.86
2023-01-30T10:25:57.426Z,7.97
2023-01-30T10:28:30.735Z,8.04
2023-01-30T10:31:05.398Z,8.00
2023-01-30T10:33:36.880Z,7.81
2023-01-30T10:36:09.423Z,8.00
2023-01-30T10:38:44.655Z,7.95
2023-01-30T10:41:24.057Z,8.08
2023-01-30T10:44:01.200Z,8.05
2023-01-30T10:46:43.540Z,8.36
2023-01-30T10:49:17.475Z,8.31
2023-01-30T10:51:55.429Z,8.14
2023-01-30T10:54:29.907Z,8.42
2023-01-30T10:57:10.275Z,8.31
2023-01-30T10:59:54.403Z,7.97
2023-01-30T11:02:26.732Z,8.12
2023-01-30T11:05:01.102Z,7.98
2023-01-30T11:07:33.242Z,8.20
2023-01-30T11:10:02.451Z,8.02
2023-01-30T11:12:32.423Z,8.14
2023-01-30T11:15:04.199Z,8.15
2023-01-30T11:17:37.421Z,8.22
2023-01-30T11:20:13.591Z,7.89
2023-01-30T11:22:48.080Z,8.13
2023-01-30T11:25:19.336Z,7.99
2023-01-30T11:27:56.702Z,7.89
2023-01-30T11:30:29.381Z,8.01
2023-01-30T11:33:09.401Z,8.17
2023-01-30T11:35:44.162Z,8.19
2023-01-30T11:38:20.911Z,8.07
2023-01-30T11:40:49.325Z,8.20
2023-01-30T11:43:20.569Z,8.07
2023-01-30T11:45:51.222Z,8.14
2023-01-30T11:48:33.959Z,8.08
2023-01-30T11:51:12.443Z,8.19
2023-01-30T11:53:44.889Z,7.97
2023-01-30T11:56:18.929Z,8.26
2023-01-30T11:58:53.971Z,8.13
2023-01-30T12:01:22.158Z,8.39
2023-01-30T12:03:55.173Z,8.39
2023-01-30T12:06:25.745Z,8.31
2023-01-30T12:08:55.946Z,8.25
2023-01-30T12:11:33.726Z,8.17
2023-01-30T12:14:16.269Z,8.01
2023-01-30T12:17:01.951Z,8.21
2023-01-30T12:19:41.018Z,8.27
2023-01-30T12:22:22.136Z,8.27
2023-01-30T12:24:59.292Z,8.15
2023-01-30T12:27:39.129Z,8.42
2023-01-30T12:30:22.613Z,8.29
2023-01-30T12:32:50.996Z,8.33
2023-01-30T12:35:21.885Z,8.12
2023-01-30T12:38:04.449Z,8.24
2023-01-30T12:40:44.722Z,8.31
2023-01-30T12:43:32.699Z,8.17
2023-01-30T12:46:10.154Z,8.24
2023-01-30T12:52:03.303Z,8.27
2023-01-30T12:54:44.520Z,8.15
2023-01-30T12:57:22.012Z,8.31
2023-01-30T13:00:01.089Z,8.37
2023-01-30T13:02:49.202Z,8.45
2023-01-30T13:05:23.734Z,8.46
2023-01-30T13:08:08.477Z,8.52
2023-01-30T13:10:45.144Z,8.46
2023-01-30T13:13:22.501Z,8.40
2023-01-30T13:16:00.086Z,8.48
2023-01-30T13:18:36.848Z,8.38
2023-01-30T13:21:10.975Z,8.53
2023-01-30T13:23:49.810Z,8.55
2023-01-30T13:26:22.464Z,8.45
2023-01-30T13:28:54.469Z,8.37
2023-01-30T13:31:26.746Z,8.44
2023-01-30T13:34:07.236Z,8.44
2023-01-30T13:36:43.571Z,8.41
2023-01-30T13:41:50.234Z,8.44
2023-01-30T13:44:22.853Z,8.52
2023-01-30T13:46:54.185Z,8.45
2023-01-30T13:49:30.623Z,8.49
2023-01-30T13:52:04.347Z,8.52
2023-01-30T13:54:48.406Z,8.63
2023-01-30T13:57:30.682Z,8.62
2023-01-30T14:00:21.050Z,8.59
2023-01-30T14:03:24.595Z,8.38
2023-01-30T14:06:40.561Z,8.44
2023-01-30T14:09:22.203Z,8.33
2023-01-30T14:11:57.616Z,8.37
2023-01-30T14:14:32.112Z,8.58
2023-01-30T14:17:11.313Z,8.55
2023-01-30T14:19:45.784Z,8.38
2023-01-30T14:22:25.007Z,8.57
2023-01-30T14:25:35.609Z,8.49
2023-01-30T14:28:52.223Z,8.53
2023-01-30T14:31:56.697Z,8.51
2023-01-30T14:35:14.096Z,8.53
2023-01-30T14:38:06.495Z,8.46
2023-01-30T14:41:02.554Z,8.31
2023-01-30T14:43:52.318Z,8.50
2023-01-30T14:46:54.816Z,8.38
2023-01-30T14:49:33.121Z,8.51
2023-01-30T14:52:03.619Z,8.42
2023-01-30T14:54:45.180Z,8.36
2023-01-30T14:57:21.099Z,8.46
2023-01-30T15:00:17.126Z,8.43
2023-01-30T15:02:56.608Z,8.54
2023-01-30T15:05:32.168Z,8.31
2023-01-30T15:08:11.494Z,8.24
2023-01-30T15:10:55.272Z,8.26
2023-01-30T15:13:41.097Z,8.39
2023-01-30T15:16:30.978Z,8.42
2023-01-30T15:19:16.084Z,8.53
2023-01-30T15:22:10.893Z,8.23
2023-01-30T15:25:06.800Z,8.33
2023-01-30T15:27:48.656Z,8.38
2023-01-30T15:30:23.146Z,8.21
2023-01-30T15:32:51.455Z,8.24
2023-01-30T15:35:29.666Z,8.38
2023-01-30T15:37:59.217Z,8.40
2023-01-30T15:40:29.020Z,8.28
2023-01-30T15:43:18.297Z,8.41
2023-01-30T15:46:01.619Z,8.31
2023-01-30T15:48:46.557Z,8.42
2023-01-30T15:51:17.094Z,8.27
2023-01-30T15:53:58.301Z,8.00
2023-01-30T15:56:29.624Z,8.21
2023-01-30T15:59:01.860Z,8.16
2023-01-30T16:01:30.346Z,8.16
2023-01-30T16:04:08.446Z,7.96
2023-01-30T16:06:38.667Z,7.92
2023-01-30T16:09:19.515Z,7.86
2023-01-30T16:11:48.071Z,8.01
2023-01-30T16:14:19.753Z,7.84
2023-01-30T16:16:50.751Z,8.16
2023-01-30T16:19:26.608Z,7.98
2023-01-30T16:21:58.392Z,8.08
2023-01-30T16:24:33.198Z,8.02
2023-01-30T16:27:04.613Z,7.66
2023-01-30T16:32:29.653Z,8.00
2023-01-30T16:35:19.525Z,7.96
2023-01-30T16:37:48.191Z,8.13
2023-01-30T16:40:20.101Z,8.02
2023-01-30T16:43:02.368Z,7.91
2023-01-30T16:46:24.761Z,8.04
2023-01-30T16:48:54.556Z,8.01
2023-01-30T16:51:25.365Z,8.01
2023-01-30T16:54:00.576Z,8.11
2023-01-30T16:56:32.051Z,8.02
2023-01-30T16:59:03.170Z,7.86
2023-01-30T17:01:42.678Z,8.04
2023-01-30T17:04:22.308Z,8.03
2023-01-30T17:06:56.649Z,8.12
2023-01-30T17:09:47.094Z,7.96
2023-01-30T17:12:38.264Z,8.05
2023-01-30T17:15:35.719Z,7.97
2023-01-30T17:18:07.541Z,8.05
2023-01-30T17:20:43.212Z,7.87
2023-01-30T17:23:19.370Z,7.75
2023-01-30T17:25:49.395Z,7.93
2023-01-30T17:28:21.652Z,7.84
2023-01-30T17:30:50.510Z,7.70
2023-01-30T17:33:18.775Z,7.72
2023-01-30T17:35:48.443Z,7.58
2023-01-30T17:38:16.723Z,7.68
2023-01-30T17:40:45.462Z,7.77
2023-01-30T17:43:13.526Z,7.70
2023-01-30T17:45:42.080Z,7.63
2023-01-30T17:48:13.828Z,7.61
2023-01-30T17:50:42.019Z,7.65
2023-01-30T17:53:11.542Z,7.45
2023-01-30T17:55:39.984Z,7.81
2023-01-30T17:58:08.022Z,7.76
2023-01-30T18:00:36.359Z,7.78
2023-01-30T18:03:04.905Z,7.78
2023-01-30T18:05:33.244Z,7.67
2023-01-30T18:08:01.802Z,7.69
2023-01-30T18:10:31.458Z,7.80
2023-01-30T18:12:59.566Z,7.69
2023-01-30T18:15:29.063Z,7.66
2023-01-30T18:17:57.496Z,7.72
2023-01-30T18:20:25.757Z,7.68
2023-01-30T18:22:53.966Z,7.45
2023-01-30T18:25:22.310Z,7.25
2023-01-30T18:27:52.215Z,7.36
2023-01-30T18:30:20.936Z,7.44
2023-01-30T18:32:53.284Z,7.27
2023-01-30T18:35:24.417Z,7.22
2023-01-30T18:37:52.500Z,7.33
2023-01-30T18:40:21.878Z,7.31
2023-01-30T18:42:51.663Z,7.27
2023-01-30T18:45:20.002Z,7.49
2023-01-30T18:47:48.466Z,7.45
2023-01-30T18:50:19.081Z,7.38
2023-01-30T18:52:48.354Z,7.36
2023-01-30T18:55:16.841Z,7.27
2023-01-30T18:57:45.065Z,7.27
2023-01-30T19:00:17.278Z,7.22
2023-01-30T19:02:45.849Z,7.26
2023-01-30T19:05:14.091Z,7.10
2023-01-30T19:07:42.097Z,7.18
2023-01-30T19:10:12.323Z,7.05
2023-01-30T19:12:58.041Z,7.10
2023-01-30T19:15:27.875Z,7.00
2023-01-30T19:17:56.559Z,6.93
2023-01-30T19:20:25.036Z,7.04
2023-01-30T19:22:55.083Z,7.00
2023-01-30T19:25:23.764Z,7.05
2023-01-30T19:27:52.304Z,7.06
2023-01-30T19:30:20.966Z,6.86
2023-01-30T19:32:53.490Z,7.17
2023-01-30T19:35:21.899Z,6.85
2023-01-30T19:37:50.372Z,7.03
2023-01-30T19:40:18.991Z,6.97
2023-01-30T19:42:47.333Z,6.96
2023-01-30T19:45:15.529Z,6.75
2023-01-30T19:47:44.010Z,6.96
2023-01-30T19:50:14.558Z,6.78
2023-01-30T19:52:42.880Z,6.79
2023-01-30T19:55:11.390Z,6.68
2023-01-30T19:57:39.622Z,6.74
2023-01-30T20:00:09.172Z,6.80
2023-01-30T20:02:37.773Z,6.62
2023-01-30T20:05:06.669Z,6.53
2023-01-30T20:07:38.635Z,6.80
2023-01-30T20:10:07.638Z,6.71
2023-01-30T20:12:36.382Z,6.70
2023-01-30T20:15:07.335Z,6.81
2023-01-30T20:17:35.999Z,6.79
2023-01-30T20:20:06.219Z,6.73
2023-01-30T20:22:34.358Z,6.41
2023-01-30T20:27:46.554Z,6.57
2023-01-30T20:30:16.329Z,6.62
2023-01-30T20:32:45.079Z,6.62
2023-01-30T20:35:15.877Z,6.64
2023-01-30T20:37:43.983Z,6.53
2023-01-30T20:40:15.187Z,6.41
2023-01-30T20:42:43.594Z,6.43
2023-01-30T20:45:12.342Z,6.47
2023-01-30T20:47:40.895Z,6.78
2023-01-30T20:50:11.441Z,6.58
2023-01-30T20:52:39.815Z,6.27
2023-01-30T20:55:08.545Z,6.38
2023-01-30T20:57:38.500Z,6.35
2023-01-30T21:00:08.562Z,6.07
2023-01-30T21:02:37.114Z,6.15
2023-01-30T21:05:05.653Z,5.96
2023-01-30T21:07:34.046Z,6.21
2023-01-30T21:10:02.591Z,6.45
2023-01-30T21:12:31.399Z,6.30
2023-01-30T21:15:00.845Z,6.17
2023-01-30T21:17:29.652Z,6.11
2023-01-30T21:19:58.092Z,6.34
2023-01-30T21:22:26.562Z,6.29
2023-01-30T21:24:54.684Z,6.38
2023-01-30T21:27:22.876Z,6.23
2023-01-30T21:29:51.000Z,6.12
2023-01-30T21:32:20.555Z,6.32
2023-01-30T21:34:48.586Z,6.12
2023-01-30T21:37:34.452Z,6.30
2023-01-30T21:40:20.435Z,6.36
2023-01-30T21:43:05.597Z,6.43
2023-01-30T21:45:33.855Z,6.37
2023-01-30T21:48:03.287Z,6.11
2023-01-30T21:50:31.467Z,6.40
2023-01-30T21:52:59.900Z,6.33
2023-01-30T21:55:28.016Z,6.28
2023-01-30T21:57:56.646Z,6.10
2023-01-30T22:00:24.731Z,6.23
2023-01-30T22:02:52.767Z,6.24
2023-01-30T22:05:22.523Z,6.34
2023-01-30T22:07:50.761Z,6.37
2023-01-30T22:10:20.837Z,6.47
2023-01-30T22:12:48.900Z,6.49
2023-01-30T22:15:17.682Z,6.30
2023-01-30T22:17:46.773Z,6.44
2023-01-30T22:20:15.027Z,6.19
2023-01-30T22:22:44.715Z,6.30
2023-01-30T22:25:16.021Z,6.24
2023-01-30T22:27:44.146Z,6.41
2023-01-30T22:30:13.655Z,6.30
2023-01-30T22:32:42.255Z,6.10
2023-01-30T22:35:10.969Z,6.36
2023-01-30T22:37:39.571Z,6.32
2023-01-30T22:40:10.811Z,6.13
2023-01-30T22:42:39.465Z,6.35
2023-01-30T22:45:08.680Z,6.33
2023-01-30T22:47:37.167Z,6.26
2023-01-30T22:50:06.720Z,6.33
2023-01-30T22:52:34.863Z,6.32
2023-01-30T22:55:03.497Z,6.15
2023-01-30T22:57:33.429Z,6.23
2023-01-30T23:00:01.428Z,6.28
2023-01-30T23:02:29.949Z,5.92
2023-01-30T23:04:58.547Z,6.23
2023-01-30T23:07:26.702Z,6.07
2023-01-30T23:09:55.417Z,6.20
2023-01-30T23:12:40.926Z,6.30
2023-01-30T23:15:11.410Z,6.29
2023-01-30T23:17:56.871Z,6.20
2023-01-30T23:20:25.110Z,6.11
2023-01-30T23:22:57.608Z,6.36
2023-01-30T23:25:25.662Z,6.42
2023-01-30T23:27:54.210Z,6.30
2023-01-30T23:30:23.811Z,6.28
2023-01-30T23:32:51.912Z,6.25
2023-01-30T23:35:20.975Z,6.09
2023-01-30T23:38:06.840Z,6.20
2023-01-30T23:40:35.268Z,6.25
2023-01-30T23:43:03.581Z,6.18
2023-01-30T23:45:33.017Z,6.22
2023-01-30T23:48:01.365Z,6.26
2023-01-30T23:50:29.497Z,6.21
2023-01-30T23:52:58.057Z,6.00
2023-01-30T23:55:26.789Z,5.93
2023-01-30T23:57:54.926Z,6.15
