createdAt,value
2023-03-21T00:00:46.167Z,0.00
2023-03-21T00:01:46.135Z,0.00
2023-03-21T00:02:46.154Z,0.00
2023-03-21T00:03:46.175Z,0.00
2023-03-21T00:04:52.343Z,0.00
2023-03-21T00:05:46.123Z,0.00
2023-03-21T00:06:46.111Z,0.00
2023-03-21T00:07:46.088Z,0.00
2023-03-21T00:08:46.068Z,0.00
2023-03-21T00:09:46.058Z,0.00
2023-03-21T00:10:46.064Z,0.00
2023-03-21T00:11:46.079Z,0.00
2023-03-21T00:12:46.039Z,0.00
2023-03-21T00:13:46.019Z,0.00
2023-03-21T00:14:46.008Z,0.00
2023-03-21T00:15:54.161Z,0.00
2023-03-21T00:16:46.171Z,0.00
2023-03-21T00:17:45.980Z,0.00
2023-03-21T00:18:45.965Z,0.00
2023-03-21T00:19:45.955Z,0.00
2023-03-21T00:20:46.144Z,0.00
2023-03-21T00:22:03.690Z,0.00
2023-03-21T00:22:45.937Z,0.00
2023-03-21T00:23:45.921Z,0.00
2023-03-21T00:24:45.907Z,0.00
2023-03-21T00:25:45.903Z,0.00
2023-03-21T00:26:46.153Z,0.00
2023-03-21T00:28:01.426Z,0.00
2023-03-21T00:28:45.880Z,0.00
2023-03-21T00:29:45.864Z,0.00
2023-03-21T00:30:45.846Z,0.00
2023-03-21T00:31:45.838Z,0.00
2023-03-21T00:32:55.520Z,0.00
2023-03-21T00:33:45.824Z,0.00
2023-03-21T00:35:00.224Z,0.00
2023-03-21T00:36:05.287Z,0.00
2023-03-21T00:36:45.819Z,0.00
2023-03-21T00:37:45.788Z,0.00
2023-03-21T00:38:45.771Z,0.00
2023-03-21T00:39:45.785Z,0.00
2023-03-21T00:40:49.136Z,0.00
2023-03-21T00:41:45.841Z,0.00
2023-03-21T00:42:45.743Z,0.00
2023-03-21T00:43:45.758Z,0.00
2023-03-21T00:44:45.713Z,0.00
2023-03-21T00:45:45.695Z,0.00
2023-03-21T00:46:57.272Z,0.00
2023-03-21T00:47:45.751Z,0.00
2023-03-21T00:48:45.703Z,0.00
2023-03-21T00:49:45.680Z,0.00
2023-03-21T00:50:45.645Z,0.00
2023-03-21T00:51:45.642Z,0.00
2023-03-21T00:52:45.631Z,0.00
2023-03-21T00:53:45.649Z,0.00
2023-03-21T00:54:45.606Z,0.00
2023-03-21T00:55:45.615Z,0.00
2023-03-21T00:56:45.588Z,0.00
2023-03-21T00:57:50.151Z,0.00
2023-03-21T00:58:45.575Z,0.00
2023-03-21T00:59:45.572Z,0.00
2023-03-21T01:00:45.616Z,0.00
2023-03-21T01:01:45.613Z,0.00
2023-03-21T01:02:47.158Z,0.00
2023-03-21T01:03:45.522Z,0.00
2023-03-21T01:04:45.521Z,0.00
2023-03-21T01:05:45.498Z,0.00
2023-03-21T01:06:45.496Z,0.00
2023-03-21T01:07:45.475Z,0.00
2023-03-21T01:08:53.493Z,0.00
2023-03-21T01:09:45.466Z,0.00
2023-03-21T01:10:45.462Z,0.00
2023-03-21T01:11:45.444Z,0.00
2023-03-21T01:12:45.427Z,0.00
2023-03-21T01:13:54.818Z,0.00
2023-03-21T01:14:45.443Z,0.00
2023-03-21T01:15:45.425Z,0.00
2023-03-21T01:16:45.400Z,0.00
2023-03-21T01:17:45.394Z,0.00
2023-03-21T01:18:45.401Z,0.00
2023-03-21T01:19:51.973Z,0.00
2023-03-21T01:20:45.363Z,0.00
2023-03-21T01:21:45.350Z,0.00
2023-03-21T01:22:45.333Z,0.00
2023-03-21T01:23:45.325Z,0.00
2023-03-21T01:24:53.814Z,0.00
2023-03-21T01:25:45.299Z,0.00
2023-03-21T01:26:45.293Z,0.00
2023-03-21T01:27:45.304Z,0.00
2023-03-21T01:28:45.288Z,0.00
2023-03-21T01:29:45.257Z,0.00
2023-03-21T01:30:45.266Z,0.00
2023-03-21T01:31:45.291Z,0.00
2023-03-21T01:32:45.234Z,0.00
2023-03-21T01:33:45.225Z,0.00
2023-03-21T01:34:45.213Z,0.00
2023-03-21T01:35:53.344Z,0.00
2023-03-21T01:36:45.291Z,0.00
2023-03-21T01:37:45.188Z,0.00
2023-03-21T01:38:45.171Z,0.00
2023-03-21T01:39:45.177Z,0.00
2023-03-21T01:40:45.172Z,0.00
2023-03-21T01:41:45.163Z,0.00
2023-03-21T01:42:45.134Z,0.00
2023-03-21T01:43:45.124Z,0.00
2023-03-21T01:44:45.108Z,0.00
2023-03-21T01:45:45.164Z,0.00
2023-03-21T01:46:53.919Z,0.00
2023-03-21T01:47:45.112Z,0.00
2023-03-21T01:48:45.072Z,0.00
2023-03-21T01:49:45.097Z,0.00
2023-03-21T01:50:45.061Z,0.00
2023-03-21T01:51:45.056Z,0.00
2023-03-21T01:52:45.053Z,0.00
2023-03-21T01:53:45.024Z,0.00
2023-03-21T01:54:45.027Z,0.00
2023-03-21T01:55:45.004Z,0.00
2023-03-21T01:56:45.007Z,0.00
2023-03-21T01:57:55.173Z,0.00
2023-03-21T01:58:44.981Z,0.00
2023-03-21T01:59:44.964Z,0.00
2023-03-21T02:00:45.050Z,0.00
2023-03-21T02:01:44.951Z,0.00
2023-03-21T02:02:44.964Z,0.00
2023-03-21T02:03:45.001Z,0.00
2023-03-21T02:04:44.920Z,0.00
2023-03-21T02:05:44.928Z,0.00
2023-03-21T02:06:44.905Z,0.00
2023-03-21T02:07:44.892Z,0.00
2023-03-21T02:08:44.898Z,0.00
2023-03-21T02:09:44.865Z,0.00
2023-03-21T02:10:44.860Z,0.00
2023-03-21T02:11:44.844Z,0.00
2023-03-21T02:12:44.825Z,0.00
2023-03-21T02:13:44.863Z,0.00
2023-03-21T02:14:44.809Z,0.00
2023-03-21T02:15:44.807Z,0.00
2023-03-21T02:16:44.846Z,0.00
2023-03-21T02:17:44.783Z,0.00
2023-03-21T02:18:44.777Z,0.00
2023-03-21T02:19:52.931Z,0.00
2023-03-21T02:20:44.759Z,0.00
2023-03-21T02:21:44.751Z,0.00
2023-03-21T02:22:44.736Z,0.00
2023-03-21T02:23:44.734Z,0.00
2023-03-21T02:24:48.884Z,0.00
2023-03-21T02:25:44.713Z,0.00
2023-03-21T02:26:46.473Z,0.00
2023-03-21T02:27:44.686Z,0.00
2023-03-21T02:28:44.700Z,0.00
2023-03-21T02:29:44.674Z,0.00
2023-03-21T02:30:51.643Z,0.00
2023-03-21T02:31:44.768Z,0.00
2023-03-21T02:32:44.672Z,0.00
2023-03-21T02:33:44.643Z,0.00
2023-03-21T02:34:44.618Z,0.00
2023-03-21T02:35:54.137Z,0.00
2023-03-21T02:36:44.654Z,0.00
2023-03-21T02:37:46.710Z,0.00
2023-03-21T02:38:44.628Z,0.00
2023-03-21T02:39:44.585Z,0.00
2023-03-21T02:40:44.556Z,0.00
2023-03-21T02:41:44.586Z,0.00
2023-03-21T02:42:48.882Z,0.00
2023-03-21T02:43:44.534Z,0.00
2023-03-21T02:44:44.521Z,0.00
2023-03-21T02:45:44.592Z,0.00
2023-03-21T02:46:49.185Z,0.00
2023-03-21T02:47:44.592Z,0.00
2023-03-21T02:48:50.870Z,0.00
2023-03-21T02:49:44.478Z,0.00
2023-03-21T02:50:44.475Z,0.00
2023-03-21T02:51:44.459Z,0.00
2023-03-21T02:52:44.470Z,0.00
2023-03-21T02:53:44.453Z,0.00
2023-03-21T02:54:48.323Z,0.00
2023-03-21T02:55:44.412Z,0.00
2023-03-21T02:56:44.416Z,0.00
2023-03-21T02:57:44.480Z,0.00
2023-03-21T02:58:44.386Z,0.00
2023-03-21T02:59:53.557Z,0.00
2023-03-21T03:00:44.364Z,0.00
2023-03-21T03:01:44.371Z,0.00
2023-03-21T03:02:44.356Z,0.00
2023-03-21T03:03:44.355Z,0.00
2023-03-21T03:04:44.395Z,0.00
2023-03-21T03:05:44.310Z,0.00
2023-03-21T03:06:44.370Z,0.00
2023-03-21T03:07:44.300Z,0.00
2023-03-21T03:08:56.270Z,0.00
2023-03-21T03:09:44.293Z,0.00
2023-03-21T03:10:44.259Z,0.00
2023-03-21T03:11:44.283Z,0.00
2023-03-21T03:12:44.263Z,0.00
2023-03-21T03:13:44.227Z,0.00
2023-03-21T03:15:00.233Z,0.00
2023-03-21T03:15:44.260Z,0.00
2023-03-21T03:16:44.205Z,0.00
2023-03-21T03:17:44.226Z,0.00
2023-03-21T03:18:44.193Z,0.00
2023-03-21T03:19:49.969Z,0.00
2023-03-21T03:20:44.204Z,0.00
2023-03-21T03:21:44.179Z,0.00
2023-03-21T03:22:44.166Z,0.00
2023-03-21T03:23:44.154Z,0.00
2023-03-21T03:24:44.126Z,0.00
2023-03-21T03:25:44.139Z,0.00
2023-03-21T03:26:44.105Z,0.00
2023-03-21T03:27:44.093Z,0.00
2023-03-21T03:28:44.101Z,0.00
2023-03-21T03:29:44.081Z,0.00
2023-03-21T03:30:54.310Z,0.00
2023-03-21T03:31:44.114Z,0.00
2023-03-21T03:32:44.074Z,0.00
2023-03-21T03:33:44.038Z,0.00
2023-03-21T03:34:44.025Z,0.00
2023-03-21T03:35:46.408Z,0.00
2023-03-21T03:36:44.054Z,0.00
2023-03-21T03:37:43.993Z,0.00
2023-03-21T03:38:43.982Z,0.00
2023-03-21T03:39:43.974Z,0.00
2023-03-21T03:40:43.961Z,0.00
2023-03-21T03:42:07.854Z,0.00
2023-03-21T03:42:43.968Z,0.00
2023-03-21T03:43:43.927Z,0.00
2023-03-21T03:44:43.924Z,0.00
2023-03-21T03:45:43.927Z,0.00
2023-03-21T03:46:43.920Z,0.00
2023-03-21T03:47:56.012Z,0.00
2023-03-21T03:48:43.886Z,0.00
2023-03-21T03:49:43.895Z,0.00
2023-03-21T03:50:43.856Z,0.00
2023-03-21T03:51:43.863Z,0.00
2023-03-21T03:52:55.354Z,0.00
2023-03-21T03:53:43.863Z,0.00
2023-03-21T03:54:43.819Z,0.00
2023-03-21T03:55:43.838Z,0.00
2023-03-21T03:56:43.796Z,0.00
2023-03-21T03:57:43.791Z,0.00
2023-03-21T03:58:45.906Z,0.00
2023-03-21T03:59:43.794Z,0.00
2023-03-21T04:00:43.758Z,0.00
2023-03-21T04:01:43.775Z,0.00
2023-03-21T04:02:43.791Z,0.00
2023-03-21T04:03:49.907Z,0.00
2023-03-21T04:04:43.884Z,0.00
2023-03-21T04:05:43.729Z,0.00
2023-03-21T04:06:43.704Z,0.00
2023-03-21T04:07:43.689Z,0.00
2023-03-21T04:08:43.698Z,0.00
2023-03-21T04:09:45.214Z,0.00
2023-03-21T04:10:43.698Z,0.00
2023-03-21T04:11:43.656Z,0.00
2023-03-21T04:12:43.642Z,0.00
2023-03-21T04:13:43.642Z,0.00
2023-03-21T04:14:46.135Z,0.00
2023-03-21T04:15:43.616Z,0.00
2023-03-21T04:16:43.644Z,0.00
2023-03-21T04:17:43.600Z,0.00
2023-03-21T04:18:43.591Z,0.00
2023-03-21T04:19:43.625Z,0.00
2023-03-21T04:20:43.678Z,0.00
2023-03-21T04:21:43.560Z,0.00
2023-03-21T04:22:43.607Z,0.00
2023-03-21T04:23:43.541Z,0.00
2023-03-21T04:24:43.581Z,0.00
2023-03-21T04:25:55.524Z,0.00
2023-03-21T04:26:43.534Z,0.00
2023-03-21T04:27:43.517Z,0.00
2023-03-21T04:28:43.488Z,0.00
2023-03-21T04:29:43.491Z,0.00
2023-03-21T04:30:55.163Z,0.00
2023-03-21T04:31:43.545Z,0.00
2023-03-21T04:32:43.468Z,0.00
2023-03-21T04:33:43.467Z,0.00
2023-03-21T04:34:43.427Z,0.00
2023-03-21T04:35:43.453Z,0.00
2023-03-21T04:36:43.411Z,0.00
2023-03-21T04:37:43.399Z,0.00
2023-03-21T04:38:43.405Z,0.00
2023-03-21T04:39:43.390Z,0.00
2023-03-21T04:40:43.369Z,0.00
2023-03-21T04:41:43.399Z,0.00
2023-03-21T04:42:43.351Z,0.00
2023-03-21T04:43:43.358Z,0.00
2023-03-21T04:44:43.337Z,0.00
2023-03-21T04:45:43.412Z,0.00
2023-03-21T04:46:43.338Z,0.00
2023-03-21T04:47:43.364Z,0.00
2023-03-21T04:48:43.284Z,0.00
2023-03-21T04:49:43.280Z,0.00
2023-03-21T04:50:43.280Z,0.00
2023-03-21T04:51:43.255Z,0.00
2023-03-21T04:52:43.272Z,0.00
2023-03-21T04:53:43.252Z,0.00
2023-03-21T04:54:43.224Z,0.00
2023-03-21T04:55:43.217Z,0.00
2023-03-21T04:56:43.217Z,0.00
2023-03-21T04:57:43.235Z,0.00
2023-03-21T04:58:43.281Z,0.00
2023-03-21T04:59:43.120Z,1.00
2023-03-21T05:00:43.213Z,0.00
2023-03-21T05:01:43.155Z,0.00
2023-03-21T05:02:43.105Z,1.00
2023-03-21T05:03:43.115Z,1.00
2023-03-21T05:04:43.072Z,1.00
2023-03-21T05:05:43.115Z,0.00
2023-03-21T05:06:43.106Z,0.00
2023-03-21T05:07:43.119Z,0.00
2023-03-21T05:08:43.090Z,0.00
2023-03-21T05:09:43.036Z,1.00
2023-03-21T05:10:43.076Z,0.00
2023-03-21T05:11:43.067Z,0.00
2023-03-21T05:12:43.054Z,1.00
2023-03-21T05:13:42.975Z,1.00
2023-03-21T05:14:42.973Z,3.00
2023-03-21T05:15:42.978Z,1.00
2023-03-21T05:16:43.012Z,5.00
2023-03-21T05:17:42.982Z,3.00
2023-03-21T05:18:42.928Z,3.00
2023-03-21T05:19:42.912Z,3.00
2023-03-21T05:20:42.905Z,3.00
2023-03-21T05:21:42.903Z,3.00
2023-03-21T05:22:42.910Z,7.00
2023-03-21T05:23:42.886Z,8.00
2023-03-21T05:24:42.871Z,11.00
2023-03-21T05:25:42.852Z,13.00
2023-03-21T05:26:42.870Z,14.00
2023-03-21T05:27:42.838Z,14.00
2023-03-21T05:28:42.828Z,11.00
2023-03-21T05:29:42.814Z,14.00
2023-03-21T05:30:42.898Z,19.00
2023-03-21T05:31:42.799Z,22.00
2023-03-21T05:32:42.801Z,25.00
2023-03-21T05:33:42.811Z,28.00
2023-03-21T05:34:42.778Z,24.00
2023-03-21T05:35:42.808Z,33.00
2023-03-21T05:36:42.783Z,34.00
2023-03-21T05:37:42.754Z,38.00
2023-03-21T05:38:42.776Z,38.00
2023-03-21T05:39:42.751Z,39.00
2023-03-21T05:40:42.715Z,35.00
2023-03-21T05:41:42.697Z,37.00
2023-03-21T05:42:42.694Z,36.00
2023-03-21T05:43:42.689Z,43.00
2023-03-21T05:44:42.669Z,42.00
2023-03-21T05:45:42.649Z,45.00
2023-03-21T05:46:42.647Z,51.00
2023-03-21T05:47:42.696Z,62.00
2023-03-21T05:48:42.671Z,64.00
2023-03-21T05:49:42.630Z,69.00
2023-03-21T05:50:42.609Z,71.00
2023-03-21T05:51:42.604Z,71.00
2023-03-21T05:52:42.590Z,78.00
2023-03-21T05:53:42.585Z,90.00
2023-03-21T05:54:42.598Z,100.00
2023-03-21T05:55:42.559Z,108.00
2023-03-21T05:56:42.563Z,117.00
2023-03-21T05:57:42.551Z,105.00
2023-03-21T05:58:42.533Z,110.00
2023-03-21T05:59:42.523Z,106.00
2023-03-21T06:00:42.528Z,102.00
2023-03-21T06:01:42.503Z,104.00
2023-03-21T06:02:42.490Z,104.00
2023-03-21T06:03:42.502Z,111.00
2023-03-21T06:04:42.469Z,116.00
2023-03-21T06:05:42.484Z,119.00
2023-03-21T06:06:42.456Z,129.00
2023-03-21T06:07:42.442Z,128.00
2023-03-21T06:08:42.439Z,125.00
2023-03-21T06:09:42.489Z,131.00
2023-03-21T06:10:42.408Z,137.00
2023-03-21T06:11:42.413Z,144.00
2023-03-21T06:12:42.400Z,145.00
2023-03-21T06:13:42.386Z,144.00
2023-03-21T06:14:42.375Z,156.00
2023-03-21T06:15:42.468Z,143.00
2023-03-21T06:16:42.372Z,142.00
2023-03-21T06:17:42.345Z,147.00
2023-03-21T06:18:42.332Z,166.00
2023-03-21T06:19:42.349Z,172.00
2023-03-21T06:20:42.314Z,180.00
2023-03-21T06:21:42.349Z,194.00
2023-03-21T06:22:42.304Z,201.00
2023-03-21T06:23:42.296Z,185.00
2023-03-21T06:24:42.272Z,200.00
2023-03-21T06:25:42.270Z,205.00
2023-03-21T06:26:42.248Z,215.00
2023-03-21T06:27:42.257Z,242.00
2023-03-21T06:28:42.234Z,244.00
2023-03-21T06:29:42.225Z,255.00
2023-03-21T06:30:42.240Z,259.00
2023-03-21T06:31:42.228Z,269.00
2023-03-21T06:32:42.218Z,267.00
2023-03-21T06:33:42.183Z,273.00
2023-03-21T06:34:42.191Z,286.00
2023-03-21T06:35:42.273Z,290.00
2023-03-21T06:36:42.144Z,291.00
2023-03-21T06:37:42.139Z,283.00
2023-03-21T06:38:42.146Z,286.00
2023-03-21T06:39:42.122Z,278.00
2023-03-21T06:40:42.742Z,278.00
2023-03-21T06:41:42.095Z,272.00
2023-03-21T06:42:42.246Z,277.00
2023-03-21T06:43:42.072Z,320.00
2023-03-21T06:44:42.091Z,336.00
2023-03-21T06:45:42.147Z,338.00
2023-03-21T06:46:42.341Z,325.00
2023-03-21T06:47:42.167Z,313.00
2023-03-21T06:48:42.025Z,290.00
2023-03-21T06:49:42.011Z,302.00
2023-03-21T06:50:42.132Z,307.00
2023-03-21T06:51:42.042Z,318.00
2023-03-21T06:52:42.203Z,320.00
2023-03-21T06:53:41.971Z,311.00
2023-03-21T06:54:42.102Z,300.00
2023-03-21T06:55:42.034Z,293.00
2023-03-21T06:56:42.140Z,290.00
2023-03-21T06:57:42.020Z,295.00
2023-03-21T06:58:42.147Z,306.00
2023-03-21T06:59:42.110Z,293.00
2023-03-21T07:00:42.076Z,283.00
2023-03-21T07:01:42.012Z,269.00
2023-03-21T07:02:42.055Z,239.00
2023-03-21T07:03:41.955Z,247.00
2023-03-21T07:04:42.163Z,284.00
2023-03-21T07:05:41.979Z,329.00
2023-03-21T07:06:42.060Z,364.00
2023-03-21T07:07:41.827Z,360.00
2023-03-21T07:08:42.084Z,322.00
2023-03-21T07:09:41.787Z,299.00
2023-03-21T07:10:43.781Z,327.00
2023-03-21T07:11:41.821Z,358.00
2023-03-21T07:12:41.779Z,340.00
2023-03-21T07:13:41.743Z,358.00
2023-03-21T07:14:41.759Z,369.00
2023-03-21T07:15:41.757Z,399.00
2023-03-21T07:16:42.232Z,397.00
2023-03-21T07:17:41.737Z,380.00
2023-03-21T07:18:41.699Z,351.00
2023-03-21T07:19:44.708Z,398.00
2023-03-21T07:20:41.904Z,430.00
2023-03-21T07:21:41.825Z,439.00
2023-03-21T07:22:41.665Z,450.00
2023-03-21T07:23:41.656Z,461.00
2023-03-21T07:24:41.825Z,447.00
2023-03-21T07:25:41.962Z,478.00
2023-03-21T07:26:41.631Z,473.00
2023-03-21T07:27:41.890Z,523.00
2023-03-21T07:28:41.601Z,567.00
2023-03-21T07:29:41.580Z,569.00
2023-03-21T07:30:41.577Z,581.00
2023-03-21T07:31:41.636Z,584.00
2023-03-21T07:32:41.552Z,581.00
2023-03-21T07:33:41.568Z,542.00
2023-03-21T07:34:41.549Z,484.00
2023-03-21T07:35:41.877Z,459.00
2023-03-21T07:36:41.616Z,474.00
2023-03-21T07:37:41.498Z,479.00
2023-03-21T07:38:41.474Z,525.00
2023-03-21T07:39:41.505Z,475.00
2023-03-21T07:40:41.644Z,498.00
2023-03-21T07:41:41.475Z,497.00
2023-03-21T07:42:41.534Z,526.00
2023-03-21T07:43:41.431Z,523.00
2023-03-21T07:44:41.979Z,524.00
2023-03-21T07:45:41.763Z,542.00
2023-03-21T07:46:41.392Z,570.00
2023-03-21T07:47:41.442Z,604.00
2023-03-21T07:48:41.368Z,634.00
2023-03-21T07:49:41.398Z,635.00
2023-03-21T07:50:41.393Z,659.00
2023-03-21T07:51:41.329Z,653.00
2023-03-21T07:52:41.326Z,645.00
2023-03-21T07:53:41.349Z,626.00
2023-03-21T07:54:41.344Z,567.00
2023-03-21T07:55:41.351Z,530.00
2023-03-21T07:56:41.349Z,506.00
2023-03-21T07:57:41.378Z,505.00
2023-03-21T07:58:42.080Z,512.00
2023-03-21T07:59:42.260Z,533.00
2023-03-21T08:00:41.316Z,547.00
2023-03-21T08:01:41.353Z,566.00
2023-03-21T08:02:43.568Z,581.00
2023-03-21T08:03:41.265Z,609.00
2023-03-21T08:04:41.290Z,617.00
2023-03-21T08:05:41.717Z,662.00
2023-03-21T08:06:41.184Z,700.00
2023-03-21T08:07:41.175Z,725.00
2023-03-21T08:08:41.160Z,766.00
2023-03-21T08:09:41.155Z,786.00
2023-03-21T08:10:41.117Z,799.00
2023-03-21T08:11:41.403Z,779.00
2023-03-21T08:12:41.130Z,894.00
2023-03-21T08:13:41.154Z,937.00
2023-03-21T08:14:41.080Z,935.00
2023-03-21T08:15:41.125Z,997.00
2023-03-21T08:16:41.179Z,1071.00
2023-03-21T08:17:41.966Z,775.00
2023-03-21T08:18:41.052Z,876.00
2023-03-21T08:19:41.034Z,840.00
2023-03-21T08:20:41.137Z,905.00
2023-03-21T08:21:41.017Z,870.00
2023-03-21T08:22:40.988Z,842.00
2023-03-21T08:23:41.014Z,798.00
2023-03-21T08:24:40.985Z,829.00
2023-03-21T08:25:40.951Z,767.00
2023-03-21T08:26:40.953Z,792.00
2023-03-21T08:27:40.933Z,807.00
2023-03-21T08:28:40.954Z,954.00
2023-03-21T08:29:40.934Z,904.00
2023-03-21T08:30:40.992Z,871.00
2023-03-21T08:31:40.948Z,577.00
2023-03-21T08:32:40.876Z,666.00
2023-03-21T08:33:40.900Z,673.00
2023-03-21T08:34:40.851Z,676.00
2023-03-21T08:35:41.398Z,570.00
2023-03-21T08:36:40.864Z,540.00
2023-03-21T08:37:40.839Z,542.00
2023-03-21T08:38:40.818Z,630.00
2023-03-21T08:39:40.848Z,601.00
2023-03-21T08:40:40.809Z,635.00
2023-03-21T08:41:41.111Z,517.00
2023-03-21T08:42:40.771Z,608.00
2023-03-21T08:43:40.756Z,581.00
2023-03-21T08:44:40.750Z,572.00
2023-03-21T08:45:40.737Z,624.00
2023-03-21T08:46:40.799Z,665.00
2023-03-21T08:47:40.866Z,701.00
2023-03-21T08:48:40.700Z,561.00
2023-03-21T08:49:40.690Z,589.00
2023-03-21T08:50:40.703Z,651.00
2023-03-21T08:51:40.686Z,598.00
2023-03-21T08:52:40.665Z,443.00
2023-03-21T08:53:41.112Z,462.00
2023-03-21T08:54:40.641Z,563.00
2023-03-21T08:55:40.628Z,485.00
2023-03-21T08:56:40.618Z,571.00
2023-03-21T08:57:40.620Z,650.00
2023-03-21T08:58:40.598Z,549.00
2023-03-21T08:59:40.615Z,480.00
2023-03-21T09:00:40.576Z,939.00
2023-03-21T09:01:40.595Z,1001.00
2023-03-21T09:02:40.556Z,1011.00
2023-03-21T09:03:40.552Z,802.00
2023-03-21T09:04:40.626Z,1189.00
2023-03-21T09:05:40.546Z,920.00
2023-03-21T09:06:41.125Z,1201.00
2023-03-21T09:07:40.519Z,1263.00
2023-03-21T09:08:40.660Z,1041.00
2023-03-21T09:09:40.477Z,1314.00
2023-03-21T09:10:40.485Z,1016.00
2023-03-21T09:11:40.684Z,1088.00
2023-03-21T09:12:40.442Z,1068.00
2023-03-21T09:13:40.442Z,1028.00
2023-03-21T09:14:40.417Z,932.00
2023-03-21T09:15:40.871Z,884.00
2023-03-21T09:16:40.430Z,861.00
2023-03-21T09:17:40.380Z,730.00
2023-03-21T09:18:40.371Z,643.00
2023-03-21T09:19:40.397Z,654.00
2023-03-21T09:20:40.360Z,692.00
2023-03-21T09:21:40.349Z,585.00
2023-03-21T09:22:42.601Z,638.00
2023-03-21T09:23:40.327Z,604.00
2023-03-21T09:24:40.330Z,589.00
2023-03-21T09:25:40.971Z,561.00
2023-03-21T09:26:40.288Z,516.00
2023-03-21T09:27:41.108Z,531.00
2023-03-21T09:28:40.312Z,572.00
2023-03-21T09:29:40.300Z,540.00
2023-03-21T09:30:41.030Z,531.00
2023-03-21T09:31:40.379Z,595.00
2023-03-21T09:32:40.237Z,666.00
2023-03-21T09:33:40.255Z,898.00
2023-03-21T09:34:40.466Z,966.00
2023-03-21T09:35:40.631Z,1015.00
2023-03-21T09:36:40.180Z,924.00
2023-03-21T09:37:40.179Z,987.00
2023-03-21T09:38:40.157Z,824.00
2023-03-21T09:39:40.151Z,810.00
2023-03-21T09:40:40.187Z,782.00
2023-03-21T09:41:40.121Z,860.00
2023-03-21T09:42:40.140Z,903.00
2023-03-21T09:43:40.125Z,918.00
2023-03-21T09:44:40.091Z,878.00
2023-03-21T09:45:40.350Z,861.00
2023-03-21T09:46:40.212Z,839.00
2023-03-21T09:47:40.111Z,843.00
2023-03-21T09:48:50.623Z,848.00
2023-03-21T09:49:40.065Z,889.00
2023-03-21T09:50:40.024Z,978.00
2023-03-21T09:51:40.043Z,1002.00
2023-03-21T09:52:40.001Z,1013.00
2023-03-21T09:53:40.010Z,1035.00
2023-03-21T09:54:40.020Z,1042.00
2023-03-21T09:55:40.623Z,1074.00
2023-03-21T09:56:39.966Z,1107.00
2023-03-21T09:57:39.967Z,995.00
2023-03-21T09:58:39.962Z,1133.00
2023-03-21T09:59:39.957Z,1192.00
2023-03-21T10:00:39.956Z,1283.00
2023-03-21T10:01:39.914Z,1230.00
2023-03-21T10:02:39.905Z,1276.00
2023-03-21T10:03:39.886Z,1276.00
2023-03-21T10:04:39.964Z,1317.00
2023-03-21T10:05:40.341Z,1346.00
2023-03-21T10:06:39.849Z,1263.00
2023-03-21T10:07:40.119Z,1360.00
2023-03-21T10:08:39.837Z,1238.00
2023-03-21T10:09:39.841Z,1224.00
2023-03-21T10:10:40.270Z,1200.00
2023-03-21T10:11:39.802Z,1297.00
2023-03-21T10:12:39.786Z,954.00
2023-03-21T10:13:39.784Z,887.00
2023-03-21T10:14:39.787Z,923.00
2023-03-21T10:15:39.981Z,1068.00
2023-03-21T10:16:39.846Z,1037.00
2023-03-21T10:17:39.724Z,1016.00
2023-03-21T10:18:39.743Z,1251.00
2023-03-21T10:19:39.865Z,1137.00
2023-03-21T10:20:39.688Z,1202.00
2023-03-21T10:22:39.688Z,1081.00
2023-03-21T10:23:39.693Z,721.00
2023-03-21T10:24:39.675Z,704.00
2023-03-21T10:25:40.046Z,941.00
2023-03-21T10:26:39.632Z,703.00
2023-03-21T10:27:39.620Z,832.00
2023-03-21T10:28:52.331Z,536.00
2023-03-21T10:29:39.776Z,849.00
2023-03-21T10:30:39.606Z,683.00
2023-03-21T10:31:39.597Z,865.00
2023-03-21T10:32:39.623Z,882.00
2023-03-21T10:33:39.563Z,543.00
2023-03-21T10:34:39.564Z,544.00
2023-03-21T10:35:40.156Z,996.00
2023-03-21T10:36:39.522Z,487.00
2023-03-21T10:37:39.505Z,901.00
2023-03-21T10:38:39.495Z,942.00
2023-03-21T10:39:39.498Z,1046.00
2023-03-21T10:40:39.503Z,775.00
2023-03-21T10:41:39.457Z,1001.00
2023-03-21T10:42:39.448Z,965.00
2023-03-21T10:43:39.448Z,789.00
2023-03-21T10:44:39.424Z,640.00
2023-03-21T10:45:39.725Z,848.00
2023-03-21T10:46:39.881Z,1079.00
2023-03-21T10:47:39.726Z,666.00
2023-03-21T10:48:39.644Z,738.00
2023-03-21T10:50:39.438Z,1161.00
2023-03-21T10:51:39.352Z,945.00
2023-03-21T10:52:39.372Z,786.00
2023-03-21T10:53:39.331Z,767.00
2023-03-21T10:54:39.310Z,714.00
2023-03-21T10:55:39.833Z,664.00
2023-03-21T10:56:39.311Z,458.00
2023-03-21T10:57:39.283Z,999.00
2023-03-21T10:58:39.292Z,734.00
2023-03-21T10:59:39.272Z,845.00
2023-03-21T11:00:39.262Z,501.00
2023-03-21T11:01:39.361Z,496.00
2023-03-21T11:02:39.309Z,536.00
2023-03-21T11:03:39.237Z,478.00
2023-03-21T11:04:39.210Z,884.00
2023-03-21T11:05:39.466Z,1278.00
2023-03-21T11:06:39.201Z,888.00
2023-03-21T11:07:39.181Z,932.00
2023-03-21T11:08:39.185Z,918.00
2023-03-21T11:09:39.154Z,1203.00
2023-03-21T11:10:39.148Z,1161.00
2023-03-21T11:11:39.140Z,1260.00
2023-03-21T11:12:39.135Z,1416.00
2023-03-21T11:13:39.115Z,1226.00
2023-03-21T11:14:39.143Z,1252.00
2023-03-21T11:15:39.521Z,908.00
2023-03-21T11:16:40.517Z,1394.00
2023-03-21T11:17:39.073Z,1325.00
2023-03-21T11:18:39.071Z,1503.00
2023-03-21T11:19:39.161Z,1240.00
2023-03-21T11:20:39.038Z,1276.00
2023-03-21T11:21:39.034Z,727.00
2023-03-21T11:22:39.044Z,1239.00
2023-03-21T11:23:39.019Z,1226.00
2023-03-21T11:24:38.989Z,1220.00
2023-03-21T11:25:39.260Z,1488.00
2023-03-21T11:26:38.986Z,902.00
2023-03-21T11:27:38.963Z,1465.00
2023-03-21T11:28:38.983Z,1372.00
2023-03-21T11:29:39.031Z,1408.00
2023-03-21T11:30:38.995Z,1152.00
2023-03-21T11:31:38.923Z,1221.00
2023-03-21T11:32:38.966Z,1083.00
2023-03-21T11:33:38.896Z,1223.00
2023-03-21T11:34:38.943Z,1363.00
2023-03-21T11:35:39.228Z,1032.00
2023-03-21T11:36:38.882Z,863.00
2023-03-21T11:37:38.881Z,686.00
2023-03-21T11:38:38.844Z,878.00
2023-03-21T11:39:38.835Z,760.00
2023-03-21T11:40:38.825Z,626.00
2023-03-21T11:41:38.827Z,588.00
2023-03-21T11:42:38.800Z,478.00
2023-03-21T11:43:38.843Z,530.00
2023-03-21T11:44:38.786Z,908.00
2023-03-21T11:45:39.195Z,1209.00
2023-03-21T11:46:38.853Z,1317.00
2023-03-21T11:47:38.866Z,876.00
2023-03-21T11:48:38.728Z,1162.00
2023-03-21T11:49:38.724Z,948.00
2023-03-21T11:50:38.708Z,1041.00
2023-03-21T11:51:38.721Z,1058.00
2023-03-21T11:52:38.705Z,750.00
2023-03-21T11:53:38.687Z,927.00
2023-03-21T11:54:38.668Z,1181.00
2023-03-21T11:55:39.000Z,838.00
2023-03-21T11:56:38.665Z,912.00
2023-03-21T11:57:38.655Z,945.00
2023-03-21T11:58:38.713Z,890.00
2023-03-21T11:59:38.623Z,964.00
2023-03-21T12:00:38.614Z,687.00
2023-03-21T12:01:38.645Z,841.00
2023-03-21T12:02:38.645Z,872.00
2023-03-21T12:03:47.595Z,759.00
2023-03-21T12:04:38.626Z,662.00
2023-03-21T12:05:38.900Z,510.00
2023-03-21T12:06:38.650Z,817.00
2023-03-21T12:07:38.528Z,1045.00
2023-03-21T12:08:38.533Z,750.00
2023-03-21T12:09:38.549Z,726.00
2023-03-21T12:10:38.519Z,915.00
2023-03-21T12:11:38.483Z,440.00
2023-03-21T12:12:39.690Z,745.00
2023-03-21T12:13:38.456Z,995.00
2023-03-21T12:14:38.456Z,332.00
2023-03-21T12:15:38.950Z,465.00
2023-03-21T12:16:38.523Z,738.00
2023-03-21T12:17:38.414Z,781.00
2023-03-21T12:18:38.405Z,627.00
2023-03-21T12:19:38.390Z,847.00
2023-03-21T12:20:38.426Z,614.00
2023-03-21T12:21:38.397Z,824.00
2023-03-21T12:22:38.384Z,840.00
2023-03-21T12:23:38.471Z,683.00
2023-03-21T12:24:38.342Z,935.00
2023-03-21T12:25:38.693Z,621.00
2023-03-21T12:26:38.320Z,865.00
2023-03-21T12:27:38.978Z,1057.00
2023-03-21T12:28:38.288Z,725.00
2023-03-21T12:29:38.286Z,914.00
2023-03-21T12:30:38.277Z,1027.00
2023-03-21T12:31:38.355Z,842.00
2023-03-21T12:32:38.280Z,839.00
2023-03-21T12:33:38.244Z,841.00
2023-03-21T12:34:38.228Z,891.00
2023-03-21T12:35:38.590Z,852.00
2023-03-21T12:36:38.234Z,957.00
2023-03-21T12:37:38.193Z,809.00
2023-03-21T12:38:38.227Z,762.00
2023-03-21T12:39:38.179Z,806.00
2023-03-21T12:40:38.159Z,772.00
2023-03-21T12:41:38.171Z,856.00
2023-03-21T12:42:38.134Z,537.00
2023-03-21T12:43:38.155Z,771.00
2023-03-21T12:44:38.133Z,797.00
2023-03-21T12:45:46.634Z,790.00
2023-03-21T12:46:38.177Z,712.00
2023-03-21T12:47:38.092Z,645.00
2023-03-21T12:48:38.071Z,968.00
2023-03-21T12:49:38.074Z,985.00