createdAt,value
2023-02-22T00:00:02.660Z,100.0
2023-02-22T00:15:03.087Z,100.0
2023-02-22T00:30:02.533Z,100.0
2023-02-22T00:45:02.966Z,100.0
2023-02-22T01:00:02.517Z,100.0
2023-02-22T01:15:02.829Z,100.0
2023-02-22T01:30:02.505Z,100.0
2023-02-22T01:45:02.726Z,100.0
2023-02-22T02:00:03.137Z,100.0
2023-02-22T02:15:02.575Z,100.0
2023-02-22T02:30:03.016Z,100.0
2023-02-22T02:45:02.540Z,100.0
2023-02-22T03:00:02.907Z,100.0
2023-02-22T03:15:02.544Z,100.0
2023-02-22T03:30:02.808Z,100.0
2023-02-22T03:45:03.266Z,100.0
2023-02-22T04:00:02.679Z,100.0
2023-02-22T04:15:03.124Z,100.0
2023-02-22T04:30:02.575Z,100.0
2023-02-22T04:45:03.012Z,100.0
2023-02-22T05:00:02.587Z,100.0
2023-02-22T05:15:02.863Z,100.0
2023-02-22T05:30:02.274Z,100.0
2023-02-22T05:45:02.735Z,100.0
2023-02-22T06:00:03.186Z,100.0
2023-02-22T06:15:02.610Z,100.0
2023-02-22T06:30:03.085Z,100.0
2023-02-22T06:45:02.662Z,100.0
2023-02-22T07:00:02.913Z,100.0
2023-02-22T07:15:02.583Z,100.0
2023-02-22T07:30:02.812Z,100.0
2023-02-22T07:45:03.248Z,100.0
2023-02-22T08:00:02.669Z,100.0
2023-02-22T08:15:03.153Z,100.0
2023-02-22T08:30:02.608Z,100.0
2023-02-22T08:45:03.056Z,100.0
2023-02-22T09:00:02.628Z,100.0
2023-02-22T09:15:02.918Z,100.0
2023-02-22T09:30:02.361Z,100.0
2023-02-22T09:45:02.810Z,99.5
2023-02-22T10:00:03.227Z,98.4
2023-02-22T10:15:02.674Z,98.5
2023-02-22T10:30:10.093Z,97.6
2023-02-22T10:45:02.635Z,98.0
2023-02-22T11:00:02.997Z,98.5
2023-02-22T11:15:02.781Z,98.7
2023-02-22T11:45:03.430Z,97.7
2023-02-22T12:00:02.842Z,96.2
2023-02-22T12:15:02.180Z,95.4
2023-02-22T12:30:02.643Z,89.4
2023-02-22T12:45:04.118Z,87.6
2023-02-22T13:15:02.982Z,73.7
2023-02-22T13:30:02.400Z,70.5
2023-02-22T13:45:02.834Z,59.2
2023-02-22T14:00:02.278Z,56.7
2023-02-22T14:15:02.716Z,57.6
2023-02-22T14:30:03.129Z,57.5
2023-02-22T14:45:02.698Z,58.3
2023-02-22T15:00:03.141Z,58.0
2023-02-22T15:15:02.672Z,59.4
2023-02-22T15:30:02.897Z,60.3
2023-02-22T15:45:02.324Z,61.5
2023-02-22T16:00:02.781Z,62.9
2023-02-22T16:15:03.237Z,64.2
2023-02-22T16:30:05.943Z,65.4
2023-02-22T16:45:03.110Z,69.3
2023-02-22T17:00:02.692Z,69.9
2023-02-22T17:15:02.964Z,71.8
2023-02-22T17:30:02.414Z,73.1
2023-02-22T17:45:02.882Z,76.6
2023-02-22T18:00:02.287Z,77.7
2023-02-22T18:15:02.737Z,78.6
2023-02-22T18:30:03.191Z,78.9
2023-02-22T18:45:02.744Z,79.8
2023-02-22T19:00:03.058Z,80.7
2023-02-22T19:15:02.720Z,81.2
2023-02-22T19:30:02.948Z,81.8
2023-02-22T19:45:02.347Z,82.4
2023-02-22T20:00:02.829Z,82.6
2023-02-22T20:15:02.252Z,84.1
2023-02-22T20:30:02.738Z,85.5
2023-02-22T20:45:03.137Z,86.0
2023-02-22T21:00:02.736Z,86.4
2023-02-22T21:15:03.037Z,87.3
2023-02-22T21:30:02.486Z,87.6
2023-02-22T21:45:02.902Z,87.9
2023-02-22T22:00:02.344Z,88.3
2023-02-22T22:15:02.780Z,88.4
2023-02-22T22:30:02.177Z,88.9
2023-02-22T22:45:02.756Z,89.4
2023-02-22T23:00:02.084Z,90.2
2023-02-22T23:30:02.991Z,91.7
2023-02-22T23:45:02.380Z,92.0
