createdAt,value
2018-12-11T00:02:12.506Z,100567.05
2018-12-11T00:04:41.047Z,100562.89
2018-12-11T00:07:09.955Z,100569.39
2018-12-11T00:09:38.506Z,100570.73
2018-12-11T00:12:07.063Z,100575.07
2018-12-11T00:14:35.684Z,100573.08
2018-12-11T00:17:04.328Z,100587.27
2018-12-11T00:19:32.809Z,100587.45
2018-12-11T00:22:01.672Z,100592.30
2018-12-11T00:24:30.362Z,100598.47
2018-12-11T00:26:58.978Z,100604.33
2018-12-11T00:29:27.671Z,100615.34
2018-12-11T00:31:56.230Z,100619.36
2018-12-11T00:34:24.943Z,100617.69
2018-12-11T00:36:53.750Z,100629.06
2018-12-11T00:39:22.302Z,100632.23
2018-12-11T00:41:50.730Z,100638.59
2018-12-11T00:44:19.382Z,100641.92
2018-12-11T00:46:47.794Z,100646.94
2018-12-11T00:49:16.458Z,100649.78
2018-12-11T00:51:45.133Z,100654.63
2018-12-11T00:54:13.685Z,100659.31
2018-12-11T00:56:42.375Z,100669.17
2018-12-11T00:59:11.010Z,100675.36
2018-12-11T01:01:39.722Z,100678.03
2018-12-11T01:04:08.262Z,100676.36
2018-12-11T01:06:36.962Z,100679.03
2018-12-11T01:09:07.082Z,100688.20
2018-12-11T01:11:35.640Z,100687.36
2018-12-11T01:14:04.418Z,100688.37
2018-12-11T01:16:33.082Z,100703.91
2018-12-11T01:19:01.745Z,100700.06
2018-12-11T01:21:30.517Z,100705.24
2018-12-11T01:23:59.188Z,100714.59
2018-12-11T01:26:27.642Z,100717.60
2018-12-11T01:28:56.374Z,100725.48
2018-12-11T01:31:25.123Z,100725.79
2018-12-11T01:33:53.730Z,100734.81
2018-12-11T01:36:22.610Z,100736.83
2018-12-11T01:38:51.450Z,100743.50
2018-12-11T01:41:20.192Z,100752.52
2018-12-11T01:43:48.892Z,100755.19
2018-12-11T01:46:17.450Z,100756.03
2018-12-11T01:48:46.130Z,100763.21
2018-12-11T01:51:15.106Z,100762.55
2018-12-11T01:53:43.654Z,100772.41
2018-12-11T01:56:12.208Z,100774.91
2018-12-11T01:58:41.004Z,100776.25
2018-12-11T02:01:09.602Z,100781.76
2018-12-11T02:03:38.412Z,100783.43
2018-12-11T02:06:07.220Z,100783.59
2018-12-11T02:08:35.986Z,100792.12
2018-12-11T02:11:04.526Z,100796.63
2018-12-11T02:13:33.326Z,100800.14
2018-12-11T02:16:01.897Z,100798.97
2018-12-11T02:18:30.434Z,100805.15
2018-12-11T02:20:59.159Z,100808.66
2018-12-11T02:23:27.734Z,100807.32
2018-12-11T02:25:56.427Z,100815.00
2018-12-11T02:28:25.302Z,100817.84
2018-12-11T02:30:54.094Z,100827.87
2018-12-11T02:33:22.850Z,100829.03
2018-12-11T02:35:51.555Z,100834.55
2018-12-11T02:38:20.007Z,100835.72
2018-12-11T02:40:48.594Z,100840.40
2018-12-11T02:43:17.183Z,100850.75
2018-12-11T02:45:45.816Z,100848.58
2018-12-11T02:48:14.369Z,100854.42
2018-12-11T02:50:43.211Z,100857.10
2018-12-11T02:53:11.822Z,100875.81
2018-12-11T02:55:40.528Z,100874.31
2018-12-11T02:58:09.147Z,100879.31
2018-12-11T03:00:38.010Z,100873.64
2018-12-11T03:03:06.554Z,100878.15
2018-12-11T03:05:35.251Z,100888.00
2018-12-11T03:08:03.962Z,100886.17
2018-12-11T03:10:32.646Z,100884.50
2018-12-11T03:13:01.312Z,100885.33
2018-12-11T03:15:29.938Z,100895.52
2018-12-11T03:17:58.702Z,100893.85
2018-12-11T03:20:27.820Z,100904.87
2018-12-11T03:22:56.351Z,100898.83
2018-12-11T03:25:25.032Z,100917.53
2018-12-11T03:27:53.830Z,100911.22
2018-12-11T03:30:22.664Z,100918.87
2018-12-11T03:32:51.356Z,100922.58
2018-12-11T03:35:20.083Z,100928.23
2018-12-11T03:37:48.566Z,100934.91
2018-12-11T03:40:17.385Z,100937.75
2018-12-11T03:42:46.086Z,100938.25
2018-12-11T03:45:14.774Z,100939.92
2018-12-11T03:47:43.268Z,100946.60
2018-12-11T03:50:12.287Z,100951.45
2018-12-11T03:52:40.730Z,100955.95
2018-12-11T03:55:09.434Z,100957.62
2018-12-11T03:57:38.295Z,100960.97
2018-12-11T04:00:12.018Z,100966.81
2018-12-11T04:02:40.706Z,100966.97
2018-12-11T04:05:09.150Z,100968.31
2018-12-11T04:07:37.716Z,100966.47
2018-12-11T04:10:08.262Z,100977.33
2018-12-11T04:12:36.996Z,100981.34
2018-12-11T04:15:05.827Z,100975.66
2018-12-11T04:17:34.540Z,100984.68
2018-12-11T04:20:03.355Z,100982.01
2018-12-11T04:22:32.031Z,100983.67
2018-12-11T04:25:00.709Z,100993.02
2018-12-11T04:27:29.382Z,100999.03
2018-12-11T04:29:58.014Z,101005.39
2018-12-11T04:32:26.645Z,101013.74
2018-12-11T04:34:55.283Z,101012.73
2018-12-11T04:37:23.991Z,101016.74
2018-12-11T04:39:52.989Z,101026.93
2018-12-11T04:42:21.562Z,101031.89
2018-12-11T04:44:50.041Z,101039.41
2018-12-11T04:47:18.630Z,101039.07
2018-12-11T04:49:47.315Z,101046.09
2018-12-11T04:52:15.998Z,101052.14
2018-12-11T04:54:44.766Z,101055.61
2018-12-11T04:57:13.530Z,101062.95
2018-12-11T04:59:42.546Z,101067.80
2018-12-11T05:02:11.102Z,101070.13
2018-12-11T05:04:39.578Z,101077.80
2018-12-11T05:07:08.137Z,101077.98
2018-12-11T05:09:37.014Z,101084.82
2018-12-11T05:12:05.721Z,101092.34
2018-12-11T05:14:34.362Z,101090.84
2018-12-11T05:17:03.175Z,101097.02
2018-12-11T05:19:31.915Z,101100.19
2018-12-11T05:22:00.602Z,101116.73
2018-12-11T05:24:29.419Z,101110.55
2018-12-11T05:26:58.044Z,101117.23
2018-12-11T05:29:27.002Z,101125.58
2018-12-11T05:31:55.806Z,101131.47
2018-12-11T05:34:24.354Z,101139.16
2018-12-11T05:36:52.915Z,101140.48
2018-12-11T05:39:26.670Z,101139.94
2018-12-11T05:41:55.118Z,101143.61
2018-12-11T05:44:23.666Z,101154.30
2018-12-11T05:46:52.278Z,101156.29
2018-12-11T05:49:21.116Z,101164.30
2018-12-11T05:51:49.675Z,101172.55
2018-12-11T05:54:18.523Z,101169.02
2018-12-11T05:56:47.078Z,101170.72
2018-12-11T05:59:15.998Z,101179.36
2018-12-11T06:01:45.010Z,101176.69
2018-12-11T06:04:13.463Z,101184.03
2018-12-11T06:06:42.555Z,101194.38
2018-12-11T06:09:11.337Z,101199.41
2018-12-11T06:11:40.082Z,101206.59
2018-12-11T06:14:08.816Z,101208.42
2018-12-11T06:16:37.716Z,101212.14
2018-12-11T06:19:06.438Z,101218.95
2018-12-11T06:21:34.986Z,101222.62
2018-12-11T06:24:03.607Z,101233.44
2018-12-11T06:26:32.192Z,101226.76
2018-12-11T06:29:00.730Z,101233.63
2018-12-11T06:31:29.637Z,101236.30
2018-12-11T06:33:58.207Z,101236.81
2018-12-11T06:36:26.816Z,101240.83
2018-12-11T06:38:56.022Z,101245.83
2018-12-11T06:41:25.055Z,101250.34
2018-12-11T06:43:53.790Z,101254.84
2018-12-11T06:46:22.499Z,101260.66
2018-12-11T06:48:51.259Z,101260.66
2018-12-11T06:51:19.830Z,101273.36
2018-12-11T06:53:48.463Z,101264.84
2018-12-11T06:56:17.019Z,101276.53
2018-12-11T06:58:45.541Z,101275.38
2018-12-11T07:01:14.362Z,101285.23
2018-12-11T07:03:42.796Z,101281.72
2018-12-11T07:06:11.230Z,101290.58
2018-12-11T07:08:39.870Z,101293.92
2018-12-11T07:11:08.498Z,101295.27
2018-12-11T07:13:37.190Z,101302.63
2018-12-11T07:16:07.426Z,101311.98
2018-12-11T07:18:36.090Z,101314.56
2018-12-11T07:21:04.778Z,101329.56
2018-12-11T07:23:33.459Z,101319.22
2018-12-11T07:26:02.195Z,101333.39
2018-12-11T07:28:30.750Z,101333.45
2018-12-11T07:30:59.474Z,101338.46
2018-12-11T07:33:28.157Z,101343.13
2018-12-11T07:35:56.778Z,101354.46
2018-12-11T07:38:25.981Z,101345.39
2018-12-11T07:40:54.723Z,101359.00
2018-12-11T07:43:23.148Z,101355.34
2018-12-11T07:45:51.911Z,101366.87
2018-12-11T07:48:20.474Z,101364.38
2018-12-11T07:50:49.088Z,101377.25
2018-12-11T07:53:17.762Z,101375.87
2018-12-11T07:55:46.478Z,101384.23
2018-12-11T07:58:15.054Z,101392.94
2018-12-11T08:00:43.836Z,101393.94
2018-12-11T08:03:12.675Z,101397.11
2018-12-11T08:05:41.367Z,101390.39
2018-12-11T08:08:14.114Z,101395.58
2018-12-11T08:10:42.790Z,101402.27
2018-12-11T08:13:11.230Z,101403.59
2018-12-11T08:15:39.920Z,101408.11
2018-12-11T08:18:08.667Z,101414.63
2018-12-11T08:20:37.551Z,101417.95
2018-12-11T08:23:06.328Z,101423.98
2018-12-11T08:25:34.762Z,101423.98
2018-12-11T08:28:03.506Z,101438.69
2018-12-11T08:30:32.441Z,101442.35
2018-12-11T08:33:01.000Z,101452.51
2018-12-11T08:35:29.458Z,101455.03
2018-12-11T08:40:37.319Z,101463.20
2018-12-11T08:43:05.985Z,101465.38
2018-12-11T08:45:34.790Z,101467.55
2018-12-11T08:48:03.361Z,101472.89
2018-12-11T08:50:31.862Z,101479.42
2018-12-11T08:53:00.443Z,101486.41
2018-12-11T08:55:28.892Z,101485.91
2018-12-11T08:57:57.587Z,101497.45
2018-12-11T09:00:26.093Z,101509.05
2018-12-11T09:02:54.702Z,101512.07
2018-12-11T09:05:23.598Z,101519.97
2018-12-11T09:07:52.044Z,101520.81
2018-12-11T09:10:20.714Z,101535.86
2018-12-11T09:12:49.444Z,101540.97
2018-12-11T09:15:17.894Z,101547.16
2018-12-11T09:17:46.334Z,101552.03
2018-12-11T09:20:14.831Z,101550.97
2018-12-11T09:22:43.384Z,101555.47
2018-12-11T09:25:11.824Z,101561.16
2018-12-11T09:27:40.610Z,101561.31
2018-12-11T09:30:09.882Z,101562.65
2018-12-11T09:32:38.328Z,101567.20
2018-12-11T09:35:07.167Z,101576.21
2018-12-11T09:37:35.657Z,101577.20
2018-12-11T09:40:04.550Z,101583.53
2018-12-11T09:42:35.024Z,101586.28
2018-12-11T09:45:03.803Z,101591.83
2018-12-11T09:47:32.243Z,101590.30
2018-12-11T09:50:00.986Z,101593.66
2018-12-11T09:52:29.447Z,101594.30
2018-12-11T09:54:58.038Z,101592.24
2018-12-11T09:57:26.715Z,101592.24
2018-12-11T09:59:55.263Z,101601.59
2018-12-11T10:02:23.815Z,101601.59
2018-12-11T10:04:52.514Z,101599.16
2018-12-11T10:07:21.164Z,101604.34
2018-12-11T10:09:49.938Z,101611.88
2018-12-11T10:12:18.494Z,101614.20
2018-12-11T10:14:47.119Z,101624.39
2018-12-11T10:17:15.686Z,101628.41
2018-12-11T10:19:44.342Z,101635.73
2018-12-11T10:22:12.914Z,101640.43
2018-12-11T10:24:41.486Z,101648.95
2018-12-11T10:27:10.087Z,101648.80
2018-12-11T10:29:38.771Z,101647.16
2018-12-11T10:32:07.198Z,101657.86
2018-12-11T10:34:35.898Z,101660.48
2018-12-11T10:37:04.470Z,101663.84
2018-12-11T10:39:33.153Z,101659.14
2018-12-11T10:42:01.663Z,101661.47
2018-12-11T10:44:30.235Z,101667.51
2018-12-11T10:46:58.827Z,101661.17
2018-12-11T10:49:27.707Z,101672.21
2018-12-11T10:51:56.186Z,101683.59
2018-12-11T10:54:24.611Z,101682.75
2018-12-11T10:56:53.459Z,101687.06
2018-12-11T10:59:22.528Z,101694.58
2018-12-11T11:01:53.830Z,101697.60
2018-12-11T11:04:23.470Z,101699.78
2018-12-11T11:06:52.053Z,101708.00
2018-12-11T11:09:21.074Z,101706.52
2018-12-11T11:11:49.518Z,101709.54
2018-12-11T11:14:17.988Z,101716.37
2018-12-11T11:16:46.750Z,101718.05
2018-12-11T11:19:15.519Z,101722.36
2018-12-11T11:21:44.058Z,101725.88
2018-12-11T11:24:12.563Z,101725.11
2018-12-11T11:26:41.121Z,101731.70
2018-12-11T11:29:09.938Z,101731.42
2018-12-11T11:31:38.531Z,101738.09
2018-12-11T11:34:06.963Z,101743.83
2018-12-11T11:36:35.515Z,101740.66
2018-12-11T11:39:06.065Z,101745.28
2018-12-11T11:41:34.614Z,101753.44
2018-12-11T11:44:03.172Z,101758.15
2018-12-11T11:46:31.938Z,101763.00
2018-12-11T11:49:00.581Z,101769.34
2018-12-11T11:51:29.147Z,101779.91
2018-12-11T11:53:57.643Z,101785.27
2018-12-11T11:56:26.306Z,101787.30
2018-12-11T11:58:55.084Z,101795.08
2018-12-11T12:01:23.778Z,101794.88
2018-12-11T12:03:52.351Z,101790.61
2018-12-11T12:06:20.895Z,101801.66
2018-12-11T12:08:49.478Z,101797.98
2018-12-11T12:13:57.555Z,101802.00
2018-12-11T12:16:26.070Z,101811.99
2018-12-11T12:18:54.642Z,101814.52
2018-12-11T12:21:23.166Z,101815.51
2018-12-11T12:23:51.587Z,101815.02
2018-12-11T12:26:20.126Z,101818.67
2018-12-11T12:28:48.850Z,101819.52
2018-12-11T12:31:18.155Z,101829.08
2018-12-11T12:33:46.640Z,101829.58
2018-12-11T12:36:15.346Z,101832.30
2018-12-11T12:38:43.897Z,101837.39
2018-12-11T12:41:12.573Z,101836.52
2018-12-11T12:43:41.071Z,101839.28
2018-12-11T12:46:09.626Z,101847.45
2018-12-11T12:48:38.067Z,101841.46
2018-12-11T12:51:06.599Z,101854.48
2018-12-11T12:53:35.157Z,101851.11
2018-12-11T12:56:03.602Z,101856.66
2018-12-11T12:58:32.354Z,101860.81
2018-12-11T13:01:01.127Z,101860.11
2018-12-11T13:03:30.031Z,101858.14
2018-12-11T13:05:58.626Z,101870.52
2018-12-11T13:08:27.306Z,101875.38
2018-12-11T13:10:55.806Z,101877.20
2018-12-11T13:13:24.699Z,101882.34
2018-12-11T13:15:53.123Z,101886.20
2018-12-11T13:18:21.561Z,101893.88
2018-12-11T13:20:50.167Z,101896.55
2018-12-11T13:23:18.622Z,101898.59
2018-12-11T13:25:47.795Z,101902.88
2018-12-11T13:28:16.278Z,101913.20
2018-12-11T13:30:44.930Z,101905.97
2018-12-11T13:33:13.366Z,101913.20
2018-12-11T13:35:42.022Z,101916.11
2018-12-11T13:38:10.585Z,101915.61
2018-12-11T13:40:39.851Z,101918.29
2018-12-11T13:43:08.986Z,101922.30
2018-12-11T13:45:37.497Z,101919.03
2018-12-11T13:48:06.174Z,101923.53
2018-12-11T13:50:35.603Z,101924.63
2018-12-11T13:53:04.102Z,101937.98
2018-12-11T13:55:32.554Z,101934.23
2018-12-11T13:58:01.298Z,101932.50
2018-12-11T14:00:29.939Z,101941.64
2018-12-11T14:02:58.370Z,101946.26
2018-12-11T14:05:26.914Z,101945.77
2018-12-11T14:07:55.682Z,101944.31
2018-12-11T14:10:24.337Z,101956.95
2018-12-11T14:12:53.055Z,101960.82
2018-12-11T14:15:21.717Z,101967.39
2018-12-11T14:17:50.210Z,101962.65
2018-12-11T14:20:18.927Z,101968.38
2018-12-11T14:22:47.374Z,101975.52
2018-12-11T14:25:15.858Z,101977.24
2018-12-11T14:27:44.408Z,101988.29
2018-12-11T14:30:13.219Z,101984.77
2018-12-11T14:32:41.651Z,101994.97
2018-12-11T14:35:10.346Z,102000.18
2018-12-11T14:37:38.834Z,102007.00
2018-12-11T14:40:07.942Z,102009.19
2018-12-11T14:42:36.614Z,102014.42
2018-12-11T14:45:06.210Z,102022.80
2018-12-11T14:47:34.730Z,102022.94
2018-12-11T14:50:03.474Z,102027.66
2018-12-11T14:52:32.225Z,102029.23
2018-12-11T14:55:00.794Z,102030.57
2018-12-11T14:57:31.361Z,102033.39
2018-12-11T14:59:59.909Z,102036.55
2018-12-11T15:02:29.540Z,102034.23
2018-12-11T15:04:58.182Z,102038.48
2018-12-11T15:07:26.726Z,102037.64
2018-12-11T15:09:55.526Z,102047.59
2018-12-11T15:12:24.242Z,102050.27
2018-12-11T15:14:52.814Z,102042.60
2018-12-11T15:17:21.450Z,102054.28
2018-12-11T15:19:50.389Z,102056.95
2018-12-11T15:22:18.882Z,102057.66
2018-12-11T15:24:47.391Z,102059.73
2018-12-11T15:27:15.987Z,102063.28
2018-12-11T15:29:44.634Z,102060.22
2018-12-11T15:32:13.178Z,102068.49
2018-12-11T15:34:41.739Z,102065.33
2018-12-11T15:37:10.298Z,102062.30
2018-12-11T15:39:38.879Z,102068.00
2018-12-11T15:42:07.482Z,102068.00
2018-12-11T15:44:36.106Z,102072.50
2018-12-11T15:47:04.602Z,102073.00
2018-12-11T15:49:33.295Z,102077.00
2018-12-11T15:52:01.725Z,102071.16
2018-12-11T15:54:30.171Z,102068.00
2018-12-11T15:56:59.302Z,102073.34
2018-12-11T15:59:27.991Z,102080.27
2018-12-11T16:01:56.442Z,102085.38
2018-12-11T16:04:25.135Z,102087.23
2018-12-11T16:06:53.568Z,102082.38
2018-12-11T16:09:26.283Z,102090.05
2018-12-11T16:11:54.898Z,102097.41
2018-12-11T16:14:23.578Z,102088.05
2018-12-11T16:16:52.159Z,102093.53
2018-12-11T16:19:20.954Z,102104.23
2018-12-11T16:21:49.566Z,102107.01
2018-12-11T16:24:18.196Z,102109.68
2018-12-11T16:26:46.681Z,102118.95
2018-12-11T16:29:15.241Z,102115.16
2018-12-11T16:31:43.831Z,102115.44
2018-12-11T16:34:12.329Z,102115.66
2018-12-11T16:36:40.891Z,102116.36
2018-12-11T16:39:09.639Z,102124.28
2018-12-11T16:41:38.083Z,102130.12
2018-12-11T16:44:06.646Z,102135.47
2018-12-11T16:46:35.271Z,102134.13
2018-12-11T16:49:03.812Z,102144.82
2018-12-11T16:51:32.247Z,102149.08
2018-12-11T16:54:00.841Z,102139.09
2018-12-11T16:56:29.286Z,102144.91
2018-12-11T16:58:58.006Z,102145.39
2018-12-11T17:01:26.681Z,102154.27
2018-12-11T17:03:55.551Z,102149.54
2018-12-11T17:06:24.038Z,102161.22
2018-12-11T17:08:52.750Z,102165.82
2018-12-11T17:11:21.186Z,102169.23
2018-12-11T17:13:49.627Z,102178.59
2018-12-11T17:16:18.271Z,102180.78
2018-12-11T17:18:46.990Z,102183.31
2018-12-11T17:21:15.619Z,102183.05
2018-12-11T17:23:44.111Z,102188.39
2018-12-11T17:26:12.694Z,102198.02
2018-12-11T17:28:41.304Z,102198.88
2018-12-11T17:31:09.940Z,102202.89
2018-12-11T17:33:38.499Z,102211.27
2018-12-11T17:36:06.991Z,102210.42
2018-12-11T17:38:36.143Z,102214.55
2018-12-11T17:41:04.603Z,102220.52
2018-12-11T17:43:33.030Z,102222.95
2018-12-11T17:46:01.744Z,102218.94
2018-12-11T17:48:30.306Z,102224.55
2018-12-11T17:50:59.084Z,102225.80
2018-12-11T17:53:28.038Z,102234.44
2018-12-11T17:55:56.499Z,102231.27
2018-12-11T17:58:25.046Z,102237.47
2018-12-11T18:00:53.791Z,102245.98
2018-12-11T18:03:22.382Z,102246.47
2018-12-11T18:05:51.105Z,102250.84
2018-12-11T18:08:19.706Z,102256.53
2018-12-11T18:10:48.418Z,102251.42
2018-12-11T18:13:17.090Z,102253.51
2018-12-11T18:15:45.580Z,102252.30
2018-12-11T18:18:14.115Z,102251.42
2018-12-11T18:20:42.670Z,102254.85
2018-12-11T18:23:11.303Z,102256.33
2018-12-11T18:25:39.935Z,102258.64
2018-12-11T18:28:08.362Z,102261.44
2018-12-11T18:30:37.083Z,102258.64
2018-12-11T18:33:05.521Z,102266.56
2018-12-11T18:35:34.300Z,102267.77
2018-12-11T18:38:03.114Z,102270.94
2018-12-11T18:40:31.809Z,102275.30
2018-12-11T18:43:00.250Z,102276.14
2018-12-11T18:45:28.955Z,102282.70
2018-12-11T18:47:57.452Z,102285.50
2018-12-11T18:50:25.998Z,102285.72
2018-12-11T18:52:54.585Z,102289.38
2018-12-11T18:55:23.238Z,102291.20
2018-12-11T18:57:51.682Z,102289.24
2018-12-11T19:00:20.202Z,102297.48
2018-12-11T19:02:48.850Z,102297.48
2018-12-11T19:05:17.344Z,102307.69
2018-12-11T19:07:45.958Z,102311.34
2018-12-11T19:10:14.420Z,102314.37
2018-12-11T19:12:43.078Z,102312.41
2018-12-11T19:15:11.712Z,102322.13
2018-12-11T19:17:40.390Z,102321.64
2018-12-11T19:20:08.871Z,102320.16
2018-12-11T19:22:37.463Z,102314.33
2018-12-11T19:25:08.309Z,102322.61
2018-12-11T19:27:36.754Z,102323.81
2018-12-11T19:30:06.078Z,102323.95
2018-12-11T19:32:34.682Z,102330.63
2018-12-11T19:35:04.416Z,102335.59
2018-12-11T19:37:33.298Z,102327.95
2018-12-11T19:40:02.247Z,102335.23
2018-12-11T19:42:30.850Z,102338.75
2018-12-11T19:44:59.430Z,102346.77
2018-12-11T19:47:28.002Z,102346.91
2018-12-11T19:49:56.558Z,102350.06
2018-12-11T19:52:25.179Z,102354.08
2018-12-11T19:54:53.747Z,102353.23
2018-12-11T19:57:22.359Z,102359.78
2018-12-11T19:59:50.863Z,102366.85
2018-12-11T20:02:19.418Z,102370.64
2018-12-11T20:04:48.018Z,102374.88
2018-12-11T20:07:16.619Z,102372.69
2018-12-11T20:09:50.174Z,102380.84
2018-12-11T20:12:18.916Z,102378.16
2018-12-11T20:14:47.436Z,102375.13
2018-12-11T20:17:16.022Z,102380.48
2018-12-11T20:19:44.691Z,102384.23
2018-12-11T20:22:13.295Z,102386.80
2018-12-11T20:24:41.792Z,102396.75
2018-12-11T20:27:10.530Z,102399.78
2018-12-11T20:29:39.125Z,102404.54
2018-12-11T20:32:07.627Z,102402.59
2018-12-11T20:34:36.385Z,102401.61
2018-12-11T20:37:05.155Z,102404.90
2018-12-11T20:39:33.703Z,102412.30
2018-12-11T20:42:03.169Z,102416.18
2018-12-11T20:44:31.622Z,102414.59
2018-12-11T20:49:50.623Z,102424.20
2018-12-11T20:52:19.068Z,102427.36
2018-12-11T20:54:47.478Z,102433.92
2018-12-11T20:57:15.990Z,102431.97
2018-12-11T20:59:44.739Z,102435.48
2018-12-11T21:02:13.177Z,102435.45
2018-12-11T21:04:41.834Z,102434.38
2018-12-11T21:07:10.475Z,102443.02
2018-12-11T21:09:40.044Z,102435.62
2018-12-11T21:12:09.832Z,102440.84
2018-12-11T21:14:38.310Z,102443.77
2018-12-11T21:17:06.726Z,102447.39
2018-12-11T21:19:35.487Z,102449.12
2018-12-11T21:22:04.864Z,102448.27
2018-12-11T21:24:33.827Z,102453.61
2018-12-11T21:27:02.435Z,102462.36
2018-12-11T21:29:32.002Z,102456.64
2018-12-11T21:32:00.678Z,102463.33
2018-12-11T21:34:29.180Z,102459.55
2018-12-11T21:36:57.675Z,102458.96
2018-12-11T21:39:26.167Z,102462.58
2018-12-11T21:41:54.827Z,102456.03
2018-12-11T21:44:23.382Z,102471.20
2018-12-11T21:46:51.842Z,102464.41
2018-12-11T21:49:20.474Z,102470.73
2018-12-11T21:51:48.902Z,102466.59
2018-12-11T21:54:17.390Z,102472.54
2018-12-11T21:56:45.991Z,102476.42
2018-12-11T21:59:14.735Z,102481.77
2018-12-11T22:01:43.378Z,102482.03
2018-12-11T22:04:12.099Z,102485.28
2018-12-11T22:06:40.730Z,102486.27
2018-12-11T22:09:09.598Z,102493.31
2018-12-11T22:11:38.091Z,102490.90
2018-12-11T22:14:06.530Z,102492.82
2018-12-11T22:16:34.950Z,102504.27
2018-12-11T22:19:03.870Z,102504.50
2018-12-11T22:21:32.366Z,102503.64
2018-12-11T22:24:00.794Z,102506.68
2018-12-11T22:26:29.274Z,102518.35
2018-12-11T22:28:58.048Z,102522.73
2018-12-11T22:31:26.847Z,102522.36
2018-12-11T22:33:55.474Z,102528.56
2018-12-11T22:36:24.039Z,102532.70
2018-12-11T22:38:52.918Z,102533.19
2018-12-11T22:41:21.515Z,102536.97
2018-12-11T22:43:49.966Z,102546.30
2018-12-11T22:46:18.794Z,102542.06
2018-12-11T22:48:47.795Z,102546.43
2018-12-11T22:51:16.682Z,102553.26
2018-12-11T22:53:45.130Z,102558.34
2018-12-11T22:56:13.886Z,102566.14
2018-12-11T22:58:42.443Z,102556.16
2018-12-11T23:01:11.070Z,102553.12
2018-12-11T23:03:39.650Z,102561.75
2018-12-11T23:06:08.070Z,102559.31
2018-12-11T23:08:36.507Z,102566.00
2018-12-11T23:11:05.227Z,102570.28
2018-12-11T23:13:33.832Z,102574.29
2018-12-11T23:16:02.427Z,102569.30
2018-12-11T23:18:31.059Z,102571.61
2018-12-11T23:20:59.670Z,102566.84
2018-12-11T23:23:28.563Z,102573.80
2018-12-11T23:25:57.106Z,102574.52
2018-12-11T23:28:25.555Z,102576.70
2018-12-11T23:30:54.313Z,102580.61
2018-12-11T23:33:23.170Z,102590.08
2018-12-11T23:35:51.610Z,102585.34
2018-12-11T23:38:20.051Z,102582.31
2018-12-11T23:40:48.868Z,102588.24
2018-12-11T23:43:17.305Z,102593.84
2018-12-11T23:45:45.790Z,102589.36
2018-12-11T23:48:14.454Z,102596.77
2018-12-11T23:50:43.170Z,102594.81
2018-12-11T23:53:11.594Z,102596.41
2018-12-11T23:55:40.306Z,102595.30
2018-12-11T23:58:08.875Z,102602.37
