createdAt,value
2016-04-09T00:00:39.039Z,7.4
2016-04-09T00:01:39.073Z,7.48
2016-04-09T00:02:39.107Z,7.6
2016-04-09T00:03:39.140Z,7.66
2016-04-09T00:04:39.175Z,7.63
2016-04-09T00:05:39.208Z,7.77
2016-04-09T00:06:39.242Z,7.69
2016-04-09T00:07:39.276Z,7.61
2016-04-09T00:08:39.311Z,7.56
2016-04-09T00:09:39.345Z,7.57
2016-04-09T00:10:39.378Z,7.45
2016-04-09T00:11:39.444Z,7.47
2016-04-09T00:12:39.461Z,7.4
2016-04-09T00:13:39.464Z,7.36
2016-04-09T00:14:39.499Z,7.35
2016-04-09T00:15:39.533Z,7.33
2016-04-09T00:16:39.582Z,7.39
2016-04-09T00:17:39.616Z,7.36
2016-04-09T00:18:39.634Z,7.33
2016-04-09T00:19:39.683Z,7.23
2016-04-09T00:20:39.718Z,7.1
2016-04-09T00:21:39.736Z,7.14
2016-04-09T00:22:39.771Z,7.05
2016-04-09T00:23:39.804Z,7.06
2016-04-09T00:24:39.885Z,7.07
2016-04-09T00:25:39.903Z,7.02
2016-04-09T00:26:39.906Z,6.95
2016-04-09T00:27:39.940Z,7.02
2016-04-09T00:28:39.973Z,6.96
2016-04-09T00:29:40.007Z,6.97
2016-04-09T00:30:40.025Z,6.88
2016-04-09T00:31:40.075Z,6.88
2016-04-09T00:32:40.140Z,6.84
2016-04-09T00:33:40.174Z,6.74
2016-04-09T00:34:40.161Z,6.56
2016-04-09T00:35:40.195Z,6.66
2016-04-09T00:36:40.245Z,6.84
2016-04-09T00:37:40.279Z,6.84
2016-04-09T00:38:40.297Z,6.87
2016-04-09T00:39:40.347Z,6.82
2016-04-09T00:40:40.380Z,6.92
2016-04-09T00:41:40.430Z,6.87
2016-04-09T00:42:40.433Z,6.95
2016-04-09T00:43:40.483Z,6.96
2016-04-09T00:44:40.517Z,6.99
2016-04-09T00:45:40.551Z,6.85
2016-04-09T00:46:40.585Z,6.87
2016-04-09T00:47:40.619Z,6.88
2016-04-09T00:48:40.652Z,6.93
2016-04-09T00:49:40.671Z,6.85
2016-04-09T00:50:40.705Z,6.82
2016-04-09T00:51:40.738Z,6.78
2016-04-09T00:52:40.772Z,6.81
2016-04-09T00:53:40.806Z,6.66
2016-04-09T00:54:40.840Z,6.74
2016-04-09T00:55:40.859Z,6.56
2016-04-09T00:56:40.892Z,6.6
2016-04-09T00:57:40.943Z,6.52
2016-04-09T00:58:40.960Z,6.54
2016-04-09T00:59:40.979Z,6.51
2016-04-09T01:00:41.029Z,6.54
2016-04-09T01:01:41.062Z,6.67
2016-04-09T01:02:41.112Z,6.82
2016-04-09T01:03:41.130Z,6.87
2016-04-09T01:04:41.164Z,7
2016-04-09T01:05:41.198Z,6.93
2016-04-09T01:06:41.231Z,6.95
2016-04-09T01:07:41.125Z,6.78
2016-04-09T01:08:41.299Z,6.63
2016-04-09T01:09:41.317Z,6.56
2016-04-09T01:10:41.352Z,6.57
2016-04-09T01:11:41.386Z,6.56
2016-04-09T01:12:41.436Z,6.45
2016-04-09T01:13:41.454Z,6.42
2016-04-09T01:14:41.488Z,6.57
2016-04-09T01:15:41.538Z,6.56
2016-04-09T01:16:41.555Z,6.39
2016-04-09T01:17:41.589Z,6.38
2016-04-09T01:18:41.608Z,6.28
2016-04-09T01:19:41.657Z,6.17
2016-04-09T01:20:41.677Z,6.12
2016-04-09T01:21:41.710Z,5.98
2016-04-09T01:22:41.760Z,5.98
2016-04-09T01:23:41.778Z,6.09
2016-04-09T01:24:41.812Z,6.05
2016-04-09T01:25:41.877Z,6.07
2016-04-09T01:26:41.879Z,6.31
2016-04-09T01:27:41.913Z,6.27
2016-04-09T01:28:41.948Z,6.24
2016-04-09T01:29:41.965Z,6.28
2016-04-09T01:30:41.999Z,6.22
2016-04-09T01:31:42.033Z,6.28
2016-04-09T01:32:42.067Z,6.28
2016-04-09T01:33:42.101Z,6.24
2016-04-09T01:34:42.135Z,6.24
2016-04-09T01:35:42.170Z,6.19
2016-04-09T01:36:42.194Z,6.22
2016-04-09T01:37:42.227Z,6.26
2016-04-09T01:38:42.262Z,6.2
2016-04-09T01:39:42.295Z,6.38
2016-04-09T01:40:42.329Z,6.36
2016-04-09T01:41:42.363Z,6.44
2016-04-09T01:42:42.381Z,6.49
2016-04-09T01:43:42.431Z,6.52
2016-04-09T01:44:42.449Z,6.56
2016-04-09T01:45:42.483Z,6.57
2016-04-09T01:46:42.517Z,6.41
2016-04-09T01:47:42.551Z,6.56
2016-04-09T01:48:42.586Z,6.63
2016-04-09T01:49:42.620Z,6.44
2016-04-09T01:50:42.653Z,6.57
2016-04-09T01:51:42.687Z,6.51
2016-04-09T01:52:42.721Z,6.51
2016-04-09T01:53:42.755Z,6.57
2016-04-09T01:54:42.773Z,6.52
2016-04-09T01:55:42.822Z,6.56
2016-04-09T01:56:42.841Z,6.45
2016-04-09T01:57:42.874Z,6.46
2016-04-09T01:58:42.908Z,6.44
2016-04-09T01:59:42.943Z,6.35
2016-04-09T02:00:42.961Z,6.27
2016-04-09T02:01:43.011Z,6.12
2016-04-09T02:02:43.044Z,5.9
2016-04-09T02:03:43.079Z,6.09
2016-04-09T02:04:43.112Z,5.91
2016-04-09T02:05:43.146Z,5.93
2016-04-09T02:06:43.165Z,5.94
2016-04-09T02:07:43.198Z,5.99
2016-04-09T02:08:43.232Z,6.2
2016-04-09T02:09:43.266Z,6.2
2016-04-09T02:10:43.300Z,6.22
2016-04-09T02:11:43.334Z,6.22
2016-04-09T02:12:43.384Z,6.14
2016-04-09T02:13:43.417Z,6.08
2016-04-09T02:14:43.437Z,5.98
2016-04-09T02:15:43.470Z,5.94
2016-04-09T02:16:43.489Z,6.08
2016-04-09T02:17:43.523Z,6.17
2016-04-09T02:18:43.572Z,6.22
2016-04-09T02:19:43.590Z,6.19
2016-04-09T02:20:43.639Z,6.11
2016-04-09T02:21:43.674Z,6.16
2016-04-09T02:22:43.692Z,6.11
2016-04-09T02:23:43.711Z,6.04
2016-04-09T02:24:43.761Z,5.99
2016-04-09T02:25:43.794Z,6.04
2016-04-09T02:26:43.813Z,6.09
2016-04-09T02:27:43.847Z,6.17
2016-04-09T02:28:43.880Z,6.22
2016-04-09T02:29:43.914Z,6.11
2016-04-09T02:30:43.948Z,6.08
2016-04-09T02:31:43.966Z,6.11
2016-04-09T02:32:44.015Z,6.01
2016-04-09T02:33:44.034Z,5.93
2016-04-09T02:34:44.068Z,5.87
2016-04-09T02:35:44.101Z,5.93
2016-04-09T02:36:44.135Z,6.08
2016-04-09T02:37:44.170Z,6.04
2016-04-09T02:38:44.188Z,5.99
2016-04-09T02:39:44.238Z,6.01
2016-04-09T02:40:44.272Z,5.94
2016-04-09T02:41:44.290Z,5.97
2016-04-09T02:42:44.340Z,5.93
2016-04-09T02:43:44.358Z,5.97
2016-04-09T02:44:44.392Z,5.94
2016-04-09T02:45:44.426Z,5.84
2016-04-09T02:46:44.444Z,5.73
2016-04-09T02:47:44.478Z,5.83
2016-04-09T02:48:44.512Z,5.72
2016-04-09T02:49:44.546Z,5.76
2016-04-09T02:50:44.580Z,5.68
2016-04-09T02:51:44.614Z,5.65
2016-04-09T02:52:44.648Z,5.73
2016-04-09T02:53:44.681Z,5.86
2016-04-09T02:54:44.716Z,5.62
2016-04-09T02:55:44.749Z,5.53
2016-04-09T02:56:44.768Z,5.72
2016-04-09T02:57:44.802Z,5.51
2016-04-09T02:58:44.851Z,5.69
2016-04-09T02:59:44.870Z,5.68
2016-04-09T03:00:44.904Z,5.59
2016-04-09T03:01:44.922Z,5.69
2016-04-09T03:02:44.955Z,5.72
2016-04-09T03:03:44.990Z,5.71
2016-04-09T03:04:45.024Z,5.72
2016-04-09T03:05:45.057Z,5.76
2016-04-09T03:06:45.091Z,5.82
2016-04-09T03:07:45.126Z,5.8
2016-04-09T03:08:45.159Z,5.66
2016-04-09T03:09:45.178Z,5.72
2016-04-09T03:10:45.227Z,5.72
2016-04-09T03:11:45.339Z,5.71
2016-04-09T03:12:45.279Z,5.72
2016-04-09T03:13:45.314Z,5.71
2016-04-09T03:14:45.348Z,5.68
2016-04-09T03:15:45.382Z,5.68
2016-04-09T03:16:45.400Z,5.66
2016-04-09T03:17:45.450Z,5.71
2016-04-09T03:18:45.467Z,5.68
2016-04-09T03:19:45.517Z,5.53
2016-04-09T03:20:45.536Z,5.48
2016-04-09T03:21:45.569Z,5.5
2016-04-09T03:22:45.603Z,5.59
2016-04-09T03:23:45.621Z,5.54
2016-04-09T03:24:45.655Z,5.54
2016-04-09T03:25:45.705Z,5.53
2016-04-09T03:26:45.739Z,5.51
2016-04-09T03:27:45.758Z,5.47
2016-04-09T03:28:45.791Z,5.59
2016-04-09T03:29:45.825Z,5.56
2016-04-09T03:30:45.844Z,5.48
2016-04-09T03:31:45.877Z,5.51
2016-04-09T03:32:45.927Z,5.46
2016-04-09T03:33:45.961Z,5.25
2016-04-09T03:34:45.979Z,5.26
2016-04-09T03:35:46.030Z,5.36
2016-04-09T03:36:46.032Z,5.26
2016-04-09T03:37:46.082Z,5.17
2016-04-09T03:38:46.132Z,5.05
2016-04-09T03:39:46.024Z,5.04
2016-04-09T03:40:46.199Z,5.11
2016-04-09T03:41:46.217Z,5.08
2016-04-09T03:42:46.251Z,5.29
2016-04-09T03:43:46.270Z,5.23
2016-04-09T03:44:46.287Z,5.3
2016-04-09T03:45:46.321Z,5.2
2016-04-09T03:46:46.339Z,5.18
2016-04-09T03:47:46.389Z,5.15
2016-04-09T03:48:46.423Z,5.23
2016-04-09T03:49:46.442Z,5.28
2016-04-09T03:50:46.492Z,5.21
2016-04-09T03:51:46.509Z,5.14
2016-04-09T03:52:46.544Z,5.02
2016-04-09T03:53:46.561Z,5
2016-04-09T03:54:46.595Z,5.07
2016-04-09T03:55:46.630Z,5.02
2016-04-09T03:56:46.663Z,5.05
2016-04-09T03:57:46.697Z,5.1
2016-04-09T03:58:46.730Z,5.23
2016-04-09T03:59:46.749Z,5.14
2016-04-09T04:00:46.799Z,5.1
2016-04-09T04:01:46.818Z,4.99
2016-04-09T04:02:46.867Z,4.97
2016-04-09T04:03:46.886Z,5.07
2016-04-09T04:04:46.919Z,4.96
2016-04-09T04:05:46.954Z,5
2016-04-09T04:06:46.972Z,5.07
2016-04-09T04:07:46.849Z,5.07
2016-04-09T04:08:47.040Z,5.08
2016-04-09T04:09:47.073Z,4.87
2016-04-09T04:10:47.107Z,4.94
2016-04-09T04:11:47.157Z,5.07
2016-04-09T04:12:47.176Z,4.99
2016-04-09T04:13:47.210Z,5.04
2016-04-09T04:14:47.228Z,4.97
2016-04-09T04:15:47.262Z,4.97
2016-04-09T04:16:47.295Z,5.04
2016-04-09T04:17:47.329Z,5.05
2016-04-09T04:18:47.348Z,4.94
2016-04-09T04:19:47.381Z,4.94
2016-04-09T04:20:47.415Z,5.05
2016-04-09T04:21:47.433Z,5.02
2016-04-09T04:22:47.483Z,5.05
2016-04-09T04:23:47.502Z,4.96
2016-04-09T04:24:47.550Z,4.94
2016-04-09T04:25:47.570Z,4.96
2016-04-09T04:26:47.603Z,5
2016-04-09T04:27:47.638Z,4.93
2016-04-09T04:28:47.672Z,4.93
2016-04-09T04:29:47.706Z,4.94
2016-04-09T04:30:47.724Z,4.8
2016-04-09T04:31:47.758Z,4.87
2016-04-09T04:32:47.791Z,4.97
2016-04-09T04:33:47.825Z,4.9
2016-04-09T04:34:47.859Z,4.9
2016-04-09T04:35:47.877Z,4.78
2016-04-09T04:36:47.912Z,4.8
2016-04-09T04:37:47.945Z,4.62
2016-04-09T04:38:47.980Z,4.73
2016-04-09T04:39:48.013Z,4.82
2016-04-09T04:40:48.048Z,4.78
2016-04-09T04:41:48.082Z,4.8
2016-04-09T04:42:48.099Z,4.84
2016-04-09T04:43:48.149Z,4.82
2016-04-09T04:44:48.151Z,4.97
2016-04-09T04:45:48.186Z,4.89
2016-04-09T04:46:48.220Z,4.99
2016-04-09T04:47:48.253Z,5.02
2016-04-09T04:48:48.287Z,4.86
2016-04-09T04:49:48.322Z,4.97
2016-04-09T04:50:48.356Z,4.93
2016-04-09T04:51:48.374Z,5.02
2016-04-09T04:52:48.423Z,4.89
2016-04-09T04:53:48.458Z,4.94
2016-04-09T04:54:48.491Z,4.93
2016-04-09T04:55:48.494Z,4.87
2016-04-09T04:56:48.528Z,4.87
2016-04-09T04:57:48.561Z,4.82
2016-04-09T04:58:48.596Z,4.99
2016-04-09T04:59:48.630Z,4.99
2016-04-09T05:00:48.679Z,4.87
2016-04-09T05:01:48.698Z,5.02
2016-04-09T05:02:48.747Z,5.02
2016-04-09T05:03:48.750Z,5.07
2016-04-09T05:04:48.784Z,5.14
2016-04-09T05:05:48.802Z,5.05
2016-04-09T05:06:48.852Z,5.18
2016-04-09T05:07:48.870Z,5.2
2016-04-09T05:08:48.904Z,5.15
2016-04-09T05:09:48.938Z,5.02
2016-04-09T05:10:48.971Z,5
2016-04-09T05:11:49.037Z,5.1
2016-04-09T05:12:49.039Z,5.02
2016-04-09T05:13:49.089Z,4.86
2016-04-09T05:14:49.107Z,5.02
2016-04-09T05:15:49.126Z,4.97
2016-04-09T05:16:49.176Z,5.04
2016-04-09T05:17:49.209Z,5.1
2016-04-09T05:18:49.228Z,5.2
2016-04-09T05:19:49.261Z,5.47
2016-04-09T05:20:49.295Z,5.46
2016-04-09T05:21:49.314Z,5.44
2016-04-09T05:22:49.348Z,5.44
2016-04-09T05:23:49.381Z,5.39
2016-04-09T05:24:49.401Z,5.26
2016-04-09T05:25:49.450Z,5.21
2016-04-09T05:26:49.468Z,5.32
2016-04-09T05:27:49.503Z,5.38
2016-04-09T05:28:49.536Z,5.5
2016-04-09T05:29:49.570Z,5.32
2016-04-09T05:30:49.588Z,5.23
2016-04-09T05:31:49.622Z,5.39
2016-04-09T05:32:49.672Z,5.26
2016-04-09T05:33:49.690Z,5.33
2016-04-09T05:34:49.708Z,5.29
2016-04-09T05:35:49.741Z,5.26
2016-04-09T05:36:49.791Z,5.35
2016-04-09T05:37:49.826Z,5.46
2016-04-09T05:38:49.860Z,5.68
2016-04-09T05:39:49.878Z,5.71
2016-04-09T05:40:49.943Z,5.83
2016-04-09T05:41:49.946Z,5.91
2016-04-09T05:42:49.979Z,5.99
2016-04-09T05:43:50.013Z,6.02
2016-04-09T05:44:50.063Z,6.08
2016-04-09T05:45:50.065Z,6.04
2016-04-09T05:46:50.100Z,6.08
2016-04-09T05:47:50.133Z,6.17
2016-04-09T05:48:50.167Z,5.98
2016-04-09T05:49:50.311Z,5.94
2016-04-09T05:50:50.220Z,5.84
2016-04-09T05:51:50.269Z,5.65
2016-04-09T05:52:50.287Z,5.79
2016-04-09T05:53:50.337Z,5.76
2016-04-09T05:54:50.356Z,5.66
2016-04-09T05:55:50.389Z,5.53
2016-04-09T05:56:50.424Z,5.71
2016-04-09T05:57:50.301Z,5.71
2016-04-09T05:58:50.492Z,5.66
2016-04-09T05:59:50.510Z,5.46
2016-04-09T06:00:50.544Z,5.68
2016-04-09T06:01:50.594Z,5.54
2016-04-09T06:02:50.611Z,5.47
2016-04-09T06:03:50.646Z,5.56
2016-04-09T06:04:50.679Z,5.5
2016-04-09T06:05:50.729Z,5.69
2016-04-09T06:06:50.732Z,5.91
2016-04-09T06:07:50.641Z,6.17
2016-04-09T06:08:50.816Z,6.27
2016-04-09T06:09:50.849Z,6.38
2016-04-09T06:10:50.711Z,6.41
2016-04-09T06:11:50.885Z,6.62
2016-04-09T06:12:50.935Z,6.88
2016-04-09T06:13:50.954Z,6.97
2016-04-09T06:14:50.987Z,7
2016-04-09T06:15:51.022Z,7.1
2016-04-09T06:16:51.056Z,7.1
2016-04-09T06:17:51.105Z,7.18
2016-04-09T06:18:51.124Z,6.99
2016-04-09T06:19:51.142Z,7.07
2016-04-09T06:20:51.191Z,7
2016-04-09T06:21:51.225Z,7.2
2016-04-09T06:22:51.243Z,7.32
2016-04-09T06:23:51.277Z,7.38
2016-04-09T06:24:51.311Z,7.73
2016-04-09T06:25:51.346Z,7.87
2016-04-09T06:26:51.379Z,8.13
2016-04-09T06:27:51.414Z,8.53
2016-04-09T06:28:51.447Z,8.74
2016-04-09T06:29:51.481Z,8.91
2016-04-09T06:30:51.515Z,8.87
2016-04-09T06:31:51.549Z,8.82
2016-04-09T06:32:51.567Z,8.79
2016-04-09T06:33:51.913Z,8.82
2016-04-09T06:34:51.636Z,8.69
2016-04-09T06:35:51.669Z,8.76
2016-04-09T06:36:51.719Z,8.71
2016-04-09T06:37:51.738Z,8.82
2016-04-09T06:38:51.786Z,9.03
2016-04-09T06:39:51.805Z,9.39
2016-04-09T06:40:51.838Z,9.22
2016-04-09T06:41:51.874Z,9.56
2016-04-09T06:42:51.907Z,9.92
2016-04-09T06:43:51.941Z,10.01
2016-04-09T06:44:51.974Z,9.8
2016-04-09T06:45:52.009Z,9.72
2016-04-09T06:46:52.042Z,9.36
2016-04-09T06:47:52.076Z,9.36
2016-04-09T06:48:52.204Z,9.56
2016-04-09T06:49:52.145Z,9.72
2016-04-09T06:50:52.194Z,9.46
2016-04-09T06:51:52.212Z,9.58
2016-04-09T06:52:52.262Z,9.55
2016-04-09T06:53:52.339Z,9.55
2016-04-09T06:54:52.401Z,9.48
2016-04-09T06:55:52.480Z,9.59
2016-04-09T06:56:52.558Z,9.65
2016-04-09T06:57:52.637Z,9.4
2016-04-09T06:58:52.688Z,9.39
2016-04-09T06:59:52.737Z,9.25
2016-04-09T07:00:52.787Z,9.26
2016-04-09T07:01:52.837Z,9.44
2016-04-09T07:02:52.887Z,8.85
2016-04-09T07:03:52.990Z,9.03
2016-04-09T07:04:52.982Z,9.37
2016-04-09T07:05:53.006Z,9.4
2016-04-09T07:06:53.046Z,9.55
2016-04-09T07:07:53.101Z,9.62
2016-04-09T07:08:53.121Z,9.4
2016-04-09T07:09:53.158Z,9.36
2016-04-09T07:10:53.194Z,9.34
2016-04-09T07:11:53.230Z,9.36
2016-04-09T07:12:53.282Z,9.22
2016-04-09T07:13:53.316Z,9
2016-04-09T07:14:53.431Z,9.36
2016-04-09T07:15:53.387Z,9.26
2016-04-09T07:16:53.422Z,8.95
2016-04-09T07:17:53.456Z,9.14
2016-04-09T07:18:53.678Z,9.22
2016-04-09T07:19:53.525Z,9.4
2016-04-09T07:20:53.558Z,9.51
2016-04-09T07:21:53.592Z,9.95
2016-04-09T07:22:53.657Z,10.51
2016-04-09T07:23:53.691Z,10.86
2016-04-09T07:24:53.693Z,10.97
2016-04-09T07:25:53.743Z,10.41
2016-04-09T07:26:53.761Z,9.98
2016-04-09T07:27:53.827Z,9.87
2016-04-09T07:28:53.846Z,9.8
2016-04-09T07:29:53.863Z,9.87
2016-04-09T07:30:53.897Z,9.91
2016-04-09T07:31:53.931Z,9.77
2016-04-09T07:32:53.965Z,9.65
2016-04-09T07:33:53.890Z,9.41
2016-04-09T07:34:54.064Z,9.62
2016-04-09T07:35:54.067Z,9.62
2016-04-09T07:36:54.117Z,9.74
2016-04-09T07:37:54.150Z,10.04
2016-04-09T07:38:54.200Z,10.25
2016-04-09T07:39:54.234Z,10.22
2016-04-09T07:40:54.284Z,10.25
2016-04-09T07:41:54.286Z,10.34
2016-04-09T07:42:54.336Z,10.42
2016-04-09T07:43:54.370Z,10.56
2016-04-09T07:44:54.404Z,10.84
2016-04-09T07:45:54.423Z,10.74
2016-04-09T07:46:54.472Z,10.76
2016-04-09T07:47:54.506Z,10.63
2016-04-09T07:48:54.289Z,10.89
2016-04-09T07:49:54.558Z,11
2016-04-09T07:50:54.608Z,11
2016-04-09T07:51:54.657Z,11.18
2016-04-09T07:52:54.675Z,11.41
2016-04-09T07:53:54.724Z,11.66
2016-04-09T07:54:54.758Z,11.78
2016-04-09T07:55:54.777Z,11.7
2016-04-09T07:56:54.827Z,11.77
2016-04-09T07:57:54.876Z,11.63
2016-04-09T07:58:54.879Z,11.8
2016-04-09T07:59:54.929Z,12.06
2016-04-09T08:00:54.962Z,12.17
2016-04-09T08:01:54.996Z,12.37
2016-04-09T08:02:55.029Z,12.27
2016-04-09T08:03:55.407Z,12.21
2016-04-09T08:04:55.098Z,11.44
2016-04-09T08:05:55.148Z,11.27
2016-04-09T08:06:55.182Z,11.5
2016-04-09T08:07:55.215Z,11.54
2016-04-09T08:08:55.249Z,11.65
2016-04-09T08:09:55.284Z,11.54
2016-04-09T08:10:55.334Z,11.54
2016-04-09T08:11:55.367Z,11.55
2016-04-09T08:12:55.401Z,11.47
2016-04-09T08:13:55.451Z,11.45
2016-04-09T08:14:55.484Z,11.55
2016-04-09T08:15:55.503Z,11.68
2016-04-09T08:16:55.553Z,11.8
2016-04-09T08:17:55.586Z,11.99
2016-04-09T08:18:55.667Z,12.18
2016-04-09T08:19:55.670Z,12.35
2016-04-09T08:20:55.703Z,12.55
2016-04-09T08:21:55.738Z,12.6
2016-04-09T08:22:55.772Z,12.72
2016-04-09T08:23:55.806Z,12.73
2016-04-09T08:24:55.855Z,12.85
2016-04-09T08:25:55.889Z,12.68
2016-04-09T08:26:55.923Z,12.79
2016-04-09T08:27:55.972Z,12.55
2016-04-09T08:28:56.007Z,12.61
2016-04-09T08:29:56.040Z,13.01
2016-04-09T08:30:56.090Z,13.19
2016-04-09T08:31:56.124Z,13.44
2016-04-09T08:32:56.158Z,13.63
2016-04-09T08:33:56.223Z,13.92
2016-04-09T08:34:56.241Z,14.12
2016-04-09T08:35:56.290Z,13.93
2016-04-09T08:36:56.325Z,14.59
2016-04-09T08:37:56.202Z,15.43
2016-04-09T08:38:56.393Z,15.92
2016-04-09T08:39:56.442Z,15.84
2016-04-09T08:40:56.507Z,16.28
2016-04-09T08:41:56.510Z,16.36
2016-04-09T08:42:56.560Z,16.89
2016-04-09T08:43:56.593Z,16.17
2016-04-09T08:44:56.628Z,15.98
2016-04-09T08:45:56.678Z,16.09
2016-04-09T08:46:56.711Z,16.21
2016-04-09T08:47:56.745Z,16.43
2016-04-09T08:48:56.936Z,16.9
2016-04-09T08:49:56.829Z,16.56
2016-04-09T08:50:56.862Z,16.74
2016-04-09T08:51:56.897Z,16.68
2016-04-09T08:52:56.947Z,17.2
2016-04-09T08:53:56.995Z,17.52
2016-04-09T08:54:57.014Z,17.31
2016-04-09T08:55:57.064Z,17.42
2016-04-09T08:56:57.097Z,16.57
2016-04-09T08:57:57.131Z,16.13
2016-04-09T08:58:57.181Z,15.84
2016-04-09T08:59:57.230Z,15.55
2016-04-09T09:00:57.263Z,15.25
2016-04-09T09:01:57.299Z,15.07
2016-04-09T09:02:57.332Z,15.19
2016-04-09T09:03:57.382Z,15.43
2016-04-09T09:04:57.416Z,15.44
2016-04-09T09:05:57.466Z,15.22
2016-04-09T09:06:57.515Z,14.73
2016-04-09T09:07:57.409Z,13.92
2016-04-09T09:08:57.599Z,13.78
2016-04-09T09:09:57.649Z,13.92
2016-04-09T09:10:57.699Z,13.9
2016-04-09T09:11:57.717Z,14.1
2016-04-09T09:12:57.766Z,14.14
2016-04-09T09:13:57.816Z,14.12
2016-04-09T09:14:57.850Z,14.25
2016-04-09T09:15:57.899Z,13.99
2016-04-09T09:16:57.949Z,14.11
2016-04-09T09:17:57.982Z,14.11
2016-04-09T09:18:57.923Z,14.18
2016-04-09T09:19:58.082Z,14.07
2016-04-09T09:20:58.100Z,13.85
2016-04-09T09:21:58.165Z,13.71
2016-04-09T09:22:58.199Z,13.85
2016-04-09T09:23:58.249Z,13.81
2016-04-09T09:24:58.267Z,13.78
2016-04-09T09:25:58.332Z,13.89
2016-04-09T09:26:58.367Z,13.9
2016-04-09T09:27:58.416Z,14.07
2016-04-09T09:28:58.450Z,14.07
2016-04-09T09:29:58.484Z,13.81
2016-04-09T09:30:58.518Z,13.72
2016-04-09T09:31:58.567Z,13.7
2016-04-09T09:32:58.461Z,13.72
2016-04-09T09:33:58.511Z,13.62
2016-04-09T09:34:58.685Z,13.77
2016-04-09T09:35:58.781Z,13.7
2016-04-09T09:36:58.753Z,13.74
2016-04-09T09:37:58.818Z,13.78
2016-04-09T09:38:58.852Z,13.77
2016-04-09T09:39:58.886Z,13.7
2016-04-09T09:40:58.919Z,13.54
2016-04-09T09:41:58.969Z,13.44
2016-04-09T09:42:59.003Z,13.52
2016-04-09T09:43:59.037Z,13.6
2016-04-09T09:44:59.071Z,13.47
2016-04-09T09:45:59.121Z,13.49
2016-04-09T09:46:59.155Z,13.62
2016-04-09T09:47:59.204Z,13.63
2016-04-09T09:48:59.227Z,13.57
2016-04-09T09:50:04.046Z,13.59
2016-04-09T09:50:59.311Z,13.59
2016-04-09T09:52:00.766Z,13.72
2016-04-09T09:53:01.734Z,13.47
2016-04-09T09:53:59.643Z,13.41
2016-04-09T09:54:59.474Z,13.52
2016-04-09T09:55:59.493Z,13.53
2016-04-09T09:56:59.527Z,13.59
2016-04-09T09:57:59.576Z,13.54
2016-04-09T09:58:59.610Z,13.57
2016-04-09T09:59:59.643Z,13.65
2016-04-09T10:00:59.694Z,13.71
2016-04-09T10:01:59.931Z,13.7
2016-04-09T10:02:59.778Z,13.71
2016-04-09T10:03:59.844Z,13.68
2016-04-09T10:04:59.830Z,13.68
2016-04-09T10:05:59.864Z,13.65
2016-04-09T10:06:59.913Z,13.77
2016-04-09T10:07:59.980Z,13.71
2016-04-09T10:08:59.997Z,13.75
2016-04-09T10:10:00.016Z,13.65
2016-04-09T10:11:00.066Z,13.68
2016-04-09T10:12:00.115Z,13.79
2016-04-09T10:13:00.132Z,13.75
2016-04-09T10:14:00.182Z,13.71
2016-04-09T10:15:00.217Z,13.46
2016-04-09T10:16:00.282Z,13.53
2016-04-09T10:17:00.299Z,13.67
2016-04-09T10:18:00.319Z,13.62
2016-04-09T10:19:00.415Z,13.72
2016-04-09T10:20:00.402Z,13.57
2016-04-09T10:21:00.452Z,13.13
2016-04-09T10:22:00.470Z,13.28
2016-04-09T10:23:00.520Z,13.37
2016-04-09T10:24:00.553Z,13.3
2016-04-09T10:25:00.587Z,13.5
2016-04-09T10:26:00.637Z,13.63
2016-04-09T10:27:00.671Z,13.67
2016-04-09T10:28:00.721Z,13.78
2016-04-09T10:29:00.739Z,13.77
2016-04-09T10:30:00.788Z,13.72
2016-04-09T10:31:00.822Z,13.72
2016-04-09T10:32:00.856Z,13.44
2016-04-09T10:33:00.890Z,13.59
2016-04-09T10:34:00.939Z,13.52
2016-04-09T10:35:00.958Z,13.56
2016-04-09T10:36:01.008Z,13.71
2016-04-09T10:37:01.104Z,13.86
2016-04-09T10:38:01.076Z,13.85
2016-04-09T10:39:00.969Z,13.81
2016-04-09T10:40:01.158Z,13.77
2016-04-09T10:41:01.209Z,13.74
2016-04-09T10:42:01.227Z,13.87
2016-04-09T10:43:01.277Z,13.99
2016-04-09T10:44:01.311Z,14.17
2016-04-09T10:45:01.344Z,14
2016-04-09T10:46:01.378Z,13.81
2016-04-09T10:47:01.412Z,13.79
2016-04-09T10:48:01.462Z,13.95
2016-04-09T10:49:01.511Z,13.9
2016-04-09T10:50:01.530Z,13.92
2016-04-09T10:51:01.580Z,13.89
2016-04-09T10:52:01.613Z,13.9
2016-04-09T10:53:01.646Z,13.85
2016-04-09T10:54:01.681Z,13.72
2016-04-09T10:55:01.715Z,13.74
2016-04-09T10:56:01.765Z,13.87
2016-04-09T10:57:01.783Z,13.71
2016-04-09T10:58:01.832Z,13.78
2016-04-09T10:59:01.866Z,13.7
2016-04-09T11:00:01.900Z,13.9
2016-04-09T11:01:01.950Z,13.96
2016-04-09T11:02:01.984Z,14
2016-04-09T11:03:02.018Z,14.07
2016-04-09T11:04:02.068Z,13.92
2016-04-09T11:05:02.117Z,14.04
2016-04-09T11:06:02.119Z,14.08
2016-04-09T11:07:02.184Z,13.87
2016-04-09T11:08:02.203Z,13.79
2016-04-09T11:09:02.237Z,13.75
2016-04-09T11:10:02.271Z,13.79
2016-04-09T11:11:02.321Z,13.83
2016-04-09T11:12:02.354Z,13.78
2016-04-09T11:13:02.388Z,13.92
2016-04-09T11:14:02.422Z,14.04
2016-04-09T11:15:02.456Z,14.22
2016-04-09T11:16:02.506Z,14.07
2016-04-09T11:17:02.540Z,14.08
2016-04-09T11:18:02.574Z,14.14
2016-04-09T11:19:02.623Z,14.22
2016-04-09T11:20:02.657Z,14.29
2016-04-09T11:21:02.691Z,14.28
2016-04-09T11:22:02.725Z,14.18
2016-04-09T11:23:02.759Z,14.17
2016-04-09T11:24:02.809Z,14.17
2016-04-09T11:25:02.843Z,14.29
2016-04-09T11:26:02.877Z,14.35
2016-04-09T11:27:02.910Z,14.45
2016-04-09T11:28:02.976Z,14.45
2016-04-09T11:29:02.994Z,14.28
2016-04-09T11:30:03.028Z,14.47
2016-04-09T11:31:03.078Z,14.47
2016-04-09T11:32:03.112Z,14.41
2016-04-09T11:33:03.145Z,14.47
2016-04-09T11:34:03.195Z,14.53
2016-04-09T11:35:03.213Z,14.59
2016-04-09T11:36:03.263Z,14.5
2016-04-09T11:37:03.297Z,14.66
2016-04-09T11:38:03.346Z,14.54
2016-04-09T11:39:03.364Z,14.63
2016-04-09T11:40:03.414Z,14.51
2016-04-09T11:41:03.447Z,14.3
2016-04-09T11:42:03.482Z,14.44
2016-04-09T11:43:03.516Z,14.51
2016-04-09T11:44:03.566Z,14.58
2016-04-09T11:45:03.599Z,14.68
2016-04-09T11:46:03.633Z,14.66
2016-04-09T11:47:03.667Z,14.65
2016-04-09T11:48:03.716Z,14.54
2016-04-09T11:49:03.751Z,14.54
2016-04-09T11:50:03.785Z,14.72
2016-04-09T11:51:03.818Z,14.58
2016-04-09T11:52:03.868Z,14.66
2016-04-09T11:53:03.902Z,14.7
2016-04-09T11:54:03.951Z,14.84
2016-04-09T11:55:03.985Z,14.72
2016-04-09T11:56:04.004Z,14.72
2016-04-09T11:57:04.053Z,14.85
2016-04-09T11:58:04.087Z,14.77
2016-04-09T11:59:04.137Z,14.88
2016-04-09T12:00:04.171Z,14.85
2016-04-09T12:01:04.220Z,14.85
2016-04-09T12:02:04.254Z,14.85
2016-04-09T12:03:04.289Z,14.94
2016-04-09T12:04:04.322Z,14.85
2016-04-09T12:05:04.356Z,14.73
2016-04-09T12:06:04.406Z,14.73
2016-04-09T12:07:04.424Z,14.79
2016-04-09T12:08:04.473Z,14.65
2016-04-09T12:09:04.523Z,14.66
2016-04-09T12:10:04.557Z,14.55
2016-04-09T12:11:04.591Z,14.48
2016-04-09T12:12:04.625Z,14.51
2016-04-09T12:13:04.658Z,14.55
2016-04-09T12:14:04.708Z,14.48
2016-04-09T12:15:04.742Z,14.54
2016-04-09T12:16:04.792Z,14.51
2016-04-09T12:17:04.810Z,14.44
2016-04-09T12:18:04.860Z,14.43
2016-04-09T12:19:04.894Z,14.47
2016-04-09T12:20:04.943Z,14.35
2016-04-09T12:21:04.962Z,14.32
2016-04-09T12:22:05.011Z,14.36
2016-04-09T12:23:05.045Z,14.3
2016-04-09T12:24:05.079Z,14.3
2016-04-09T12:25:05.113Z,14.29
2016-04-09T12:26:05.162Z,14.41
2016-04-09T12:27:05.196Z,14.41
2016-04-09T12:28:05.231Z,14.4
2016-04-09T12:29:05.280Z,14.44
2016-04-09T12:30:05.314Z,14.33
2016-04-09T12:31:05.192Z,14.32
2016-04-09T12:32:05.382Z,14.48
2016-04-09T12:33:05.432Z,14.45
2016-04-09T12:34:05.466Z,14.4
2016-04-09T12:35:05.500Z,14.47
2016-04-09T12:36:05.549Z,14.53
2016-04-09T12:37:05.583Z,14.69
2016-04-09T12:38:05.617Z,14.65
2016-04-09T12:39:05.651Z,14.51
2016-04-09T12:40:05.701Z,14.53
2016-04-09T12:41:05.734Z,14.59
2016-04-09T12:42:05.783Z,14.54
2016-04-09T12:43:05.802Z,14.4
2016-04-09T12:44:05.852Z,14.58
2016-04-09T12:45:05.730Z,14.79
2016-04-09T12:46:05.936Z,14.73
2016-04-09T12:47:05.970Z,14.78
2016-04-09T12:48:06.003Z,14.7
2016-04-09T12:49:06.037Z,14.66
2016-04-09T12:50:06.118Z,14.53
2016-04-09T12:51:06.121Z,14.66
2016-04-09T12:52:06.155Z,14.62
2016-04-09T12:53:06.189Z,14.62
2016-04-09T12:54:06.223Z,14.66
2016-04-09T12:55:06.257Z,14.65
2016-04-09T12:56:06.290Z,14.62
2016-04-09T12:57:06.402Z,14.55
2016-04-09T12:58:06.374Z,14.58
2016-04-09T12:59:06.440Z,14.51
2016-04-09T13:00:06.457Z,14.5
2016-04-09T13:01:06.491Z,14.53
2016-04-09T13:02:06.541Z,14.62
2016-04-09T13:03:06.559Z,14.84
2016-04-09T13:04:06.609Z,14.85
2016-04-09T13:05:06.659Z,14.85
2016-04-09T13:06:06.693Z,14.94
2016-04-09T13:07:06.820Z,15.02
2016-04-09T13:08:06.604Z,15.19
2016-04-09T13:09:06.794Z,15.18
2016-04-09T13:10:06.844Z,15.22
2016-04-09T13:11:06.878Z,15.28