createdAt,value
2023-01-10T00:00:02.231Z,8.93
2023-01-10T00:02:33.002Z,12.13
2023-01-10T00:05:00.922Z,15.98
2023-01-10T00:07:28.760Z,10.43
2023-01-10T00:09:56.557Z,13.13
2023-01-10T00:12:41.606Z,8.73
2023-01-10T00:15:11.875Z,11.45
2023-01-10T00:17:40.338Z,13.00
2023-01-10T00:20:09.101Z,10.95
2023-01-10T00:22:36.977Z,9.60
2023-01-10T00:25:05.441Z,12.95
2023-01-10T00:27:33.259Z,11.27
2023-01-10T00:30:04.912Z,9.98
2023-01-10T00:32:34.111Z,10.00
2023-01-10T00:35:07.279Z,9.38
2023-01-10T00:37:35.131Z,10.50
2023-01-10T00:40:03.032Z,10.68
2023-01-10T00:42:48.134Z,15.45
2023-01-10T00:45:16.563Z,11.50
2023-01-10T00:47:45.650Z,9.13
2023-01-10T00:50:13.454Z,11.43
2023-01-10T00:52:41.327Z,10.60
2023-01-10T00:55:09.978Z,10.05
2023-01-10T00:57:38.381Z,12.75
2023-01-10T01:00:09.266Z,14.20
2023-01-10T01:02:37.125Z,8.85
2023-01-10T01:05:07.325Z,13.02
2023-01-10T01:07:35.119Z,10.00
2023-01-10T01:10:20.359Z,9.32
2023-01-10T01:12:48.166Z,10.48
2023-01-10T01:15:16.071Z,11.88
2023-01-10T01:17:43.839Z,12.27
2023-01-10T01:20:13.330Z,10.80
2023-01-10T01:22:41.372Z,9.93
2023-01-10T01:25:10.290Z,10.70
2023-01-10T01:27:38.171Z,14.40
2023-01-10T01:30:07.482Z,13.40
2023-01-10T01:32:35.771Z,9.18
2023-01-10T01:35:04.246Z,13.20
2023-01-10T01:37:33.738Z,13.82
2023-01-10T01:40:01.485Z,10.45
2023-01-10T01:42:31.640Z,9.80
2023-01-10T01:45:33.968Z,9.60
2023-01-10T01:48:14.971Z,9.65
2023-01-10T01:50:47.871Z,9.57
2023-01-10T01:53:23.728Z,13.40
2023-01-10T01:55:54.368Z,12.48
2023-01-10T01:58:28.841Z,8.77
2023-01-10T02:00:58.500Z,12.75
2023-01-10T02:03:28.153Z,14.27
2023-01-10T02:05:56.614Z,10.52
2023-01-10T02:08:25.840Z,14.50
2023-01-10T02:10:59.627Z,11.45
2023-01-10T02:13:28.991Z,11.75
2023-01-10T02:15:56.773Z,10.40
2023-01-10T02:18:25.596Z,10.57
2023-01-10T02:21:17.327Z,9.93
2023-01-10T02:24:16.607Z,8.00
2023-01-10T02:27:07.778Z,11.05
2023-01-10T02:30:08.847Z,12.18
2023-01-10T02:35:35.651Z,11.43
2023-01-10T02:38:14.936Z,8.38
2023-01-10T02:40:53.155Z,7.63
2023-01-10T02:43:25.122Z,12.35
2023-01-10T02:45:58.861Z,12.10
2023-01-10T02:48:28.028Z,13.68
2023-01-10T02:51:03.089Z,10.35
2023-01-10T02:53:34.185Z,14.10
2023-01-10T02:56:17.571Z,14.85
2023-01-10T02:59:07.787Z,12.90
2023-01-10T03:01:41.771Z,8.98
2023-01-10T03:04:24.365Z,14.32
2023-01-10T03:06:59.217Z,12.80
2023-01-10T03:09:34.535Z,6.40
2023-01-10T03:12:10.583Z,9.07
2023-01-10T03:14:39.400Z,16.08
2023-01-10T03:17:12.087Z,13.52
2023-01-10T03:19:47.910Z,11.27
2023-01-10T03:22:16.674Z,13.07
2023-01-10T03:24:48.999Z,11.68
2023-01-10T03:27:23.231Z,13.85
2023-01-10T03:29:56.966Z,12.35
2023-01-10T03:32:28.689Z,11.02
2023-01-10T03:35:00.404Z,10.75
2023-01-10T03:37:37.081Z,11.65
2023-01-10T03:40:14.483Z,14.73
2023-01-10T03:43:07.179Z,13.75
2023-01-10T03:45:41.465Z,9.82
2023-01-10T03:48:12.454Z,11.13
2023-01-10T03:50:44.048Z,13.13
2023-01-10T03:53:13.327Z,10.55
2023-01-10T03:55:44.333Z,10.82
2023-01-10T03:58:13.215Z,11.10
2023-01-10T04:00:41.693Z,11.38
2023-01-10T04:03:11.097Z,15.25
2023-01-10T04:05:38.900Z,13.00
2023-01-10T04:08:08.146Z,12.43
2023-01-10T04:10:37.750Z,15.40
2023-01-10T04:13:06.645Z,12.52
2023-01-10T04:15:34.535Z,17.05
2023-01-10T04:18:02.354Z,10.52
2023-01-10T04:20:30.186Z,10.77
2023-01-10T04:22:58.068Z,13.02
2023-01-10T04:25:27.211Z,13.05
2023-01-10T04:27:55.146Z,15.10
2023-01-10T04:30:22.959Z,10.45
2023-01-10T04:32:50.765Z,13.27
2023-01-10T04:35:18.534Z,11.23
2023-01-10T04:37:46.328Z,14.77
2023-01-10T04:40:17.143Z,16.15
2023-01-10T04:42:46.732Z,11.60
2023-01-10T04:45:17.747Z,11.63
2023-01-10T04:47:50.590Z,12.52
2023-01-10T04:50:18.898Z,15.32
2023-01-10T04:52:46.681Z,13.40
2023-01-10T04:55:14.571Z,14.88
2023-01-10T04:57:42.345Z,17.02
2023-01-10T05:00:13.178Z,14.98
2023-01-10T05:02:44.187Z,11.85
2023-01-10T05:07:41.982Z,12.13
2023-01-10T05:10:11.309Z,9.98
2023-01-10T05:12:39.051Z,12.43
2023-01-10T05:15:07.688Z,12.02
2023-01-10T05:17:36.816Z,14.40
2023-01-10T05:20:05.389Z,17.27
2023-01-10T05:22:33.240Z,12.80
2023-01-10T05:25:01.049Z,17.70
2023-01-10T05:27:28.797Z,12.48
2023-01-10T05:29:56.651Z,14.60
2023-01-10T05:32:24.582Z,14.07
2023-01-10T05:34:54.188Z,14.02
2023-01-10T05:37:21.957Z,16.25
2023-01-10T05:39:49.712Z,13.30
2023-01-10T05:42:17.517Z,17.58
2023-01-10T05:44:45.353Z,13.55
2023-01-10T05:47:13.135Z,15.50
2023-01-10T05:49:40.948Z,15.45
2023-01-10T05:52:10.061Z,11.00
2023-01-10T05:54:37.840Z,15.70
2023-01-10T05:57:05.666Z,15.98
2023-01-10T05:59:33.473Z,19.15
2023-01-10T06:02:01.301Z,15.98
2023-01-10T06:04:29.158Z,15.60
2023-01-10T06:06:56.983Z,13.20
2023-01-10T06:09:26.170Z,20.33
2023-01-10T06:11:53.973Z,14.10
2023-01-10T06:14:21.710Z,15.25
2023-01-10T06:16:49.579Z,11.48
2023-01-10T06:19:17.393Z,17.95
2023-01-10T06:21:45.316Z,15.18
2023-01-10T06:24:13.114Z,12.50
2023-01-10T06:26:42.263Z,9.10
2023-01-10T06:29:10.219Z,16.92
2023-01-10T06:31:38.086Z,13.68
2023-01-10T06:34:05.894Z,16.02
2023-01-10T06:36:33.653Z,14.27
2023-01-10T06:39:01.985Z,19.30
2023-01-10T06:41:29.766Z,13.07
2023-01-10T06:43:58.910Z,17.80
2023-01-10T06:46:26.711Z,17.73
2023-01-10T06:48:54.565Z,11.15
2023-01-10T06:51:22.342Z,14.50
2023-01-10T06:53:50.084Z,17.70
2023-01-10T06:56:17.884Z,16.83
2023-01-10T06:58:45.648Z,14.18
2023-01-10T07:01:18.499Z,18.45
2023-01-10T07:03:46.573Z,15.15
2023-01-10T07:06:14.753Z,18.08
2023-01-10T07:08:45.023Z,22.20
2023-01-10T07:11:14.626Z,17.30
2023-01-10T07:13:42.433Z,18.35
2023-01-10T07:16:12.882Z,14.05
2023-01-10T07:18:43.621Z,19.20
2023-01-10T07:21:12.439Z,21.70
2023-01-10T07:23:40.540Z,17.48
2023-01-10T07:26:10.535Z,17.38
2023-01-10T07:28:38.838Z,23.10
2023-01-10T07:31:07.205Z,16.23
2023-01-10T07:33:35.102Z,21.25
2023-01-10T07:36:05.026Z,17.25
2023-01-10T07:38:32.839Z,14.95
2023-01-10T07:41:03.414Z,14.73
2023-01-10T07:43:31.506Z,18.45
2023-01-10T07:45:59.846Z,18.23
2023-01-10T07:48:28.134Z,18.88
2023-01-10T07:50:57.382Z,19.38
2023-01-10T07:53:30.086Z,14.77
2023-01-10T07:56:01.023Z,15.68
2023-01-10T07:58:29.474Z,16.27
2023-01-10T08:00:59.253Z,15.10
2023-01-10T08:03:27.846Z,16.30
2023-01-10T08:06:00.003Z,17.98
2023-01-10T08:08:29.454Z,21.83
2023-01-10T08:10:59.592Z,14.77
2023-01-10T08:13:27.730Z,16.50
2023-01-10T08:15:55.629Z,17.27
2023-01-10T08:18:24.864Z,21.85
2023-01-10T08:20:53.992Z,19.00
2023-01-10T08:23:22.514Z,20.02
2023-01-10T08:25:52.143Z,18.75
2023-01-10T08:28:19.983Z,15.40
2023-01-10T08:30:50.304Z,18.80
2023-01-10T08:33:18.358Z,16.52
2023-01-10T08:35:46.163Z,24.15
2023-01-10T08:38:13.980Z,21.27
2023-01-10T08:40:41.739Z,18.92
2023-01-10T08:43:12.405Z,16.65
2023-01-10T08:45:40.623Z,23.50
2023-01-10T08:48:09.298Z,20.00
2023-01-10T08:50:37.473Z,24.15
2023-01-10T08:53:05.498Z,22.58
2023-01-10T08:55:35.271Z,13.82
2023-01-10T08:58:03.417Z,17.10
2023-01-10T09:00:32.726Z,21.73
2023-01-10T09:03:00.537Z,19.63
2023-01-10T09:05:28.684Z,23.10
2023-01-10T09:07:59.889Z,16.10
2023-01-10T09:12:59.868Z,18.92
2023-01-10T09:15:29.879Z,23.67
2023-01-10T09:18:00.717Z,17.00
2023-01-10T09:20:30.282Z,21.38
2023-01-10T09:22:59.586Z,19.63
2023-01-10T09:25:27.537Z,20.50
2023-01-10T09:27:59.912Z,15.90
2023-01-10T09:30:27.830Z,14.60
2023-01-10T09:32:56.936Z,17.85
2023-01-10T09:35:27.489Z,14.90
2023-01-10T09:37:56.073Z,11.75
2023-01-10T09:40:49.391Z,16.65
2023-01-10T09:43:24.533Z,17.27
2023-01-10T09:46:00.613Z,18.05
2023-01-10T09:48:37.239Z,16.42
2023-01-10T09:51:20.940Z,16.98
2023-01-10T09:53:53.554Z,15.55
2023-01-10T09:56:21.843Z,15.63
2023-01-10T09:58:50.798Z,17.63
2023-01-10T10:01:22.530Z,16.88
2023-01-10T10:03:55.072Z,15.25
2023-01-10T10:06:25.153Z,19.95
2023-01-10T10:08:54.133Z,16.25
2023-01-10T10:11:38.829Z,17.70
2023-01-10T10:14:15.491Z,15.68
2023-01-10T10:16:58.507Z,17.95
2023-01-10T10:19:36.489Z,19.05
2023-01-10T10:22:12.791Z,18.92
2023-01-10T10:24:58.515Z,15.82
2023-01-10T10:27:36.103Z,15.75
2023-01-10T10:30:24.270Z,18.92
2023-01-10T10:33:10.431Z,15.07
2023-01-10T10:35:41.827Z,18.67
2023-01-10T10:38:15.592Z,17.40
2023-01-10T10:40:46.007Z,18.08
2023-01-10T10:43:21.934Z,17.05
2023-01-10T10:45:55.478Z,18.98
2023-01-10T10:48:26.391Z,19.45
2023-01-10T10:51:03.751Z,17.95
2023-01-10T10:53:35.362Z,17.05
2023-01-10T10:56:04.303Z,18.52
2023-01-10T10:58:32.420Z,18.38
2023-01-10T11:01:00.933Z,15.55
2023-01-10T11:03:36.840Z,19.05
2023-01-10T11:06:08.205Z,17.63
2023-01-10T11:08:41.474Z,12.38
2023-01-10T11:11:19.990Z,16.00
2023-01-10T11:13:52.038Z,13.07
2023-01-10T11:16:29.087Z,12.73
2023-01-10T11:19:20.209Z,18.67
2023-01-10T11:21:51.413Z,16.55
2023-01-10T11:26:53.315Z,16.15
2023-01-10T11:29:26.497Z,12.35
2023-01-10T11:31:56.235Z,14.25
2023-01-10T11:34:26.820Z,16.20
2023-01-10T11:37:00.166Z,15.05
2023-01-10T11:39:31.201Z,17.83
2023-01-10T11:42:19.483Z,16.52
2023-01-10T11:44:47.306Z,11.15
2023-01-10T11:47:17.799Z,20.65
2023-01-10T11:49:45.691Z,15.38
2023-01-10T11:52:24.243Z,16.70
2023-01-10T11:54:54.989Z,17.08
2023-01-10T11:57:26.604Z,13.75
2023-01-10T11:59:56.190Z,17.00
2023-01-10T12:02:27.085Z,13.57
2023-01-10T12:04:58.086Z,18.73
2023-01-10T12:07:26.102Z,14.27
2023-01-10T12:10:00.190Z,13.32
2023-01-10T12:12:30.216Z,17.38
2023-01-10T12:14:59.682Z,20.60
2023-01-10T12:17:29.776Z,17.77
2023-01-10T12:20:00.532Z,18.58
2023-01-10T12:22:31.998Z,19.33
2023-01-10T12:25:04.793Z,13.80
2023-01-10T12:27:33.723Z,17.95
2023-01-10T12:30:06.122Z,13.50
2023-01-10T12:32:39.616Z,18.85
2023-01-10T12:35:13.042Z,16.17
2023-01-10T12:37:46.605Z,13.32
2023-01-10T12:40:25.159Z,11.68
2023-01-10T12:43:13.791Z,13.20
2023-01-10T12:45:47.821Z,16.58
2023-01-10T12:48:22.469Z,17.02
2023-01-10T12:50:58.677Z,16.63
2023-01-10T12:53:32.931Z,13.70
2023-01-10T12:56:07.941Z,10.98
2023-01-10T12:58:42.961Z,13.77
2023-01-10T13:01:15.802Z,15.25
2023-01-10T13:03:45.580Z,11.15
2023-01-10T13:06:22.453Z,16.67
2023-01-10T13:08:51.668Z,13.27
2023-01-10T13:11:26.861Z,12.77
2023-01-10T13:13:59.419Z,16.48
2023-01-10T13:16:37.915Z,15.20
2023-01-10T13:19:23.253Z,15.48
2023-01-10T13:21:52.385Z,16.20
2023-01-10T13:24:24.532Z,14.35
2023-01-10T13:26:57.040Z,17.80
2023-01-10T13:29:27.162Z,21.70
2023-01-10T13:32:03.199Z,16.77
2023-01-10T13:34:34.863Z,16.73
2023-01-10T13:37:06.245Z,17.33
2023-01-10T13:39:37.683Z,16.13
2023-01-10T13:42:42.583Z,16.63
2023-01-10T13:45:25.368Z,18.08
2023-01-10T13:48:04.085Z,13.88
2023-01-10T13:50:58.742Z,13.18
2023-01-10T13:53:58.428Z,15.63
2023-01-10T13:56:31.731Z,11.40
2023-01-10T13:59:19.133Z,22.15
2023-01-10T14:02:10.096Z,15.60
2023-01-10T14:04:41.316Z,16.17
2023-01-10T14:07:22.445Z,19.33
2023-01-10T14:09:52.486Z,20.85
2023-01-10T14:12:31.226Z,15.70
2023-01-10T14:15:04.530Z,16.55
2023-01-10T14:17:33.837Z,10.13
2023-01-10T14:20:06.187Z,18.02
2023-01-10T14:22:36.719Z,16.77
2023-01-10T14:25:07.294Z,15.77
2023-01-10T14:27:45.325Z,15.02
2023-01-10T14:30:21.142Z,16.55
2023-01-10T14:32:52.146Z,17.48
2023-01-10T14:35:22.612Z,18.48
2023-01-10T14:37:55.520Z,13.32
2023-01-10T14:40:29.583Z,14.63
2023-01-10T14:43:00.452Z,16.65
2023-01-10T14:45:37.577Z,15.30
2023-01-10T14:48:27.169Z,14.93
2023-01-10T14:51:07.397Z,20.02
2023-01-10T14:53:35.250Z,19.60
2023-01-10T14:56:03.092Z,15.82
2023-01-10T14:58:30.960Z,20.15
2023-01-10T15:01:00.246Z,18.45
2023-01-10T15:03:28.078Z,25.13
2023-01-10T15:05:58.427Z,23.60
2023-01-10T15:08:28.811Z,26.40
2023-01-10T15:11:00.691Z,18.85
2023-01-10T15:13:29.236Z,26.98
2023-01-10T15:15:58.690Z,25.95
2023-01-10T15:18:36.011Z,25.38
2023-01-10T15:21:04.533Z,23.13
2023-01-10T15:23:36.971Z,21.90
2023-01-10T15:26:09.582Z,22.88
2023-01-10T15:28:37.704Z,31.55
2023-01-10T15:31:07.763Z,29.85
2023-01-10T15:33:38.866Z,29.67
2023-01-10T15:36:09.199Z,25.67
2023-01-10T15:38:39.475Z,21.60
2023-01-10T15:41:08.083Z,25.98
2023-01-10T15:43:37.189Z,27.52
2023-01-10T15:46:06.756Z,24.33
2023-01-10T15:48:35.656Z,18.63
2023-01-10T15:51:14.843Z,22.67
2023-01-10T15:53:57.233Z,20.08
2023-01-10T15:56:29.516Z,19.42
2023-01-10T15:58:58.765Z,17.25
2023-01-10T16:01:28.780Z,18.40
2023-01-10T16:03:59.438Z,22.50
2023-01-10T16:06:31.472Z,22.20
2023-01-10T16:09:01.935Z,27.65
2023-01-10T16:11:56.315Z,21.85
2023-01-10T16:14:24.340Z,26.38
2023-01-10T16:16:52.356Z,22.15
2023-01-10T16:19:20.197Z,20.83
2023-01-10T16:21:57.651Z,20.70
2023-01-10T16:24:27.802Z,18.23
2023-01-10T16:26:57.935Z,16.52
2023-01-10T16:29:25.757Z,13.98
2023-01-10T16:31:54.256Z,13.57
2023-01-10T16:34:22.291Z,11.40
2023-01-10T16:36:51.455Z,14.23
2023-01-10T16:39:21.174Z,14.00
2023-01-10T16:42:06.784Z,15.90
2023-01-10T16:44:35.362Z,16.15
2023-01-10T16:47:06.648Z,14.45
2023-01-10T16:49:34.836Z,20.60
2023-01-10T16:52:04.152Z,12.05
2023-01-10T16:54:35.356Z,15.38
2023-01-10T16:57:03.208Z,16.42
2023-01-10T16:59:31.002Z,19.90
2023-01-10T17:01:59.492Z,15.23
2023-01-10T17:04:30.598Z,11.43
2023-01-10T17:06:59.163Z,10.80
2023-01-10T17:09:30.233Z,20.45
2023-01-10T17:12:02.734Z,13.45
2023-01-10T17:14:31.568Z,12.73
2023-01-10T17:16:59.486Z,16.67
2023-01-10T17:19:27.258Z,10.80
2023-01-10T17:21:55.156Z,10.20
2023-01-10T17:24:24.499Z,8.23
2023-01-10T17:26:53.653Z,6.55
2023-01-10T17:29:23.338Z,13.23
2023-01-10T17:31:51.476Z,10.25
2023-01-10T17:34:19.466Z,11.77
2023-01-10T17:36:47.225Z,12.07
2023-01-10T17:39:15.011Z,17.27
2023-01-10T17:41:42.797Z,10.15
2023-01-10T17:44:11.952Z,9.20
2023-01-10T17:46:39.932Z,9.07
2023-01-10T17:49:07.738Z,7.25
2023-01-10T17:51:35.541Z,10.63
2023-01-10T17:54:03.612Z,8.27
2023-01-10T17:56:31.457Z,7.38
2023-01-10T17:58:59.315Z,5.45
2023-01-10T18:01:28.588Z,13.32
2023-01-10T18:03:56.901Z,9.52
2023-01-10T18:06:25.593Z,8.35
2023-01-10T18:08:53.949Z,10.20
2023-01-10T18:11:22.785Z,13.48
2023-01-10T18:13:50.646Z,9.57
2023-01-10T18:16:18.489Z,9.65
2023-01-10T18:18:47.653Z,11.73
2023-01-10T18:21:17.297Z,8.90
2023-01-10T18:23:45.330Z,13.88
2023-01-10T18:26:13.820Z,12.18
2023-01-10T18:28:43.396Z,16.63
2023-01-10T18:31:14.213Z,12.15
2023-01-10T18:33:42.451Z,12.63
2023-01-10T18:36:15.203Z,16.90
2023-01-10T18:38:43.473Z,11.15
2023-01-10T18:41:11.244Z,14.63
2023-01-10T18:43:39.439Z,11.82
2023-01-10T18:46:10.509Z,17.13
2023-01-10T18:48:38.439Z,14.73
2023-01-10T18:51:08.962Z,14.77
2023-01-10T18:53:38.131Z,14.30
2023-01-10T18:56:06.870Z,16.15
2023-01-10T18:58:36.180Z,15.05
2023-01-10T19:01:07.996Z,10.15
2023-01-10T19:03:35.869Z,15.60
2023-01-10T19:06:05.893Z,12.48
2023-01-10T19:08:33.814Z,11.45
2023-01-10T19:11:13.434Z,11.18
2023-01-10T19:13:42.536Z,13.57
2023-01-10T19:16:12.531Z,12.15
2023-01-10T19:18:40.629Z,11.93
2023-01-10T19:21:14.968Z,9.98
2023-01-10T19:23:43.071Z,10.82
2023-01-10T19:26:12.606Z,10.90
2023-01-10T19:28:40.422Z,12.95
2023-01-10T19:31:08.309Z,10.88
2023-01-10T19:33:37.482Z,11.93
2023-01-10T19:36:06.497Z,12.25
2023-01-10T19:38:34.606Z,13.85
2023-01-10T19:41:02.943Z,10.27
2023-01-10T19:43:33.750Z,10.75
2023-01-10T19:46:01.848Z,17.20
2023-01-10T19:48:29.724Z,9.93
2023-01-10T19:50:57.538Z,12.60
2023-01-10T19:53:27.133Z,11.52
2023-01-10T19:56:02.274Z,11.38
2023-01-10T19:58:32.968Z,11.52
2023-01-10T20:01:08.857Z,10.23
2023-01-10T20:03:37.935Z,15.00
2023-01-10T20:06:08.147Z,12.05
2023-01-10T20:08:36.268Z,14.55
2023-01-10T20:11:05.617Z,14.32
2023-01-10T20:13:36.197Z,9.77
2023-01-10T20:16:04.476Z,15.38
2023-01-10T20:18:32.374Z,13.68
2023-01-10T20:21:01.338Z,13.20
2023-01-10T20:23:31.923Z,13.05
2023-01-10T20:26:02.210Z,15.55
2023-01-10T20:28:30.351Z,14.00
2023-01-10T20:30:59.641Z,12.40
2023-01-10T20:33:27.594Z,14.80
2023-01-10T20:35:57.043Z,12.18
2023-01-10T20:38:25.524Z,12.90
2023-01-10T20:40:57.981Z,13.23
2023-01-10T20:43:26.007Z,14.57
2023-01-10T20:45:53.921Z,12.95
2023-01-10T20:48:23.766Z,14.35
2023-01-10T20:50:51.570Z,11.70
2023-01-10T20:53:19.415Z,14.00
2023-01-10T20:55:59.144Z,14.02
2023-01-10T20:58:27.726Z,14.48
2023-01-10T21:00:55.560Z,13.48
2023-01-10T21:03:24.799Z,13.27
2023-01-10T21:05:54.071Z,11.35
2023-01-10T21:08:23.000Z,19.35
2023-01-10T21:10:52.444Z,14.15
2023-01-10T21:13:20.564Z,12.70
2023-01-10T21:15:48.946Z,17.42
2023-01-10T21:18:17.158Z,15.40
2023-01-10T21:20:47.838Z,17.33
2023-01-10T21:23:17.218Z,13.00
2023-01-10T21:25:45.917Z,17.35
2023-01-10T21:28:13.772Z,11.80
2023-01-10T21:30:42.025Z,14.60
2023-01-10T21:33:11.575Z,14.05
2023-01-10T21:35:39.685Z,11.52
2023-01-10T21:38:08.897Z,16.85
2023-01-10T21:40:36.849Z,16.67
2023-01-10T21:43:05.172Z,15.63
2023-01-10T21:45:35.080Z,15.07
2023-01-10T21:48:02.943Z,11.63
2023-01-10T21:50:33.628Z,12.55
2023-01-10T21:53:02.619Z,11.63
2023-01-10T21:55:32.842Z,11.73
2023-01-10T21:58:00.813Z,10.18
2023-01-10T22:00:28.696Z,15.73
2023-01-10T22:02:57.466Z,11.63
2023-01-10T22:05:25.932Z,9.23
2023-01-10T22:07:53.912Z,13.55
2023-01-10T22:10:21.782Z,12.27
2023-01-10T22:12:51.173Z,14.38
2023-01-10T22:15:18.958Z,11.23
2023-01-10T22:17:48.202Z,12.55
2023-01-10T22:20:16.915Z,10.43
2023-01-10T22:22:44.748Z,10.68
2023-01-10T22:25:12.550Z,9.80
2023-01-10T22:27:40.333Z,12.27
2023-01-10T22:30:11.261Z,12.18
2023-01-10T22:32:39.089Z,14.80
2023-01-10T22:35:07.462Z,11.43
2023-01-10T22:37:35.279Z,12.50
2023-01-10T22:40:03.051Z,14.15
2023-01-10T22:42:30.926Z,12.90
2023-01-10T22:44:58.799Z,12.80
2023-01-10T22:47:27.959Z,13.48
2023-01-10T22:49:55.749Z,16.40
2023-01-10T22:52:23.508Z,14.85
2023-01-10T22:54:51.305Z,12.85
2023-01-10T22:57:19.117Z,13.10
2023-01-10T22:59:46.879Z,16.95
2023-01-10T23:02:14.881Z,13.55
2023-01-10T23:04:44.057Z,14.80
2023-01-10T23:07:12.959Z,16.25
2023-01-10T23:09:40.756Z,16.00
2023-01-10T23:12:08.699Z,13.60
2023-01-10T23:14:36.900Z,16.25
2023-01-10T23:17:04.720Z,18.88
2023-01-10T23:19:32.575Z,14.18
2023-01-10T23:22:01.778Z,17.25
2023-01-10T23:24:29.620Z,23.92
2023-01-10T23:26:57.364Z,18.10
2023-01-10T23:29:25.291Z,21.02
2023-01-10T23:31:53.115Z,13.70
2023-01-10T23:34:20.911Z,12.63
2023-01-10T23:36:48.701Z,15.88
2023-01-10T23:39:19.021Z,17.15
2023-01-10T23:41:46.907Z,18.17
2023-01-10T23:44:14.778Z,17.48
2023-01-10T23:46:42.558Z,13.27
2023-01-10T23:49:10.592Z,16.45
2023-01-10T23:51:38.432Z,21.92
2023-01-10T23:54:06.856Z,16.65
2023-01-10T23:56:36.005Z,17.13
2023-01-10T23:59:04.280Z,17.80
