createdAt,value
2017-11-10T00:00:42.872Z,81.20
2017-11-10T00:03:10.522Z,81.10
2017-11-10T00:05:38.902Z,80.90
2017-11-10T00:08:06.597Z,80.80
2017-11-10T00:10:34.224Z,80.60
2017-11-10T00:13:05.063Z,80.60
2017-11-10T00:15:33.445Z,80.10
2017-11-10T00:18:01.075Z,80.00
2017-11-10T00:20:29.018Z,80.10
2017-11-10T00:22:56.629Z,80.30
2017-11-10T00:25:24.293Z,80.70
2017-11-10T00:27:51.909Z,80.30
2017-11-10T00:30:20.496Z,80.10
2017-11-10T00:32:49.059Z,79.60
2017-11-10T00:35:17.444Z,79.90
2017-11-10T00:37:45.834Z,79.80
2017-11-10T00:40:13.543Z,79.70
2017-11-10T00:42:41.183Z,79.70
2017-11-10T00:45:08.985Z,80.00
2017-11-10T00:47:36.606Z,79.50
2017-11-10T00:50:05.400Z,78.60
2017-11-10T00:52:34.736Z,79.20
2017-11-10T00:55:03.272Z,79.20
2017-11-10T00:57:30.894Z,79.90
2017-11-10T00:59:58.526Z,81.70
2017-11-10T01:02:26.145Z,81.40
2017-11-10T01:04:54.585Z,82.70
2017-11-10T01:07:22.215Z,82.70
2017-11-10T01:09:49.881Z,82.60
2017-11-10T01:12:17.540Z,83.10
2017-11-10T01:14:45.209Z,82.40
2017-11-10T01:17:12.989Z,82.80
2017-11-10T01:19:42.457Z,82.70
2017-11-10T01:22:12.594Z,82.70
2017-11-10T01:24:40.260Z,82.60
2017-11-10T01:27:07.918Z,83.20
2017-11-10T01:29:35.527Z,83.80
2017-11-10T01:32:03.158Z,83.70
2017-11-10T01:34:30.784Z,83.70
2017-11-10T01:36:58.454Z,85.00
2017-11-10T01:39:26.118Z,85.90
2017-11-10T01:41:53.803Z,86.70
2017-11-10T01:44:21.461Z,87.30
2017-11-10T01:46:49.134Z,88.00
2017-11-10T01:49:19.625Z,88.40
2017-11-10T01:51:47.276Z,88.50
2017-11-10T01:54:14.955Z,89.10
2017-11-10T01:56:42.602Z,89.30
2017-11-10T01:59:10.307Z,89.90
2017-11-10T02:01:38.019Z,89.40
2017-11-10T02:04:05.628Z,89.70
2017-11-10T02:06:35.961Z,90.10
2017-11-10T02:09:04.665Z,90.10
2017-11-10T02:11:33.048Z,90.10
2017-11-10T02:14:00.698Z,90.10
2017-11-10T02:16:29.097Z,90.50
2017-11-10T02:18:56.757Z,90.50
2017-11-10T02:21:27.932Z,90.60
2017-11-10T02:23:55.598Z,90.60
2017-11-10T02:26:23.223Z,90.70
2017-11-10T02:28:50.910Z,90.70
2017-11-10T02:31:18.521Z,90.60
2017-11-10T02:33:47.189Z,90.70
2017-11-10T02:36:14.801Z,90.70
2017-11-10T02:38:42.457Z,90.70
2017-11-10T02:41:10.092Z,91.20
2017-11-10T02:43:37.750Z,90.80
2017-11-10T02:46:05.374Z,90.80
2017-11-10T02:48:32.992Z,90.80
2017-11-10T02:51:00.917Z,90.80
2017-11-10T02:53:29.328Z,91.00
2017-11-10T02:55:57.062Z,91.00
2017-11-10T02:58:25.466Z,91.30
2017-11-10T03:00:53.884Z,91.00
2017-11-10T03:03:21.509Z,91.00
2017-11-10T03:05:49.913Z,91.20
2017-11-10T03:08:17.527Z,91.20
2017-11-10T03:10:46.186Z,91.10
2017-11-10T03:13:14.507Z,91.10
2017-11-10T03:15:42.175Z,91.10
2017-11-10T03:18:09.786Z,91.50
2017-11-10T03:20:37.610Z,91.10
2017-11-10T03:23:05.254Z,91.10
2017-11-10T03:25:33.021Z,91.40
2017-11-10T03:28:00.641Z,91.10
2017-11-10T03:30:29.087Z,91.30
2017-11-10T03:32:56.907Z,91.30
2017-11-10T03:35:24.595Z,91.30
2017-11-10T03:37:52.246Z,91.40
2017-11-10T03:40:19.963Z,91.30
2017-11-10T03:42:47.580Z,91.30
2017-11-10T03:45:15.232Z,91.30
2017-11-10T03:47:42.926Z,91.30
2017-11-10T03:50:10.559Z,91.30
2017-11-10T03:52:38.985Z,91.40
2017-11-10T03:55:06.621Z,91.40
2017-11-10T03:57:34.304Z,91.30
2017-11-10T04:00:01.931Z,91.20
2017-11-10T04:02:29.571Z,91.30
2017-11-10T04:04:57.209Z,91.30
2017-11-10T04:07:25.007Z,91.40
2017-11-10T04:09:52.660Z,91.30
2017-11-10T04:12:20.303Z,91.40
2017-11-10T04:14:47.976Z,91.40
2017-11-10T04:17:15.644Z,91.30
2017-11-10T04:19:43.254Z,91.40
2017-11-10T04:22:10.894Z,91.30
2017-11-10T04:24:38.569Z,91.40
2017-11-10T04:27:06.220Z,91.40
2017-11-10T04:29:33.819Z,91.30
2017-11-10T04:32:01.487Z,91.40
2017-11-10T04:34:29.154Z,91.40
2017-11-10T04:36:56.776Z,91.50
2017-11-10T04:39:24.510Z,91.40
2017-11-10T04:41:52.903Z,91.50
2017-11-10T04:44:21.355Z,91.50
2017-11-10T04:46:49.008Z,91.50
2017-11-10T04:49:16.648Z,91.60
2017-11-10T04:51:44.282Z,91.40
2017-11-10T04:54:12.713Z,91.60
2017-11-10T04:56:40.329Z,91.50
2017-11-10T04:59:08.253Z,91.50
2017-11-10T05:01:35.857Z,91.50
2017-11-10T05:04:03.858Z,91.40
2017-11-10T05:06:31.494Z,91.40
2017-11-10T05:08:59.124Z,91.40
2017-11-10T05:11:26.873Z,91.40
2017-11-10T05:13:54.500Z,91.40
2017-11-10T05:16:22.126Z,91.40
2017-11-10T05:18:50.149Z,91.40
2017-11-10T05:21:18.554Z,91.40
2017-11-10T05:23:46.961Z,91.50
2017-11-10T05:26:15.430Z,91.50
2017-11-10T05:28:43.048Z,91.40
2017-11-10T05:31:10.687Z,91.40
2017-11-10T05:33:38.299Z,91.50
2017-11-10T05:36:06.811Z,91.60
2017-11-10T05:38:34.419Z,91.50
2017-11-10T05:41:02.077Z,91.50
2017-11-10T05:43:29.712Z,91.60
2017-11-10T05:45:57.369Z,91.50
2017-11-10T05:48:25.008Z,91.60
2017-11-10T05:50:52.661Z,91.50
2017-11-10T05:53:20.364Z,91.50
2017-11-10T05:55:48.750Z,91.30
2017-11-10T05:58:17.109Z,91.30
2017-11-10T06:00:46.405Z,91.30
2017-11-10T06:03:15.562Z,91.30
2017-11-10T06:05:43.376Z,91.30
2017-11-10T06:08:11.005Z,91.30
2017-11-10T06:10:38.671Z,91.30
2017-11-10T06:13:06.308Z,91.20
2017-11-10T06:15:33.973Z,91.10
2017-11-10T06:18:02.339Z,91.00
2017-11-10T06:20:30.770Z,91.40
2017-11-10T06:22:58.389Z,91.00
2017-11-10T06:25:26.044Z,91.00
2017-11-10T06:27:53.692Z,90.80
2017-11-10T06:30:21.622Z,90.80
2017-11-10T06:32:49.237Z,90.70
2017-11-10T06:35:16.891Z,90.80
2017-11-10T06:37:44.548Z,90.90
2017-11-10T06:40:12.179Z,90.70
2017-11-10T06:42:39.844Z,90.60
2017-11-10T06:45:07.505Z,90.80
2017-11-10T06:47:35.190Z,90.70
2017-11-10T06:50:02.799Z,90.60
2017-11-10T06:52:30.448Z,90.50
2017-11-10T06:54:58.056Z,90.40
2017-11-10T06:57:25.692Z,90.40
2017-11-10T06:59:54.318Z,90.50
2017-11-10T07:02:23.659Z,90.40
2017-11-10T07:04:51.283Z,90.50
2017-11-10T07:07:20.604Z,90.70
2017-11-10T07:09:48.995Z,90.20
2017-11-10T07:12:16.678Z,90.20
2017-11-10T07:14:44.307Z,90.30
2017-11-10T07:17:12.215Z,90.20
2017-11-10T07:19:39.843Z,90.30
2017-11-10T07:22:07.487Z,90.20
2017-11-10T07:24:35.091Z,90.30
2017-11-10T07:27:02.745Z,90.10
2017-11-10T07:29:31.128Z,90.10
2017-11-10T07:31:59.582Z,90.00
2017-11-10T07:34:27.210Z,90.00
2017-11-10T07:36:54.976Z,89.80
2017-11-10T07:39:23.513Z,89.70
2017-11-10T07:41:51.337Z,89.90
2017-11-10T07:44:18.966Z,90.00
2017-11-10T07:46:46.601Z,90.00
2017-11-10T07:49:14.209Z,89.90
2017-11-10T07:51:42.645Z,89.80
2017-11-10T07:54:10.320Z,89.80
2017-11-10T07:56:37.943Z,90.00
2017-11-10T07:59:06.648Z,89.90
2017-11-10T08:01:34.310Z,89.90
2017-11-10T08:04:01.946Z,89.90
2017-11-10T08:06:30.331Z,90.10
2017-11-10T08:08:58.730Z,89.90
2017-11-10T08:11:27.103Z,89.70
2017-11-10T08:13:55.589Z,90.00
2017-11-10T08:16:23.969Z,90.00
2017-11-10T08:18:51.638Z,90.00
2017-11-10T08:21:21.055Z,90.00
2017-11-10T08:23:49.710Z,89.80
2017-11-10T08:26:17.317Z,89.80
2017-11-10T08:28:44.968Z,89.90
2017-11-10T08:31:12.597Z,89.70
2017-11-10T08:33:40.219Z,89.90
2017-11-10T08:36:07.848Z,89.80
2017-11-10T08:38:35.484Z,90.00
2017-11-10T08:41:03.102Z,89.80
2017-11-10T08:43:34.073Z,89.20
2017-11-10T08:46:01.679Z,89.20
2017-11-10T08:48:29.350Z,89.30
2017-11-10T08:50:56.979Z,89.20
2017-11-10T08:53:24.626Z,89.40
2017-11-10T08:55:52.249Z,89.90
2017-11-10T08:58:19.881Z,89.60
2017-11-10T09:00:48.400Z,89.50
2017-11-10T09:03:16.058Z,89.00
2017-11-10T09:05:43.683Z,89.00
2017-11-10T09:08:11.329Z,89.00
2017-11-10T09:10:39.711Z,89.30
2017-11-10T09:13:08.125Z,89.50
2017-11-10T09:15:35.737Z,89.50
2017-11-10T09:18:03.390Z,89.10
2017-11-10T09:20:31.019Z,89.60
2017-11-10T09:22:58.646Z,88.90
2017-11-10T09:25:27.093Z,89.00
2017-11-10T09:28:04.618Z,88.90
2017-11-10T09:30:48.381Z,89.60
2017-11-10T09:33:23.302Z,89.50
2017-11-10T09:36:08.568Z,90.00
2017-11-10T09:38:52.755Z,89.70
2017-11-10T09:41:30.303Z,89.70
2017-11-10T09:44:12.810Z,89.30
2017-11-10T09:46:56.960Z,90.00
2017-11-10T09:49:30.342Z,90.00
2017-11-10T09:52:16.891Z,90.10
2017-11-10T09:54:50.119Z,90.00
2017-11-10T09:57:32.628Z,89.80
2017-11-10T10:00:07.090Z,90.10
2017-11-10T10:02:50.343Z,90.20
2017-11-10T10:05:23.868Z,90.20
2017-11-10T10:07:52.120Z,89.70
2017-11-10T10:10:24.306Z,90.00
2017-11-10T10:13:08.667Z,90.10
2017-11-10T10:15:47.083Z,90.20
2017-11-10T10:18:20.303Z,90.10
2017-11-10T10:20:48.731Z,90.10
2017-11-10T10:23:16.338Z,90.10
2017-11-10T10:25:44.756Z,90.20
2017-11-10T10:28:12.371Z,90.00
2017-11-10T10:30:41.005Z,90.00
2017-11-10T10:33:08.630Z,90.10
2017-11-10T10:35:36.239Z,90.00
2017-11-10T10:38:03.865Z,90.00
2017-11-10T10:40:31.474Z,89.90
2017-11-10T10:42:59.319Z,90.00
2017-11-10T10:45:27.724Z,90.30
2017-11-10T10:47:55.653Z,89.90
2017-11-10T10:50:24.052Z,89.60
2017-11-10T10:52:51.704Z,89.60
2017-11-10T10:55:19.321Z,89.90
2017-11-10T10:57:46.974Z,88.80
2017-11-10T11:00:14.603Z,88.40
2017-11-10T11:02:42.271Z,88.60
2017-11-10T11:05:10.663Z,88.70
2017-11-10T11:07:39.080Z,88.60
2017-11-10T11:10:06.684Z,88.50
2017-11-10T11:12:34.335Z,88.80
2017-11-10T11:15:01.943Z,87.90
2017-11-10T11:17:29.592Z,87.90
2017-11-10T11:19:57.206Z,88.20
2017-11-10T11:22:24.812Z,88.60
2017-11-10T11:24:52.475Z,87.70
2017-11-10T11:27:20.083Z,87.30
2017-11-10T11:29:48.808Z,87.50
2017-11-10T11:32:16.423Z,87.50
2017-11-10T11:34:44.981Z,87.00
2017-11-10T11:37:12.633Z,87.10
2017-11-10T11:39:40.270Z,87.20
2017-11-10T11:42:11.889Z,86.30
2017-11-10T11:44:40.065Z,86.30
2017-11-10T11:47:07.678Z,86.50
2017-11-10T11:49:36.107Z,86.40
2017-11-10T11:52:03.723Z,86.40
2017-11-10T11:54:32.169Z,86.60
2017-11-10T11:56:59.754Z,86.60
2017-11-10T11:59:27.408Z,86.30
2017-11-10T12:01:55.820Z,86.00
2017-11-10T12:04:24.250Z,86.00
2017-11-10T12:06:51.877Z,86.00
2017-11-10T12:09:20.267Z,86.30
2017-11-10T12:11:48.641Z,85.70
2017-11-10T12:14:17.071Z,86.40
2017-11-10T12:16:44.684Z,86.40
2017-11-10T12:19:13.087Z,86.00
2017-11-10T12:21:42.493Z,86.10
2017-11-10T12:24:10.151Z,85.90
2017-11-10T12:26:37.763Z,86.70
2017-11-10T12:29:05.375Z,86.60
2017-11-10T12:31:33.756Z,86.70
2017-11-10T12:34:02.193Z,87.90
2017-11-10T12:36:29.797Z,87.80
2017-11-10T12:38:57.423Z,88.00
2017-11-10T12:41:25.315Z,88.00
2017-11-10T12:43:52.990Z,88.20
2017-11-10T12:46:20.664Z,89.50
2017-11-10T12:48:48.267Z,89.80
2017-11-10T12:51:15.895Z,90.00
2017-11-10T12:53:43.525Z,90.00
2017-11-10T12:56:11.164Z,90.40
2017-11-10T12:58:38.835Z,90.00
2017-11-10T13:01:06.496Z,89.90
2017-11-10T13:03:34.867Z,90.20
2017-11-10T13:06:02.550Z,90.10
2017-11-10T13:08:30.182Z,89.40
2017-11-10T13:10:57.847Z,89.70
2017-11-10T13:13:25.556Z,90.00
2017-11-10T13:15:53.221Z,90.10
2017-11-10T13:18:20.853Z,90.20
2017-11-10T13:20:49.250Z,90.30
2017-11-10T13:23:17.637Z,89.90
2017-11-10T13:25:45.302Z,89.90
2017-11-10T13:28:13.687Z,90.20
2017-11-10T13:30:42.176Z,90.00
2017-11-10T13:33:10.539Z,90.00
2017-11-10T13:35:38.192Z,89.90
2017-11-10T13:38:05.864Z,90.20
2017-11-10T13:40:33.521Z,90.00
2017-11-10T13:43:01.124Z,90.10
2017-11-10T13:45:28.801Z,90.00
2017-11-10T13:47:56.399Z,89.80
2017-11-10T13:50:24.008Z,89.50
2017-11-10T13:52:51.680Z,89.00
2017-11-10T13:55:20.039Z,89.30
2017-11-10T13:57:47.666Z,89.30
2017-11-10T14:00:15.318Z,89.00
2017-11-10T14:02:42.964Z,89.10
2017-11-10T14:05:11.334Z,88.30
2017-11-10T14:07:39.738Z,89.60
2017-11-10T14:10:08.118Z,88.40
2017-11-10T14:12:36.519Z,88.50
2017-11-10T14:15:04.137Z,88.50
2017-11-10T14:17:31.797Z,88.80
2017-11-10T14:19:59.391Z,88.20
2017-11-10T14:22:27.803Z,88.10
2017-11-10T14:24:55.427Z,88.10
2017-11-10T14:27:23.113Z,88.00
2017-11-10T14:29:51.480Z,88.80
2017-11-10T14:32:19.926Z,88.80
2017-11-10T14:34:47.573Z,88.60
2017-11-10T14:37:15.262Z,88.80
2017-11-10T14:39:42.923Z,88.60
2017-11-10T14:42:10.566Z,89.40
2017-11-10T14:44:38.179Z,89.00
2017-11-10T14:47:05.827Z,88.50
2017-11-10T14:49:33.456Z,88.40
2017-11-10T14:52:01.128Z,89.20
2017-11-10T14:54:28.744Z,88.60
2017-11-10T14:56:57.169Z,88.60
2017-11-10T14:59:24.773Z,88.60
2017-11-10T15:01:52.417Z,88.80
2017-11-10T15:04:20.007Z,88.10
2017-11-10T15:06:47.626Z,88.50
2017-11-10T15:09:15.282Z,88.00
2017-11-10T15:11:43.642Z,88.50
2017-11-10T15:14:14.046Z,89.50
2017-11-10T15:16:41.682Z,88.70
2017-11-10T15:19:09.376Z,88.40
2017-11-10T15:21:37.002Z,88.50
2017-11-10T15:24:04.655Z,88.30
2017-11-10T15:26:32.316Z,88.40
2017-11-10T15:29:00.764Z,88.90
2017-11-10T15:31:28.426Z,88.80
2017-11-10T15:33:57.061Z,88.50
2017-11-10T15:36:25.438Z,89.00
2017-11-10T15:38:54.176Z,88.80
2017-11-10T15:41:21.869Z,88.80
2017-11-10T15:43:49.505Z,88.80
2017-11-10T15:46:17.161Z,89.20
2017-11-10T15:48:45.789Z,89.70
2017-11-10T15:51:13.399Z,90.00
2017-11-10T15:53:41.066Z,90.10
2017-11-10T15:56:09.522Z,90.00
2017-11-10T15:58:37.920Z,90.10
2017-11-10T16:01:07.215Z,89.70
2017-11-10T16:03:36.599Z,89.90
2017-11-10T16:06:04.269Z,89.80
2017-11-10T16:08:31.920Z,89.80
2017-11-10T16:10:59.604Z,89.90
2017-11-10T16:13:27.267Z,89.70
2017-11-10T16:15:55.728Z,89.50
2017-11-10T16:18:23.406Z,89.10
2017-11-10T16:20:51.071Z,89.30
2017-11-10T16:23:18.711Z,89.70
2017-11-10T16:25:46.398Z,89.50
2017-11-10T16:28:14.106Z,88.90
2017-11-10T16:30:41.775Z,88.40
2017-11-10T16:33:10.170Z,88.80
2017-11-10T16:35:38.592Z,88.20
2017-11-10T16:38:06.217Z,88.20
2017-11-10T16:40:33.869Z,88.40
2017-11-10T16:43:01.477Z,88.70
2017-11-10T16:45:29.297Z,88.80
2017-11-10T16:47:56.966Z,88.40
2017-11-10T16:50:24.629Z,88.00
2017-11-10T16:52:52.307Z,88.00
2017-11-10T16:55:20.046Z,88.80
2017-11-10T16:57:47.705Z,87.80
2017-11-10T17:00:15.374Z,88.20
2017-11-10T17:02:43.073Z,88.80
2017-11-10T17:05:10.721Z,88.40
2017-11-10T17:07:38.393Z,88.20
2017-11-10T17:10:06.068Z,87.70
2017-11-10T17:12:33.732Z,87.30
2017-11-10T17:15:01.382Z,87.60
2017-11-10T17:17:29.022Z,87.40
2017-11-10T17:19:56.665Z,88.20
2017-11-10T17:22:25.152Z,89.20
2017-11-10T17:24:53.540Z,89.70
2017-11-10T17:27:21.502Z,89.70
2017-11-10T17:29:49.913Z,89.60
2017-11-10T17:32:17.530Z,89.50
2017-11-10T17:34:45.167Z,90.00
2017-11-10T17:37:12.852Z,90.00
2017-11-10T17:39:40.512Z,89.70
2017-11-10T17:42:08.124Z,89.50
2017-11-10T17:44:36.561Z,83.90
2017-11-10T17:47:04.287Z,83.90
2017-11-10T17:49:31.975Z,84.20
2017-11-10T17:51:59.620Z,84.70
2017-11-10T17:54:27.397Z,86.20
2017-11-10T17:56:54.994Z,85.90
2017-11-10T17:59:22.631Z,86.40
2017-11-10T18:01:50.282Z,86.20
2017-11-10T18:04:17.969Z,86.60
2017-11-10T18:06:45.662Z,86.50
2017-11-10T18:09:13.316Z,86.90
2017-11-10T18:11:41.065Z,87.30
2017-11-10T18:14:08.718Z,88.00
2017-11-10T18:16:37.146Z,88.70
2017-11-10T18:19:04.739Z,88.50
2017-11-10T18:21:32.473Z,89.90
2017-11-10T18:24:00.090Z,90.10
2017-11-10T18:26:27.715Z,88.50
2017-11-10T18:28:55.359Z,88.10
2017-11-10T18:31:23.042Z,88.40
2017-11-10T18:33:50.709Z,89.30
2017-11-10T18:36:18.358Z,89.00
2017-11-10T18:38:45.995Z,89.80
2017-11-10T18:41:14.526Z,87.70
2017-11-10T18:43:42.139Z,87.70
2017-11-10T18:46:10.748Z,87.80
2017-11-10T18:48:44.150Z,87.80
2017-11-10T18:51:11.795Z,87.80
2017-11-10T18:53:42.024Z,87.90
2017-11-10T18:56:09.716Z,87.90
2017-11-10T18:58:37.431Z,85.50
2017-11-10T19:01:05.180Z,85.70
2017-11-10T19:03:32.811Z,85.60
2017-11-10T19:06:00.416Z,84.30
2017-11-10T19:08:28.078Z,85.20
2017-11-10T19:10:55.761Z,83.90
2017-11-10T19:13:23.433Z,83.80
2017-11-10T19:15:51.056Z,85.50
2017-11-10T19:18:18.697Z,85.70
2017-11-10T19:20:46.308Z,86.80
2017-11-10T19:23:13.953Z,87.70
2017-11-10T19:25:41.578Z,87.60
2017-11-10T19:28:09.227Z,88.10
2017-11-10T19:30:36.856Z,88.10
2017-11-10T19:33:04.580Z,87.90
2017-11-10T19:35:32.219Z,87.00
2017-11-10T19:38:00.101Z,88.40
2017-11-10T19:40:27.722Z,87.80
2017-11-10T19:42:55.412Z,87.00
2017-11-10T19:45:23.026Z,87.50
2017-11-10T19:47:50.685Z,87.80
2017-11-10T19:50:18.317Z,86.80
2017-11-10T19:52:45.964Z,86.90
2017-11-10T19:55:13.647Z,87.30
2017-11-10T19:57:41.254Z,86.50
2017-11-10T20:00:08.961Z,87.40
2017-11-10T20:02:37.544Z,86.70
2017-11-10T20:05:06.475Z,86.20
2017-11-10T20:07:34.095Z,86.10
2017-11-10T20:10:02.680Z,85.90
2017-11-10T20:12:30.398Z,85.70
2017-11-10T20:14:58.056Z,86.10
2017-11-10T20:17:26.552Z,86.10
2017-11-10T20:19:55.569Z,86.50
2017-11-10T20:22:24.063Z,85.80
2017-11-10T20:24:51.698Z,85.40
2017-11-10T20:27:19.349Z,85.40
2017-11-10T20:29:47.047Z,84.60
2017-11-10T20:32:14.673Z,83.80
2017-11-10T20:34:42.426Z,83.40
2017-11-10T20:37:10.113Z,83.60
2017-11-10T20:39:38.487Z,82.90
2017-11-10T20:42:06.173Z,82.70
2017-11-10T20:44:33.790Z,83.40
2017-11-10T20:47:01.480Z,82.70
2017-11-10T20:49:29.907Z,83.20
2017-11-10T20:51:57.572Z,83.20
2017-11-10T20:54:25.886Z,82.50
2017-11-10T20:56:53.527Z,83.00
2017-11-10T20:59:21.159Z,83.10
2017-11-10T21:01:48.958Z,82.70
2017-11-10T21:04:16.581Z,83.40
2017-11-10T21:06:44.958Z,84.10
2017-11-10T21:09:12.637Z,84.10
2017-11-10T21:11:41.951Z,84.90
2017-11-10T21:14:09.593Z,84.90
2017-11-10T21:16:37.248Z,84.40
2017-11-10T21:19:05.480Z,84.70
2017-11-10T21:21:33.119Z,84.80
2017-11-10T21:24:02.944Z,84.10
2017-11-10T21:26:30.636Z,84.40
2017-11-10T21:28:58.404Z,84.30
2017-11-10T21:31:26.108Z,84.90
2017-11-10T21:33:53.781Z,85.50
2017-11-10T21:36:22.350Z,84.50
2017-11-10T21:38:50.275Z,83.80
2017-11-10T21:41:19.284Z,84.30
2017-11-10T21:43:46.963Z,83.90
2017-11-10T21:46:14.598Z,83.00
2017-11-10T21:48:43.006Z,82.80
2017-11-10T21:51:10.678Z,82.80
2017-11-10T21:53:38.338Z,83.80
2017-11-10T21:56:06.310Z,83.00
2017-11-10T21:58:33.915Z,83.00
2017-11-10T22:01:01.584Z,82.50
2017-11-10T22:03:30.748Z,82.70
2017-11-10T22:05:58.408Z,82.80
2017-11-10T22:08:26.811Z,82.40
2017-11-10T22:10:54.461Z,82.30
2017-11-10T22:13:22.816Z,83.30
2017-11-10T22:15:50.444Z,83.30
2017-11-10T22:18:19.017Z,82.30
2017-11-10T22:20:46.808Z,82.90
2017-11-10T22:23:14.421Z,83.70
2017-11-10T22:25:42.652Z,82.30
2017-11-10T22:28:10.321Z,83.10
2017-11-10T22:30:38.008Z,82.90
2017-11-10T22:33:05.620Z,84.10
2017-11-10T22:35:33.246Z,82.80
2017-11-10T22:38:00.883Z,81.30
2017-11-10T22:40:28.532Z,82.60
2017-11-10T22:42:56.228Z,81.40
2017-11-10T22:45:23.837Z,81.50
2017-11-10T22:47:52.641Z,82.30
2017-11-10T22:50:20.929Z,82.30
2017-11-10T22:52:50.485Z,80.50
2017-11-10T22:55:18.139Z,81.40
2017-11-10T22:57:45.818Z,81.30
2017-11-10T23:00:13.437Z,80.70
2017-11-10T23:02:42.127Z,80.20
2017-11-10T23:05:09.814Z,80.00
2017-11-10T23:07:39.224Z,81.80
2017-11-10T23:10:07.666Z,80.30
2017-11-10T23:12:36.329Z,80.90
2017-11-10T23:15:06.004Z,80.90
2017-11-10T23:17:33.647Z,81.10
2017-11-10T23:20:02.026Z,80.70
2017-11-10T23:22:29.667Z,80.50
2017-11-10T23:24:57.331Z,79.80
2017-11-10T23:27:24.991Z,79.00
2017-11-10T23:29:52.802Z,80.00
2017-11-10T23:32:20.432Z,78.80
2017-11-10T23:34:49.795Z,80.40
2017-11-10T23:37:17.462Z,79.70
2017-11-10T23:39:45.099Z,80.20
2017-11-10T23:42:12.716Z,80.00
2017-11-10T23:44:40.353Z,80.40
2017-11-10T23:47:07.992Z,79.60
2017-11-10T23:49:36.427Z,79.30
2017-11-10T23:52:04.066Z,79.20
2017-11-10T23:54:31.789Z,79.20
2017-11-10T23:56:59.408Z,79.20
2017-11-10T23:59:27.347Z,79.70
