createdAt,value
2018-09-14T00:07:20.681Z,10.38
2018-09-14T00:17:21.990Z,10.25
2018-09-14T00:27:20.730Z,10.10
2018-09-14T00:37:20.679Z,9.83
2018-09-14T00:47:20.637Z,9.66
2018-09-14T00:57:20.692Z,9.65
2018-09-14T01:07:20.664Z,9.66
2018-09-14T01:17:21.399Z,9.17
2018-09-14T01:27:20.675Z,8.90
2018-09-14T01:37:20.662Z,8.68
2018-09-14T01:47:20.656Z,8.62
2018-09-14T01:57:20.570Z,8.46
2018-09-14T02:07:20.675Z,8.38
2018-09-14T02:17:20.607Z,8.34
2018-09-14T02:27:20.740Z,8.12
2018-09-14T02:37:20.788Z,7.95
2018-09-14T02:47:20.676Z,7.72
2018-09-14T02:57:20.590Z,7.62
2018-09-14T03:07:20.638Z,7.52
2018-09-14T03:17:20.701Z,7.43
2018-09-14T03:27:20.596Z,7.44
2018-09-14T03:37:20.738Z,7.35
2018-09-14T03:47:20.586Z,7.24
2018-09-14T03:57:20.687Z,7.25
2018-09-14T04:07:20.636Z,7.41
2018-09-14T04:17:20.676Z,7.19
2018-09-14T04:27:20.712Z,7.16
2018-09-14T04:37:20.764Z,6.95
2018-09-14T04:47:20.646Z,6.88
2018-09-14T04:57:20.984Z,6.86
2018-09-14T05:07:20.603Z,7.09
2018-09-14T05:17:20.743Z,7.27
2018-09-14T05:27:20.768Z,7.39
2018-09-14T05:37:20.683Z,7.48
2018-09-14T05:47:20.773Z,9.34
2018-09-14T05:57:20.572Z,11.19
2018-09-14T06:07:20.631Z,12.77
2018-09-14T06:17:20.919Z,13.78
2018-09-14T06:27:20.723Z,14.98
2018-09-14T06:37:20.793Z,16.10
2018-09-14T06:47:20.643Z,16.67
2018-09-14T06:57:20.649Z,17.90
2018-09-14T07:07:20.691Z,19.08
2018-09-14T07:17:20.620Z,20.32
2018-09-14T07:27:20.831Z,20.93
2018-09-14T07:37:20.640Z,21.39
2018-09-14T07:47:22.329Z,19.85
2018-09-14T07:57:20.716Z,21.54
2018-09-14T08:07:21.361Z,20.00
2018-09-14T08:17:20.679Z,22.81
2018-09-14T08:27:20.645Z,22.70
2018-09-14T08:37:21.708Z,20.17
2018-09-14T08:47:21.428Z,22.48
2018-09-14T08:57:20.560Z,22.65
2018-09-14T09:07:20.853Z,23.76
2018-09-14T09:17:20.659Z,20.83
2018-09-14T09:27:24.425Z,23.02
2018-09-14T09:37:20.729Z,24.59
2018-09-14T09:47:20.724Z,20.94
2018-09-14T09:57:20.691Z,22.81
2018-09-14T10:07:21.659Z,20.98
2018-09-14T10:17:20.671Z,22.47
2018-09-14T10:27:20.745Z,21.04
2018-09-14T10:37:20.675Z,23.32
2018-09-14T10:47:21.436Z,20.99
2018-09-14T10:57:20.716Z,22.04
2018-09-14T11:07:20.818Z,23.55
2018-09-14T11:17:20.706Z,22.46
2018-09-14T11:27:20.688Z,22.37
2018-09-14T11:37:20.743Z,24.55
2018-09-14T11:47:20.723Z,23.04
2018-09-14T11:57:20.706Z,23.56
2018-09-14T12:07:20.790Z,23.87
2018-09-14T12:17:20.737Z,25.64
2018-09-14T12:27:20.613Z,24.96
2018-09-14T12:37:20.673Z,25.96
2018-09-14T12:47:20.762Z,24.52
2018-09-14T12:57:20.795Z,24.64
2018-09-14T13:07:20.716Z,24.51
2018-09-14T13:17:20.992Z,27.01
2018-09-14T13:27:22.050Z,25.75
2018-09-14T13:37:27.995Z,24.46
2018-09-14T13:47:20.788Z,25.21
2018-09-14T13:57:20.783Z,25.27
2018-09-14T14:07:21.588Z,27.08
2018-09-14T14:17:20.880Z,25.83
2018-09-14T14:27:20.796Z,22.29
2018-09-14T14:37:20.805Z,27.98
2018-09-14T14:47:20.871Z,24.88
2018-09-14T14:57:20.771Z,24.43
2018-09-14T15:07:20.771Z,23.92
2018-09-14T15:17:20.814Z,23.58
2018-09-14T15:27:21.806Z,24.89
2018-09-14T15:37:21.153Z,22.60
2018-09-14T15:47:20.794Z,22.29
2018-09-14T15:57:20.765Z,20.50
2018-09-14T16:07:20.836Z,20.18
2018-09-14T16:17:20.846Z,21.05
2018-09-14T16:27:20.994Z,20.21
2018-09-14T16:37:20.847Z,20.00
2018-09-14T16:47:20.726Z,19.94
2018-09-14T16:57:20.874Z,19.58
2018-09-14T17:07:20.739Z,19.17
2018-09-14T17:17:20.802Z,18.98
2018-09-14T17:27:20.879Z,18.48
2018-09-14T17:37:20.755Z,18.07
2018-09-14T17:47:20.885Z,17.69
2018-09-14T17:57:21.021Z,17.42
2018-09-14T18:07:20.812Z,17.23
2018-09-14T18:17:20.836Z,17.14
2018-09-14T18:27:20.830Z,16.90
2018-09-14T18:37:20.763Z,16.74
2018-09-14T18:47:20.786Z,16.38
2018-09-14T18:57:20.816Z,16.45
2018-09-14T19:07:20.778Z,16.53
2018-09-14T19:17:20.831Z,16.49
2018-09-14T19:27:20.783Z,16.48
2018-09-14T19:37:20.861Z,16.15
2018-09-14T19:47:23.383Z,16.15
2018-09-14T19:57:20.846Z,15.69
2018-09-14T20:07:20.925Z,15.60
2018-09-14T20:17:20.930Z,15.60
2018-09-14T20:27:20.877Z,15.70
2018-09-14T20:37:20.874Z,15.75
2018-09-14T20:47:20.850Z,15.64
2018-09-14T20:57:20.797Z,15.68
2018-09-14T21:07:20.864Z,15.83
2018-09-14T21:17:20.844Z,15.96
2018-09-14T21:27:20.862Z,15.93
2018-09-14T21:37:20.974Z,15.87
2018-09-14T21:47:20.925Z,15.69
2018-09-14T21:57:20.771Z,15.64
2018-09-14T22:07:21.059Z,15.59
2018-09-14T22:17:20.822Z,15.49
2018-09-14T22:27:20.812Z,15.45
2018-09-14T22:37:20.824Z,15.37
2018-09-14T22:47:20.811Z,15.34
2018-09-14T22:57:20.784Z,15.20
2018-09-14T23:07:21.115Z,15.13
2018-09-14T23:17:20.824Z,14.97
2018-09-14T23:27:20.917Z,14.83
2018-09-14T23:37:20.870Z,14.70
2018-09-14T23:47:20.898Z,14.41
2018-09-14T23:57:20.908Z,14.19
