createdAt,value
2018-09-14T00:00:39.651Z,24.30
2018-09-14T00:03:10.400Z,24.30
2018-09-14T00:05:40.143Z,24.20
2018-09-14T00:08:10.169Z,24.20
2018-09-14T00:10:39.927Z,24.10
2018-09-14T00:13:09.544Z,24.10
2018-09-14T08:49:31.127Z,32.90
2018-09-14T08:52:01.244Z,32.40
2018-09-14T08:54:31.872Z,32.60
2018-09-14T08:57:01.734Z,31.40
2018-09-14T08:59:41.272Z,31.00
2018-09-14T09:02:10.957Z,29.90
2018-09-14T09:04:40.559Z,29.30
2018-09-14T09:07:21.384Z,28.80
2018-09-14T09:09:59.374Z,28.80
2018-09-14T09:12:32.663Z,28.70
2018-09-14T09:15:02.473Z,28.70
2018-09-14T09:17:33.293Z,28.60
2018-09-14T09:20:08.907Z,28.30
2018-09-14T09:22:39.003Z,28.10
2018-09-14T09:25:08.543Z,28.00
2018-09-14T09:27:38.071Z,27.80
2018-09-14T09:30:08.331Z,27.80
2018-09-14T09:32:43.369Z,27.70
2018-09-14T09:35:16.257Z,27.60
2018-09-14T09:37:45.884Z,27.60
2018-09-14T09:40:20.189Z,27.50
2018-09-14T09:42:53.231Z,27.40
2018-09-14T09:45:25.208Z,27.30
2018-09-14T09:47:54.739Z,27.30
2018-09-14T09:50:28.068Z,27.30
2018-09-14T09:52:57.695Z,27.30
2018-09-14T09:55:33.216Z,27.30
2018-09-14T09:58:07.655Z,27.50
2018-09-14T10:00:43.332Z,27.70
2018-09-14T10:03:18.764Z,28.10
2018-09-14T10:05:53.526Z,28.40
2018-09-14T10:08:23.129Z,28.60
2018-09-14T10:10:56.274Z,28.70
2018-09-14T10:13:32.916Z,28.80
2018-09-14T10:16:02.477Z,28.80
2018-09-14T10:18:32.626Z,28.90
2018-09-14T10:21:05.264Z,29.00
2018-09-14T10:23:37.523Z,29.00
2018-09-14T10:26:07.632Z,29.10
2018-09-14T10:28:37.420Z,29.00
2018-09-14T10:31:09.932Z,28.90
2018-09-14T10:33:39.716Z,28.90
2018-09-14T10:36:13.277Z,29.00
2018-09-14T10:38:49.963Z,29.00
2018-09-14T10:41:19.576Z,29.10
2018-09-14T10:43:52.555Z,29.20
2018-09-14T10:46:26.187Z,29.30
2018-09-14T10:48:55.772Z,29.20
2018-09-14T10:51:25.428Z,29.10
2018-09-14T10:53:55.035Z,28.90
2018-09-14T10:56:24.583Z,28.70
2018-09-14T10:58:54.147Z,28.60
2018-09-14T11:01:25.255Z,28.50
2018-09-14T11:03:54.880Z,28.30
2018-09-14T11:06:29.612Z,28.20
2018-09-14T13:07:21.269Z,30.10
2018-09-14T13:09:51.914Z,29.60
2018-09-14T13:12:22.359Z,29.70
2018-09-14T13:14:53.367Z,28.90
2018-09-14T13:17:23.576Z,28.20
2018-09-14T13:19:53.770Z,27.90
2018-09-14T13:22:23.635Z,27.80
2018-09-14T13:24:54.102Z,27.70
2018-09-14T13:27:24.747Z,28.00
2018-09-14T13:29:54.591Z,28.00
2018-09-14T13:32:27.508Z,27.90
2018-09-14T13:34:58.139Z,27.80
2018-09-14T13:37:28.338Z,27.50
2018-09-14T13:39:59.149Z,27.30
2018-09-14T13:42:30.279Z,27.30
2018-09-14T13:45:01.089Z,27.40
2018-09-14T13:47:32.066Z,27.60
2018-09-14T13:50:02.992Z,27.90
2018-09-14T13:52:33.466Z,28.40
2018-09-14T13:55:03.992Z,28.70
2018-09-14T13:57:34.938Z,29.00
2018-09-14T14:00:05.561Z,29.10
2018-09-14T14:02:35.536Z,29.10
2018-09-14T14:05:05.515Z,29.10
2018-09-14T14:07:35.670Z,29.20
2018-09-14T14:10:05.956Z,29.20
2018-09-14T14:12:36.350Z,29.20
2018-09-14T14:18:13.381Z,29.20
2018-09-14T14:20:45.617Z,29.10
2018-09-14T14:23:15.679Z,29.00
2018-09-14T14:25:49.251Z,29.00
2018-09-14T14:31:02.971Z,28.90
2018-09-14T14:33:34.413Z,29.00
2018-09-14T14:36:13.769Z,29.00
2018-09-14T14:38:44.381Z,29.00
2018-09-14T14:41:13.945Z,28.90
2018-09-14T14:43:44.149Z,28.80
2018-09-14T14:46:14.483Z,28.80
2018-09-14T14:48:44.764Z,28.80
2018-09-14T14:51:15.463Z,28.80
2018-09-14T14:53:45.522Z,28.80
2018-09-14T14:56:16.133Z,28.80
2018-09-14T14:58:46.399Z,28.70
2018-09-14T15:01:16.281Z,28.60
2018-09-14T15:03:45.975Z,28.60
2018-09-14T15:06:15.831Z,28.50
2018-09-14T15:08:46.051Z,28.30
2018-09-14T15:11:15.639Z,28.20
2018-09-14T15:13:46.674Z,28.10
2018-09-14T15:16:17.407Z,28.10
2018-09-14T15:18:47.731Z,28.00
2018-09-14T15:21:18.463Z,28.00
2018-09-14T15:23:48.480Z,28.00
2018-09-14T15:26:18.703Z,27.80
2018-09-14T15:28:48.423Z,27.70
2018-09-14T15:31:18.333Z,27.70
2018-09-14T15:33:48.291Z,27.60
2018-09-14T15:36:18.675Z,27.60
2018-09-14T15:38:49.414Z,27.50
2018-09-14T15:41:19.728Z,27.40
2018-09-14T15:43:50.263Z,27.30
2018-09-14T15:46:20.635Z,27.40
2018-09-14T15:48:51.316Z,27.30
2018-09-14T15:51:21.075Z,27.30
2018-09-14T15:53:52.579Z,27.20
2018-09-14T15:56:23.418Z,27.10
2018-09-14T15:58:53.065Z,27.00
2018-09-14T16:01:23.776Z,26.90
2018-09-14T16:03:53.834Z,26.90
2018-09-14T16:06:24.222Z,26.80
2018-09-14T16:08:54.831Z,26.80
2018-09-14T16:11:24.708Z,26.70
2018-09-14T16:13:55.003Z,26.70
2018-09-14T16:16:26.156Z,26.70
2018-09-14T16:18:56.735Z,26.70
2018-09-14T16:21:26.868Z,26.70
2018-09-14T16:23:58.041Z,26.70
2018-09-14T16:26:28.626Z,26.70
2018-09-14T16:28:58.503Z,26.70
2018-09-14T16:31:36.374Z,26.70
2018-09-14T16:34:15.570Z,26.70
2018-09-14T16:36:47.833Z,26.60
2018-09-14T16:39:27.438Z,26.60
2018-09-14T16:42:03.423Z,26.60
2018-09-14T16:44:42.901Z,26.50
2018-09-14T16:47:20.908Z,26.50
2018-09-14T16:50:07.896Z,26.40
2018-09-14T16:52:37.451Z,26.40
2018-09-14T16:55:07.275Z,26.40
2018-09-14T16:57:37.440Z,26.30
2018-09-14T17:00:08.267Z,26.30
2018-09-14T17:02:39.023Z,26.20
2018-09-14T17:05:09.183Z,26.10
2018-09-14T17:07:39.775Z,26.10
2018-09-14T17:10:11.572Z,26.10
2018-09-14T17:12:41.829Z,26.10
2018-09-14T17:15:12.180Z,26.00
2018-09-14T17:17:41.751Z,26.00
2018-09-14T17:20:11.499Z,26.00
2018-09-14T17:22:42.027Z,25.90
2018-09-14T17:25:12.849Z,25.90
2018-09-14T17:27:43.007Z,25.90
2018-09-14T17:30:13.461Z,25.80
2018-09-14T17:32:43.065Z,25.80
2018-09-14T17:35:13.309Z,25.80
2018-09-14T17:37:43.259Z,25.70
2018-09-14T17:40:13.112Z,25.70
2018-09-14T17:42:42.717Z,25.70
2018-09-14T17:45:12.348Z,25.60
2018-09-14T17:47:42.927Z,25.60
2018-09-14T17:50:12.840Z,25.50
2018-09-14T17:52:43.364Z,25.50
2018-09-14T17:55:13.759Z,25.50
2018-09-14T17:57:44.667Z,25.50
2018-09-14T18:00:15.357Z,25.40
2018-09-14T18:02:45.899Z,25.40
2018-09-14T18:05:15.678Z,25.40
2018-09-14T18:07:46.831Z,25.50
2018-09-14T18:10:17.039Z,25.50
2018-09-14T18:12:46.680Z,25.40
2018-09-14T18:15:16.870Z,25.40
2018-09-14T18:17:47.122Z,25.40
2018-09-14T18:20:17.089Z,25.40
2018-09-14T18:22:46.895Z,25.30
2018-09-14T18:25:17.275Z,25.30
2018-09-14T18:27:48.424Z,25.30
2018-09-14T18:30:18.284Z,25.30
2018-09-14T18:32:48.528Z,25.30
2018-09-14T18:35:18.362Z,25.30
2018-09-14T18:37:48.947Z,25.30
2018-09-14T18:40:19.428Z,25.20
2018-09-14T18:42:50.002Z,25.20
2018-09-14T18:45:20.483Z,25.20
2018-09-14T18:47:51.468Z,25.20
2018-09-14T18:50:22.518Z,25.20
2018-09-14T18:52:52.959Z,25.10
2018-09-14T18:55:22.819Z,25.10
2018-09-14T18:57:52.769Z,25.10
2018-09-14T19:00:22.799Z,25.00
2018-09-14T19:02:53.682Z,24.90
2018-09-14T19:05:23.810Z,24.80
2018-09-14T19:07:54.279Z,24.70
2018-09-14T19:10:25.437Z,24.60
2018-09-14T19:13:10.059Z,24.70
2018-09-14T19:15:39.738Z,24.60
2018-09-14T19:18:10.046Z,24.60
2018-09-14T19:20:40.429Z,24.60
2018-09-14T19:23:11.084Z,24.60
2018-09-14T19:25:42.893Z,24.70
2018-09-14T19:28:24.863Z,24.70
2018-09-14T19:31:07.253Z,24.70
2018-09-14T19:33:40.602Z,24.70
2018-09-14T19:36:12.444Z,24.70
2018-09-14T19:38:44.487Z,24.70
2018-09-14T19:41:15.808Z,24.70
2018-09-14T19:43:46.584Z,24.70
2018-09-14T19:46:16.979Z,24.60
2018-09-14T19:48:47.609Z,24.60
2018-09-14T19:51:18.351Z,24.60
2018-09-14T19:53:48.564Z,24.60
2018-09-14T19:56:19.222Z,24.50
2018-09-14T19:58:50.358Z,24.50
2018-09-14T20:01:21.262Z,24.50
2018-09-14T20:03:51.568Z,24.40
2018-09-14T20:06:26.081Z,24.40
2018-09-14T20:08:56.720Z,24.40
2018-09-14T20:11:26.788Z,24.40
2018-09-14T20:13:58.640Z,24.50
2018-09-14T20:16:29.965Z,24.50
2018-09-14T20:19:00.863Z,24.50
2018-09-14T20:21:31.592Z,24.50
2018-09-14T20:24:01.307Z,24.50
2018-09-14T20:26:37.257Z,24.50
2018-09-14T20:29:07.168Z,24.50
2018-09-14T20:31:39.683Z,24.50
2018-09-14T20:34:10.336Z,24.50
2018-09-14T20:36:48.001Z,24.50
2018-09-14T20:39:31.766Z,24.50
2018-09-14T20:42:05.843Z,24.40
2018-09-14T20:44:37.668Z,24.40
2018-09-14T20:47:08.323Z,24.30
2018-09-14T20:49:39.364Z,24.30
2018-09-14T20:52:09.532Z,24.30
2018-09-14T20:54:39.435Z,24.30
2018-09-14T20:57:16.684Z,24.30
2018-09-14T20:59:47.320Z,24.30
2018-09-14T21:02:18.128Z,24.40
2018-09-14T21:04:49.183Z,24.30
2018-09-14T21:07:25.940Z,24.40
2018-09-14T21:09:55.784Z,24.40
2018-09-14T21:12:25.768Z,24.40
2018-09-14T21:14:57.870Z,24.40
2018-09-14T21:17:28.425Z,24.40
2018-09-14T21:20:09.219Z,24.40
2018-09-14T21:22:43.929Z,24.40
2018-09-14T21:25:18.631Z,24.30
2018-09-14T21:27:48.599Z,24.30
2018-09-14T21:30:26.119Z,24.30
2018-09-14T21:32:59.670Z,24.30
2018-09-14T21:35:32.239Z,24.30
2018-09-14T21:38:06.960Z,24.30
2018-09-14T21:40:40.265Z,24.30
2018-09-14T21:43:16.388Z,24.30
2018-09-14T21:45:45.913Z,24.30
2018-09-14T21:48:15.883Z,24.30
2018-09-14T21:50:45.944Z,24.30
2018-09-14T21:53:16.154Z,24.30
2018-09-14T21:55:45.943Z,24.30
2018-09-14T21:58:16.551Z,24.30
2018-09-14T22:00:51.951Z,24.20
2018-09-14T22:03:22.880Z,24.20
2018-09-14T22:05:53.572Z,24.20
2018-09-14T22:08:23.454Z,24.20
2018-09-14T22:10:53.711Z,24.20
2018-09-14T22:13:24.016Z,24.20
2018-09-14T22:15:53.841Z,24.20
2018-09-14T22:18:23.730Z,24.20
2018-09-14T22:20:53.402Z,24.20
2018-09-14T22:23:22.976Z,24.20
2018-09-14T22:25:52.543Z,24.20
2018-09-14T22:28:22.480Z,24.20
2018-09-14T22:30:53.034Z,24.10
2018-09-14T22:33:22.633Z,24.10
2018-09-14T22:35:55.659Z,24.10
2018-09-14T22:38:25.959Z,24.10
2018-09-14T22:40:56.819Z,24.00
2018-09-14T22:43:26.728Z,23.90
2018-09-14T22:45:57.317Z,23.90
2018-09-14T22:48:27.295Z,23.90
2018-09-14T22:50:57.930Z,23.80
2018-09-14T22:53:27.787Z,23.80
2018-09-14T22:55:57.354Z,23.70
2018-09-14T22:58:28.085Z,23.70
2018-09-14T23:01:03.150Z,23.60
2018-09-14T23:03:33.219Z,23.60
2018-09-14T23:06:03.491Z,23.60
2018-09-14T23:08:33.398Z,23.60
2018-09-14T23:11:03.615Z,23.60
2018-09-14T23:13:33.487Z,23.60
2018-09-14T23:16:03.562Z,23.60
2018-09-14T23:18:34.039Z,23.60
2018-09-14T23:21:03.875Z,23.50
2018-09-14T23:23:33.827Z,23.50
2018-09-14T23:26:06.547Z,23.50
2018-09-14T23:28:36.874Z,23.50
2018-09-14T23:31:06.639Z,23.50
2018-09-14T23:33:37.519Z,23.40
2018-09-14T23:36:07.148Z,23.40
2018-09-14T23:38:36.947Z,23.40
2018-09-14T23:41:06.918Z,23.40
2018-09-14T23:43:38.199Z,23.40
2018-09-14T23:46:07.935Z,23.40
2018-09-14T23:48:37.975Z,23.40
2018-09-14T23:51:07.826Z,23.40
2018-09-14T23:53:37.367Z,23.40
2018-09-14T23:56:07.679Z,23.40
2018-09-14T23:58:38.207Z,23.40
