createdAt,value
2023-02-22T00:01:33.324Z,100.00
2023-02-22T00:03:59.955Z,100.00
2023-02-22T00:06:26.443Z,100.00
2023-02-22T00:08:53.363Z,100.00
2023-02-22T00:11:20.666Z,100.00
2023-02-22T00:13:47.677Z,100.00
2023-02-22T00:16:16.495Z,100.00
2023-02-22T00:18:44.450Z,100.00
2023-02-22T00:21:13.386Z,100.00
2023-02-22T00:23:46.653Z,100.00
2023-02-22T00:26:23.425Z,100.00
2023-02-22T00:28:52.570Z,100.00
2023-02-22T00:31:20.268Z,100.00
2023-02-22T00:33:46.986Z,100.00
2023-02-22T00:36:14.492Z,100.00
2023-02-22T00:38:42.244Z,100.00
2023-02-22T00:41:09.645Z,100.00
2023-02-22T00:43:36.526Z,100.00
2023-02-22T00:46:03.830Z,100.00
2023-02-22T00:48:30.417Z,100.00
2023-02-22T00:50:57.089Z,100.00
2023-02-22T00:53:25.358Z,100.00
2023-02-22T00:55:52.588Z,100.00
2023-02-22T00:58:19.777Z,100.00
2023-02-22T01:00:46.837Z,100.00
2023-02-22T01:03:16.965Z,100.00
2023-02-22T01:05:44.224Z,100.00
2023-02-22T01:08:13.391Z,100.00
2023-02-22T01:10:40.583Z,100.00
2023-02-22T01:13:12.396Z,100.00
2023-02-22T01:15:42.168Z,100.00
2023-02-22T01:18:09.243Z,100.00
2023-02-22T01:20:36.623Z,100.00
2023-02-22T01:23:06.651Z,100.00
2023-02-22T01:25:34.585Z,100.00
2023-02-22T01:28:02.389Z,100.00
2023-02-22T01:30:32.972Z,100.00
2023-02-22T01:33:01.282Z,100.00
2023-02-22T01:35:30.362Z,100.00
2023-02-22T01:37:58.102Z,100.00
2023-02-22T01:40:37.406Z,100.00
2023-02-22T01:43:24.615Z,100.00
2023-02-22T01:45:55.730Z,100.00
2023-02-22T01:48:31.757Z,100.00
2023-02-22T01:51:03.681Z,100.00
2023-02-22T01:53:36.030Z,100.00
2023-02-22T01:56:04.135Z,100.00
2023-02-22T01:58:33.797Z,100.00
2023-02-22T02:01:01.253Z,100.00
2023-02-22T02:03:33.832Z,100.00
2023-02-22T02:06:05.317Z,100.00
2023-02-22T02:08:36.209Z,100.00
2023-02-22T02:11:09.029Z,100.00
2023-02-22T02:13:36.654Z,100.00
2023-02-22T02:16:03.704Z,100.00
2023-02-22T02:18:32.641Z,100.00
2023-02-22T02:21:27.038Z,100.00
2023-02-22T02:24:18.504Z,100.00
2023-02-22T02:27:06.230Z,100.00
2023-02-22T02:29:35.880Z,100.00
2023-02-22T02:32:52.261Z,100.00
2023-02-22T02:35:48.008Z,100.00
2023-02-22T02:38:26.737Z,100.00
2023-02-22T02:41:12.151Z,100.00
2023-02-22T02:43:58.593Z,100.00
2023-02-22T02:46:38.883Z,100.00
2023-02-22T02:49:16.711Z,100.00
2023-02-22T02:51:49.039Z,100.00
2023-02-22T02:54:16.394Z,100.00
2023-02-22T02:56:43.033Z,100.00
2023-02-22T02:59:31.754Z,100.00
2023-02-22T03:02:27.160Z,100.00
2023-02-22T03:05:21.615Z,100.00
2023-02-22T03:08:07.797Z,100.00
2023-02-22T03:11:14.936Z,100.00
2023-02-22T03:14:23.989Z,100.00
2023-02-22T03:17:12.213Z,100.00
2023-02-22T03:19:47.703Z,100.00
2023-02-22T03:22:27.863Z,100.00
2023-02-22T03:25:10.695Z,100.00
2023-02-22T03:27:50.498Z,100.00
2023-02-22T03:30:27.793Z,100.00
2023-02-22T03:33:03.288Z,100.00
2023-02-22T03:35:35.472Z,100.00
2023-02-22T03:38:06.612Z,100.00
2023-02-22T03:40:47.228Z,100.00
2023-02-22T03:43:18.828Z,100.00
2023-02-22T03:45:48.942Z,100.00
2023-02-22T03:48:30.625Z,100.00
2023-02-22T03:50:58.527Z,100.00
2023-02-22T03:53:25.413Z,100.00
2023-02-22T03:55:55.693Z,100.00
2023-02-22T03:58:25.034Z,100.00
2023-02-22T04:00:54.273Z,100.00
2023-02-22T04:03:22.310Z,100.00
2023-02-22T04:05:49.694Z,100.00
2023-02-22T04:08:16.870Z,100.00
2023-02-22T04:10:43.428Z,100.00
2023-02-22T04:13:10.744Z,100.00
2023-02-22T04:15:37.661Z,100.00
2023-02-22T04:18:04.556Z,100.00
2023-02-22T04:20:31.747Z,100.00
2023-02-22T04:22:58.370Z,100.00
2023-02-22T04:25:25.193Z,100.00
2023-02-22T04:27:52.528Z,100.00
2023-02-22T04:30:19.761Z,100.00
2023-02-22T04:32:46.567Z,100.00
2023-02-22T04:35:13.185Z,100.00
2023-02-22T04:37:39.977Z,100.00
2023-02-22T04:40:08.114Z,100.00
2023-02-22T04:42:36.193Z,100.00
2023-02-22T04:45:04.631Z,100.00
2023-02-22T04:47:31.106Z,100.00
2023-02-22T04:49:57.851Z,100.00
2023-02-22T04:52:24.708Z,100.00
2023-02-22T04:54:51.232Z,100.00
2023-02-22T04:57:17.773Z,100.00
2023-02-22T04:59:44.502Z,100.00
2023-02-22T05:02:11.342Z,100.00
2023-02-22T05:04:39.014Z,100.00
2023-02-22T05:07:05.960Z,100.00
2023-02-22T05:09:32.446Z,100.00
2023-02-22T05:11:58.992Z,100.00
2023-02-22T05:14:28.232Z,100.00
2023-02-22T05:16:57.022Z,100.00
2023-02-22T05:19:24.687Z,100.00
2023-02-22T05:21:51.456Z,100.00
2023-02-22T05:24:18.027Z,100.00
2023-02-22T05:26:46.078Z,100.00
2023-02-22T05:29:12.729Z,100.00
2023-02-22T05:31:39.334Z,100.00
2023-02-22T05:34:05.980Z,100.00
2023-02-22T05:36:32.676Z,100.00
2023-02-22T05:38:59.198Z,100.00
2023-02-22T05:41:25.651Z,100.00
2023-02-22T05:43:52.213Z,100.00
2023-02-22T05:46:18.799Z,100.00
2023-02-22T05:48:45.305Z,100.00
2023-02-22T05:51:12.138Z,100.00
2023-02-22T05:53:38.719Z,100.00
2023-02-22T05:56:05.825Z,100.00
2023-02-22T05:58:32.369Z,100.00
2023-02-22T06:01:00.155Z,100.00
2023-02-22T06:03:27.842Z,100.00
2023-02-22T06:05:54.428Z,100.00
2023-02-22T06:08:20.988Z,100.00
2023-02-22T06:10:47.509Z,100.00
2023-02-22T06:13:14.051Z,100.00
2023-02-22T06:15:40.657Z,100.00
2023-02-22T06:18:07.223Z,100.00
2023-02-22T06:20:35.552Z,100.00
2023-02-22T06:23:02.121Z,100.00
2023-02-22T06:25:32.812Z,100.00
2023-02-22T06:28:00.600Z,100.00
2023-02-22T06:30:28.373Z,100.00
2023-02-22T06:32:55.084Z,100.00
2023-02-22T06:35:22.554Z,100.00
2023-02-22T06:37:49.080Z,100.00
2023-02-22T06:40:16.149Z,100.00
2023-02-22T06:42:43.218Z,100.00
2023-02-22T06:45:10.698Z,100.00
2023-02-22T06:47:41.431Z,100.00
2023-02-22T06:50:18.564Z,100.00
2023-02-22T06:52:45.196Z,100.00
2023-02-22T06:55:11.770Z,100.00
2023-02-22T06:57:38.394Z,100.00
2023-02-22T07:00:05.370Z,100.00
2023-02-22T07:02:31.967Z,100.00
2023-02-22T07:04:58.540Z,100.00
2023-02-22T07:07:25.409Z,100.00
2023-02-22T07:09:51.934Z,100.00
2023-02-22T07:12:18.686Z,100.00
2023-02-22T07:14:45.480Z,100.00
2023-02-22T07:17:12.844Z,100.00
2023-02-22T07:19:39.446Z,100.00
2023-02-22T07:22:06.316Z,100.00
2023-02-22T07:24:35.262Z,100.00
2023-02-22T07:27:02.857Z,100.00
2023-02-22T07:29:30.439Z,100.00
2023-02-22T07:31:58.011Z,100.00
2023-02-22T07:34:24.726Z,100.00
2023-02-22T07:36:51.332Z,100.00
2023-02-22T07:39:17.923Z,100.00
2023-02-22T07:41:44.508Z,100.00
2023-02-22T07:44:11.107Z,100.00
2023-02-22T07:46:37.841Z,100.00
2023-02-22T07:49:04.384Z,100.00
2023-02-22T07:51:30.943Z,100.00
2023-02-22T07:53:57.653Z,100.00
2023-02-22T07:56:24.258Z,100.00
2023-02-22T07:58:50.811Z,100.00
2023-02-22T08:01:17.651Z,100.00
2023-02-22T08:03:47.516Z,100.00
2023-02-22T08:06:14.222Z,100.00
2023-02-22T08:08:40.841Z,100.00
2023-02-22T08:11:07.338Z,100.00
2023-02-22T08:13:33.988Z,100.00
2023-02-22T08:16:00.504Z,100.00
2023-02-22T08:18:27.096Z,100.00
2023-02-22T08:20:54.261Z,100.00
2023-02-22T08:23:23.520Z,100.00
2023-02-22T08:25:50.117Z,100.00
2023-02-22T08:28:23.579Z,100.00
2023-02-22T08:30:50.816Z,100.00
2023-02-22T08:33:19.780Z,100.00
2023-02-22T08:35:49.712Z,100.00
2023-02-22T08:38:34.818Z,100.00
2023-02-22T08:41:01.386Z,100.00
2023-02-22T08:43:28.646Z,100.00
2023-02-22T08:45:57.405Z,100.00
2023-02-22T08:48:24.347Z,100.00
2023-02-22T08:50:51.056Z,100.00
2023-02-22T08:53:18.452Z,100.00
2023-02-22T08:55:45.552Z,100.00
2023-02-22T08:58:12.502Z,100.00
2023-02-22T09:00:40.639Z,100.00
2023-02-22T09:03:10.534Z,100.00
2023-02-22T09:05:37.501Z,100.00
2023-02-22T09:08:04.458Z,100.00
2023-02-22T09:10:33.528Z,100.00
2023-02-22T09:13:01.282Z,100.00
2023-02-22T09:15:28.996Z,100.00
2023-02-22T09:17:56.262Z,100.00
2023-02-22T09:20:27.178Z,100.00
2023-02-22T09:22:55.221Z,100.00
2023-02-22T09:25:22.880Z,100.00
2023-02-22T09:27:53.951Z,100.00
2023-02-22T09:30:33.512Z,100.00
2023-02-22T09:33:10.328Z,100.00
2023-02-22T09:35:37.971Z,100.00
2023-02-22T09:38:06.579Z,100.00
2023-02-22T09:40:41.021Z,100.00
2023-02-22T09:43:22.936Z,100.00
2023-02-22T09:46:12.155Z,100.00
2023-02-22T09:48:58.016Z,100.00
2023-02-22T09:51:35.809Z,100.00
2023-02-22T09:54:06.563Z,100.00
2023-02-22T09:56:34.018Z,100.00
2023-02-22T09:59:07.094Z,100.00
2023-02-22T10:01:39.284Z,100.00
2023-02-22T10:04:12.004Z,100.00
2023-02-22T10:06:44.213Z,100.00
2023-02-22T10:09:11.440Z,100.00
2023-02-22T10:11:55.709Z,100.00
2023-02-22T10:14:46.766Z,100.00
2023-02-22T10:17:34.410Z,100.00
2023-02-22T10:20:38.545Z,100.00
2023-02-22T10:23:18.210Z,100.00
2023-02-22T10:25:50.774Z,100.00
2023-02-22T10:28:37.983Z,100.00
2023-02-22T10:31:08.606Z,100.00
2023-02-22T10:33:47.772Z,100.00
2023-02-22T10:36:20.566Z,100.00
2023-02-22T10:39:00.389Z,99.30
2023-02-22T10:41:34.397Z,99.28
2023-02-22T10:44:02.913Z,98.45
2023-02-22T10:46:32.069Z,98.78
2023-02-22T10:49:04.866Z,98.44
2023-02-22T10:51:31.408Z,97.60
2023-02-22T10:54:13.096Z,96.46
2023-02-22T10:56:51.251Z,96.87
2023-02-22T10:59:47.474Z,96.82
2023-02-22T11:02:23.934Z,95.71
2023-02-22T11:04:53.051Z,95.21
2023-02-22T11:07:24.073Z,96.30
2023-02-22T11:09:54.163Z,96.02
2023-02-22T11:12:28.826Z,95.32
2023-02-22T11:14:56.106Z,94.81
2023-02-22T11:17:30.324Z,95.42
2023-02-22T11:19:58.151Z,95.14
2023-02-22T11:22:45.944Z,95.18
2023-02-22T11:25:20.093Z,94.93
2023-02-22T11:27:47.087Z,94.88
2023-02-22T11:30:29.281Z,95.12
2023-02-22T11:33:00.638Z,93.95
2023-02-22T11:35:32.703Z,94.17
2023-02-22T11:38:26.535Z,94.04
2023-02-22T11:41:08.112Z,92.68
2023-02-22T11:43:35.412Z,93.43
2023-02-22T11:46:07.463Z,92.95
2023-02-22T11:48:39.216Z,92.82
2023-02-22T11:51:15.068Z,92.81
2023-02-22T11:53:50.526Z,92.40
2023-02-22T11:56:36.851Z,92.09
2023-02-22T11:59:08.090Z,90.97
2023-02-22T12:01:47.795Z,90.72
2023-02-22T12:04:52.033Z,90.83
2023-02-22T12:07:48.572Z,90.79
2023-02-22T12:10:18.480Z,91.49
2023-02-22T12:13:01.847Z,91.50
2023-02-22T12:15:34.902Z,92.33
2023-02-22T12:18:38.627Z,92.74
2023-02-22T12:21:19.584Z,93.43
2023-02-22T12:23:54.624Z,93.76
2023-02-22T12:26:28.230Z,93.60
2023-02-22T12:29:25.180Z,93.86
2023-02-22T12:32:13.405Z,95.31
2023-02-22T12:34:56.077Z,96.28
2023-02-22T12:37:27.677Z,96.91
2023-02-22T12:40:10.348Z,96.17
2023-02-22T12:42:36.772Z,95.27
2023-02-22T12:45:11.688Z,95.11
2023-02-22T12:47:45.990Z,94.53
2023-02-22T12:50:28.559Z,93.04
2023-02-22T12:53:06.809Z,93.42
2023-02-22T12:55:36.991Z,93.18
2023-02-22T12:58:23.161Z,92.03
2023-02-22T13:01:14.147Z,90.65
2023-02-22T13:03:44.123Z,91.27
2023-02-22T13:06:19.614Z,91.48
2023-02-22T13:08:55.632Z,90.55
2023-02-22T13:11:32.414Z,90.76
2023-02-22T13:14:16.884Z,91.12
2023-02-22T13:16:43.335Z,91.30
2023-02-22T13:19:51.529Z,91.08
2023-02-22T13:22:29.644Z,90.92
2023-02-22T13:25:02.230Z,91.16
2023-02-22T13:27:43.641Z,91.00
2023-02-22T13:30:31.204Z,90.29
2023-02-22T13:33:22.233Z,90.87
2023-02-22T13:35:58.221Z,90.38
2023-02-22T13:38:46.566Z,90.74
2023-02-22T13:41:28.158Z,90.94
2023-02-22T13:43:54.571Z,90.29
2023-02-22T13:47:08.983Z,90.72
2023-02-22T13:49:47.433Z,90.18
2023-02-22T13:52:19.422Z,90.54
2023-02-22T13:54:48.651Z,90.53
2023-02-22T13:57:26.891Z,90.90
2023-02-22T14:00:15.313Z,90.94
2023-02-22T14:03:01.443Z,91.06
2023-02-22T14:05:42.960Z,90.99
2023-02-22T14:08:36.932Z,91.37
2023-02-22T14:11:26.353Z,91.79
2023-02-22T14:13:58.005Z,91.47
2023-02-22T14:16:29.455Z,91.12
2023-02-22T14:19:06.476Z,90.96
2023-02-22T14:21:37.222Z,91.07
2023-02-22T14:24:11.507Z,90.79
2023-02-22T14:26:39.946Z,91.08
2023-02-22T14:29:09.447Z,91.33
2023-02-22T14:31:43.361Z,91.30
2023-02-22T14:34:21.522Z,91.14
2023-02-22T14:36:58.644Z,91.25
2023-02-22T14:39:51.210Z,91.27
2023-02-22T14:42:33.012Z,91.86
2023-02-22T14:45:14.608Z,91.33
2023-02-22T14:48:04.576Z,91.49
2023-02-22T14:50:41.583Z,91.34
2023-02-22T14:53:22.760Z,90.69
2023-02-22T14:55:58.427Z,90.74
2023-02-22T14:58:34.135Z,90.43
2023-02-22T15:01:20.160Z,90.80
2023-02-22T15:03:49.725Z,90.65
2023-02-22T15:06:24.136Z,90.78
2023-02-22T15:09:06.561Z,90.45
2023-02-22T15:11:33.359Z,90.72
2023-02-22T15:14:02.001Z,90.87
2023-02-22T15:16:33.578Z,90.47
2023-02-22T15:19:06.757Z,90.96
2023-02-22T15:21:34.860Z,91.22
2023-02-22T15:24:05.260Z,91.25
2023-02-22T15:26:44.252Z,91.37
2023-02-22T15:29:22.948Z,91.70
2023-02-22T15:31:50.650Z,91.60
2023-02-22T15:34:32.986Z,91.94
2023-02-22T15:37:25.357Z,92.17
2023-02-22T15:40:00.586Z,92.70
2023-02-22T15:42:30.516Z,92.41
2023-02-22T15:44:58.087Z,92.68
2023-02-22T15:47:29.622Z,92.60
2023-02-22T15:50:18.258Z,92.89
2023-02-22T15:53:04.609Z,92.38
2023-02-22T15:55:31.055Z,93.11
2023-02-22T15:58:01.809Z,92.91
2023-02-22T16:00:38.110Z,93.51
2023-02-22T16:03:17.829Z,93.42
2023-02-22T16:05:52.566Z,93.62
2023-02-22T16:08:25.688Z,93.66
2023-02-22T16:11:05.708Z,94.02
2023-02-22T16:13:35.938Z,94.24
2023-02-22T16:16:24.725Z,93.81
2023-02-22T16:18:52.777Z,94.23
2023-02-22T16:21:22.055Z,94.49
2023-02-22T16:23:50.074Z,94.90
2023-02-22T16:26:24.208Z,94.88
2023-02-22T16:28:52.581Z,94.96
2023-02-22T16:31:21.626Z,95.37
2023-02-22T16:33:48.921Z,95.46
2023-02-22T16:36:15.819Z,95.57
2023-02-22T16:38:44.983Z,95.83
2023-02-22T16:41:11.705Z,96.11
2023-02-22T16:43:38.391Z,95.87
2023-02-22T16:46:07.121Z,96.11
2023-02-22T16:48:34.005Z,96.28
2023-02-22T16:51:06.431Z,96.51
2023-02-22T16:53:33.758Z,96.49
2023-02-22T16:56:04.808Z,96.86
2023-02-22T16:58:38.549Z,97.09
2023-02-22T17:01:06.050Z,96.98
2023-02-22T17:03:32.681Z,97.40
2023-02-22T17:05:59.234Z,97.63
2023-02-22T17:08:25.981Z,97.38
2023-02-22T17:10:56.720Z,97.61
2023-02-22T17:13:27.155Z,97.82
2023-02-22T17:15:57.656Z,97.98
2023-02-22T17:18:28.679Z,98.03
2023-02-22T17:20:56.227Z,98.04
2023-02-22T17:23:23.586Z,98.28
2023-02-22T17:25:54.563Z,98.27
2023-02-22T17:28:23.623Z,98.37
2023-02-22T17:30:51.639Z,98.47
2023-02-22T17:33:21.757Z,98.74
2023-02-22T17:35:48.604Z,98.59
2023-02-22T17:38:19.081Z,98.68
2023-02-22T17:40:48.241Z,98.49
2023-02-22T17:43:15.773Z,98.39
2023-02-22T17:45:42.487Z,98.53
2023-02-22T17:48:09.784Z,98.71
2023-02-22T17:50:38.140Z,98.93
2023-02-22T17:53:04.861Z,98.90
2023-02-22T17:55:31.494Z,98.80
2023-02-22T17:57:58.388Z,99.22
2023-02-22T18:00:34.382Z,98.96
2023-02-22T18:03:04.265Z,99.06
2023-02-22T18:05:33.095Z,98.96
2023-02-22T18:08:00.117Z,98.92
2023-02-22T18:10:26.672Z,99.13
2023-02-22T18:12:53.955Z,99.00
2023-02-22T18:15:28.270Z,99.38
2023-02-22T18:17:56.001Z,99.33
2023-02-22T18:20:31.144Z,99.26
2023-02-22T18:22:59.478Z,99.35
2023-02-22T18:25:27.196Z,99.85
2023-02-22T18:27:55.032Z,99.50
2023-02-22T18:30:21.795Z,99.42
2023-02-22T18:32:48.380Z,99.47
2023-02-22T18:35:15.000Z,99.62
2023-02-22T18:37:41.526Z,99.51
2023-02-22T18:40:11.082Z,99.70
2023-02-22T18:42:39.438Z,100.00
2023-02-22T18:45:10.352Z,99.95
2023-02-22T18:47:42.283Z,100.00
2023-02-22T18:50:10.948Z,100.00
2023-02-22T18:52:46.681Z,100.00
2023-02-22T18:55:18.347Z,100.00
2023-02-22T18:57:46.098Z,100.00
2023-02-22T19:00:15.949Z,100.00
2023-02-22T19:02:45.751Z,100.00
2023-02-22T19:05:13.504Z,100.00
2023-02-22T19:07:40.046Z,100.00
2023-02-22T19:10:07.109Z,100.00
2023-02-22T19:12:33.935Z,100.00
2023-02-22T19:15:01.085Z,100.00
2023-02-22T19:17:29.790Z,100.00
2023-02-22T19:19:56.560Z,100.00
2023-02-22T19:22:26.107Z,100.00
2023-02-22T19:24:56.043Z,100.00
2023-02-22T19:27:22.713Z,100.00
2023-02-22T19:29:49.971Z,100.00
2023-02-22T19:32:17.552Z,100.00
2023-02-22T19:34:44.575Z,100.00
2023-02-22T19:37:12.642Z,100.00
2023-02-22T19:39:39.348Z,100.00
2023-02-22T19:42:09.563Z,100.00
2023-02-22T19:44:36.446Z,100.00
2023-02-22T19:47:08.832Z,100.00
2023-02-22T19:49:37.157Z,100.00
2023-02-22T19:52:06.624Z,100.00
2023-02-22T19:54:33.773Z,100.00
2023-02-22T19:57:00.572Z,100.00
2023-02-22T19:59:27.291Z,100.00
2023-02-22T20:01:54.728Z,100.00
2023-02-22T20:04:21.782Z,100.00
2023-02-22T20:06:57.541Z,100.00
2023-02-22T20:09:30.212Z,100.00
2023-02-22T20:11:57.135Z,100.00
2023-02-22T20:14:28.380Z,100.00
2023-02-22T20:16:55.895Z,100.00
2023-02-22T20:19:23.002Z,100.00
2023-02-22T20:21:49.740Z,100.00
2023-02-22T20:24:18.396Z,100.00
2023-02-22T20:26:46.856Z,100.00
2023-02-22T20:29:14.167Z,100.00
2023-02-22T20:31:42.491Z,100.00
2023-02-22T20:34:10.167Z,100.00
2023-02-22T20:36:39.702Z,100.00
2023-02-22T20:39:07.814Z,100.00
2023-02-22T20:41:35.886Z,100.00
2023-02-22T20:44:03.433Z,100.00
2023-02-22T20:46:36.160Z,100.00
2023-02-22T20:49:07.153Z,100.00
2023-02-22T20:51:35.067Z,100.00
2023-02-22T20:54:01.826Z,100.00
2023-02-22T20:56:30.509Z,100.00
2023-02-22T20:59:02.377Z,100.00
2023-02-22T21:01:30.386Z,100.00
2023-02-22T21:04:06.463Z,100.00
2023-02-22T21:06:35.392Z,100.00
2023-02-22T21:09:05.300Z,100.00
2023-02-22T21:11:32.066Z,100.00
2023-02-22T21:13:59.974Z,100.00
2023-02-22T21:16:33.341Z,100.00
2023-02-22T21:19:01.852Z,100.00
2023-02-22T21:21:29.008Z,100.00
2023-02-22T21:23:57.912Z,100.00
2023-02-22T21:26:29.669Z,100.00
2023-02-22T21:29:00.515Z,100.00
2023-02-22T21:31:28.186Z,100.00
2023-02-22T21:33:57.100Z,100.00
2023-02-22T21:36:25.729Z,100.00
2023-02-22T21:38:58.289Z,100.00
2023-02-22T21:41:27.941Z,100.00
2023-02-22T21:43:56.611Z,100.00
2023-02-22T21:46:24.254Z,100.00
2023-02-22T21:48:50.976Z,100.00
2023-02-22T21:51:22.012Z,100.00
2023-02-22T21:53:52.153Z,100.00
2023-02-22T21:56:23.748Z,100.00
2023-02-22T21:59:01.040Z,100.00
2023-02-22T22:01:34.126Z,100.00
2023-02-22T22:04:01.841Z,100.00
2023-02-22T22:06:30.626Z,100.00
2023-02-22T22:08:59.939Z,100.00
2023-02-22T22:11:26.689Z,100.00
2023-02-22T22:13:57.633Z,100.00
2023-02-22T22:16:27.211Z,100.00
2023-02-22T22:18:54.922Z,100.00
2023-02-22T22:21:23.849Z,100.00
2023-02-22T22:23:54.448Z,100.00
2023-02-22T22:26:24.699Z,100.00
2023-02-22T22:28:57.671Z,100.00
2023-02-22T22:31:26.108Z,100.00
2023-02-22T22:33:54.676Z,100.00
2023-02-22T22:36:22.493Z,100.00
2023-02-22T22:38:49.553Z,100.00
2023-02-22T22:41:19.069Z,100.00
2023-02-22T22:43:46.845Z,100.00
2023-02-22T22:46:16.628Z,100.00
2023-02-22T22:48:46.906Z,100.00
2023-02-22T22:51:18.445Z,100.00
2023-02-22T22:53:46.982Z,100.00
2023-02-22T22:56:19.163Z,100.00
2023-02-22T22:58:51.712Z,100.00
2023-02-22T23:01:26.778Z,100.00
2023-02-22T23:03:58.251Z,100.00
2023-02-22T23:06:30.816Z,100.00
2023-02-22T23:09:00.545Z,100.00
2023-02-22T23:11:29.358Z,100.00
2023-02-22T23:13:56.562Z,100.00
2023-02-22T23:16:24.209Z,100.00
2023-02-22T23:18:51.521Z,100.00
2023-02-22T23:21:23.772Z,100.00
2023-02-22T23:23:55.210Z,100.00
2023-02-22T23:26:21.699Z,100.00
2023-02-22T23:28:48.730Z,100.00
2023-02-22T23:31:17.205Z,100.00
2023-02-22T23:33:48.261Z,100.00
2023-02-22T23:36:16.357Z,100.00
2023-02-22T23:38:44.129Z,100.00
2023-02-22T23:41:13.490Z,100.00
2023-02-22T23:43:40.552Z,100.00
2023-02-22T23:46:18.675Z,100.00
2023-02-22T23:48:54.714Z,100.00
2023-02-22T23:51:27.064Z,100.00
2023-02-22T23:53:55.835Z,100.00
2023-02-22T23:56:25.363Z,100.00
2023-02-22T23:58:57.171Z,100.00
