createdAt,value
2022-10-13T00:00:49.584Z,99.90
2022-10-13T00:03:17.321Z,99.90
2022-10-13T00:05:47.398Z,99.90
2022-10-13T00:08:16.548Z,99.90
2022-10-13T00:10:47.286Z,99.90
2022-10-13T00:13:15.402Z,99.90
2022-10-13T00:15:44.371Z,99.90
2022-10-13T00:18:11.503Z,99.90
2022-10-13T00:20:43.718Z,99.90
2022-10-13T00:23:10.943Z,99.90
2022-10-13T00:25:42.278Z,99.90
2022-10-13T00:28:09.243Z,99.90
2022-10-13T00:30:39.675Z,99.90
2022-10-13T00:33:06.950Z,99.90
2022-10-13T00:35:34.721Z,99.90
2022-10-13T00:38:01.546Z,99.90
2022-10-13T00:40:31.124Z,99.90
2022-10-13T00:42:57.913Z,99.90
2022-10-13T00:45:27.208Z,99.90
2022-10-13T00:47:58.769Z,99.90
2022-10-13T00:50:35.554Z,99.90
2022-10-13T00:53:03.640Z,99.90
2022-10-13T00:55:34.217Z,99.90
2022-10-13T00:58:05.656Z,99.90
2022-10-13T01:00:34.895Z,99.90
2022-10-13T01:03:02.637Z,99.90
2022-10-13T01:05:30.901Z,99.90
2022-10-13T01:07:59.636Z,99.90
2022-10-13T01:10:57.276Z,99.90
2022-10-13T01:13:48.080Z,99.90
2022-10-13T01:16:28.544Z,99.90
2022-10-13T01:18:58.903Z,99.90
2022-10-13T01:21:51.876Z,99.90
2022-10-13T01:24:34.025Z,99.90
2022-10-13T01:27:22.201Z,99.90
2022-10-13T01:30:02.202Z,99.90
2022-10-13T01:32:50.895Z,99.90
2022-10-13T01:35:41.334Z,99.90
2022-10-13T01:38:17.104Z,99.90
2022-10-13T01:41:01.810Z,99.90
2022-10-13T01:43:36.690Z,99.90
2022-10-13T01:46:16.745Z,99.90
2022-10-13T01:48:46.118Z,99.90
2022-10-13T01:51:17.914Z,99.90
2022-10-13T01:53:47.320Z,99.90
2022-10-13T01:56:14.625Z,99.90
2022-10-13T01:58:41.901Z,99.90
2022-10-13T02:01:33.249Z,99.90
2022-10-13T02:04:24.979Z,99.90
2022-10-13T02:07:03.536Z,99.90
2022-10-13T02:09:55.529Z,99.90
2022-10-13T02:12:30.923Z,99.90
2022-10-13T02:15:01.054Z,99.90
2022-10-13T02:17:28.965Z,99.90
2022-10-13T02:19:56.669Z,99.90
2022-10-13T02:22:29.742Z,99.90
2022-10-13T02:24:59.165Z,99.90
2022-10-13T02:27:27.461Z,99.90
2022-10-13T02:29:56.874Z,99.90
2022-10-13T02:32:29.012Z,99.90
2022-10-13T02:34:56.022Z,99.90
2022-10-13T02:37:25.618Z,99.90
2022-10-13T02:39:52.702Z,99.90
2022-10-13T02:42:20.059Z,99.90
2022-10-13T02:44:47.077Z,99.90
2022-10-13T02:47:13.895Z,99.90
2022-10-13T02:49:40.896Z,99.90
2022-10-13T02:52:07.761Z,99.90
2022-10-13T02:54:41.996Z,99.90
2022-10-13T02:57:08.851Z,99.90
2022-10-13T02:59:35.718Z,99.90
2022-10-13T03:02:02.782Z,99.90
2022-10-13T03:04:30.157Z,99.90
2022-10-13T03:06:59.325Z,99.90
2022-10-13T03:09:26.260Z,99.90
2022-10-13T03:11:53.163Z,99.90
2022-10-13T03:14:20.340Z,99.90
2022-10-13T03:16:47.219Z,99.90
2022-10-13T03:19:15.201Z,99.90
2022-10-13T03:21:42.088Z,99.90
2022-10-13T03:24:09.029Z,99.90
2022-10-13T03:26:36.033Z,99.90
2022-10-13T03:29:03.346Z,99.90
2022-10-13T03:31:30.369Z,99.90
2022-10-13T03:34:03.082Z,99.90
2022-10-13T03:36:30.000Z,99.90
2022-10-13T03:38:56.817Z,99.90
2022-10-13T03:41:23.747Z,99.90
2022-10-13T03:43:50.901Z,99.90
2022-10-13T03:46:19.214Z,99.90
2022-10-13T03:48:47.972Z,99.90
2022-10-13T03:51:19.596Z,99.90
2022-10-13T03:53:50.156Z,99.90
2022-10-13T03:56:23.778Z,99.90
2022-10-13T03:58:54.339Z,99.90
2022-10-13T04:01:23.253Z,99.90
2022-10-13T04:03:52.372Z,99.90
2022-10-13T04:06:19.301Z,99.90
2022-10-13T04:08:46.136Z,99.90
2022-10-13T04:11:15.334Z,99.90
2022-10-13T04:13:44.070Z,99.90
2022-10-13T04:16:19.229Z,99.90
2022-10-13T04:18:50.310Z,99.90
2022-10-13T04:21:17.342Z,99.90
2022-10-13T04:23:44.536Z,99.90
2022-10-13T04:26:17.409Z,99.90
2022-10-13T04:28:45.796Z,99.90
2022-10-13T04:31:13.149Z,99.90
2022-10-13T04:33:40.048Z,99.90
2022-10-13T04:36:09.230Z,99.90
2022-10-13T04:38:36.434Z,99.90
2022-10-13T04:41:04.542Z,99.90
2022-10-13T04:43:32.105Z,99.90
2022-10-13T04:46:07.861Z,99.90
2022-10-13T04:48:34.969Z,99.90
2022-10-13T04:51:10.850Z,99.90
2022-10-13T04:53:38.178Z,99.90
2022-10-13T04:56:13.977Z,99.90
2022-10-13T04:58:43.734Z,99.90
2022-10-13T05:01:21.445Z,99.90
2022-10-13T05:04:01.123Z,99.90
2022-10-13T05:06:31.008Z,99.90
2022-10-13T05:08:58.363Z,99.90
2022-10-13T05:11:26.741Z,99.90
2022-10-13T05:13:54.224Z,99.90
2022-10-13T05:16:21.262Z,99.90
2022-10-13T05:18:52.569Z,99.90
2022-10-13T05:21:26.819Z,99.90
2022-10-13T05:23:55.703Z,99.90
2022-10-13T05:26:28.638Z,99.90
2022-10-13T05:28:59.580Z,99.90
2022-10-13T05:31:33.178Z,99.90
2022-10-13T05:34:01.165Z,99.90
2022-10-13T05:36:30.975Z,99.90
2022-10-13T05:39:00.313Z,99.90
2022-10-13T05:41:29.012Z,99.90
2022-10-13T05:44:02.437Z,99.90
2022-10-13T05:46:29.411Z,99.90
2022-10-13T05:48:56.208Z,99.90
2022-10-13T05:51:30.499Z,99.90
2022-10-13T05:54:06.048Z,99.90
2022-10-13T05:56:43.352Z,99.90
2022-10-13T05:59:14.038Z,99.90
2022-10-13T06:01:42.255Z,99.90
2022-10-13T06:04:14.992Z,99.90
2022-10-13T06:06:45.845Z,99.90
2022-10-13T06:09:12.750Z,99.90
2022-10-13T06:11:40.500Z,99.90
2022-10-13T06:14:07.389Z,99.90
2022-10-13T06:16:36.945Z,99.90
2022-10-13T06:19:05.515Z,99.90
2022-10-13T06:21:35.018Z,99.90
2022-10-13T06:24:02.131Z,99.90
2022-10-13T06:26:31.597Z,99.90
2022-10-13T06:28:59.907Z,99.90
2022-10-13T06:31:28.271Z,99.90
2022-10-13T06:33:55.192Z,99.90
2022-10-13T06:36:22.266Z,99.90
2022-10-13T06:38:49.317Z,99.90
2022-10-13T06:41:18.453Z,99.90
2022-10-13T06:43:45.363Z,99.90
2022-10-13T06:46:12.640Z,99.90
2022-10-13T06:48:39.656Z,99.90
2022-10-13T06:51:08.980Z,99.90
2022-10-13T06:53:36.275Z,99.90
2022-10-13T06:56:05.440Z,99.90
2022-10-13T06:58:32.481Z,99.90
2022-10-13T07:00:59.738Z,99.90
2022-10-13T07:03:26.620Z,99.90
2022-10-13T07:05:53.750Z,99.90
2022-10-13T07:08:20.993Z,99.90
2022-10-13T07:10:48.786Z,99.90
2022-10-13T07:13:15.656Z,99.90
2022-10-13T07:15:42.576Z,99.90
2022-10-13T07:18:09.368Z,99.90
2022-10-13T07:20:36.253Z,99.90
2022-10-13T07:23:03.336Z,99.90
2022-10-13T07:25:30.364Z,99.90
2022-10-13T07:27:59.347Z,99.90
2022-10-13T07:30:26.881Z,99.90
2022-10-13T07:32:54.542Z,99.90
2022-10-13T07:35:24.763Z,99.90
2022-10-13T07:37:55.026Z,99.90
2022-10-13T07:40:21.891Z,99.90
2022-10-13T07:42:48.878Z,99.90
2022-10-13T07:45:15.877Z,99.90
2022-10-13T07:47:42.722Z,99.90
2022-10-13T07:50:10.547Z,99.90
2022-10-13T07:52:37.418Z,99.90
2022-10-13T07:55:04.639Z,99.90
2022-10-13T07:57:31.493Z,99.90
2022-10-13T07:59:58.409Z,99.90
2022-10-13T08:02:26.253Z,99.90
2022-10-13T08:04:53.221Z,99.90
2022-10-13T08:07:20.265Z,99.90
2022-10-13T08:09:47.431Z,99.90
2022-10-13T08:12:14.418Z,99.90
2022-10-13T08:14:42.089Z,99.90
2022-10-13T08:17:09.672Z,99.90
2022-10-13T08:19:36.684Z,99.90
2022-10-13T08:22:06.619Z,99.90
2022-10-13T08:24:37.042Z,99.90
2022-10-13T08:27:04.065Z,99.90
2022-10-13T08:29:32.152Z,99.90
2022-10-13T08:31:59.033Z,99.90
2022-10-13T08:34:25.894Z,99.90
2022-10-13T08:36:56.203Z,99.90
2022-10-13T08:39:24.268Z,99.90
2022-10-13T08:41:51.413Z,99.90
2022-10-13T08:47:41.387Z,99.90
2022-10-13T08:50:24.066Z,99.90
2022-10-13T08:52:57.117Z,99.90
2022-10-13T08:55:45.702Z,99.90
2022-10-13T08:58:26.555Z,99.90
2022-10-13T09:01:16.369Z,99.90
2022-10-13T09:04:03.119Z,99.90
2022-10-13T09:07:06.862Z,99.90
2022-10-13T09:09:33.754Z,99.90
2022-10-13T09:12:00.634Z,99.90
2022-10-13T09:14:37.089Z,99.90
2022-10-13T09:17:22.486Z,99.90
2022-10-13T09:20:04.341Z,99.90
2022-10-13T09:22:34.526Z,99.90
2022-10-13T09:25:07.321Z,99.90
2022-10-13T09:27:59.797Z,99.90
2022-10-13T09:30:35.589Z,99.90
2022-10-13T09:33:11.783Z,99.90
2022-10-13T09:35:38.568Z,99.90
2022-10-13T09:38:06.742Z,99.90
2022-10-13T09:40:33.984Z,99.90
2022-10-13T09:43:04.165Z,99.90
2022-10-13T09:45:31.238Z,99.90
2022-10-13T09:48:07.566Z,99.90
2022-10-13T09:50:36.103Z,99.40
2022-10-13T09:53:26.236Z,98.50
2022-10-13T09:56:21.263Z,97.20
2022-10-13T09:58:51.044Z,93.20
2022-10-13T10:01:33.168Z,93.70
2022-10-13T10:04:13.192Z,93.40
2022-10-13T10:06:41.003Z,92.90
2022-10-13T10:09:24.216Z,94.30
2022-10-13T10:11:53.445Z,95.10
2022-10-13T10:14:33.292Z,95.90
2022-10-13T10:17:22.414Z,96.40
2022-10-13T10:19:56.141Z,95.40
2022-10-13T10:23:04.506Z,96.30
2022-10-13T10:25:39.906Z,94.30
2022-10-13T10:28:37.087Z,96.60
2022-10-13T10:31:29.129Z,95.70
2022-10-13T10:34:36.603Z,94.90
2022-10-13T10:37:25.542Z,96.50
2022-10-13T10:40:19.721Z,97.50
2022-10-13T10:43:04.645Z,97.10
2022-10-13T10:45:37.504Z,96.70
2022-10-13T10:48:16.369Z,96.90
2022-10-13T10:50:43.329Z,99.90
2022-10-13T10:53:21.424Z,99.90
2022-10-13T10:56:15.404Z,99.90
2022-10-13T10:59:04.628Z,99.90
2022-10-13T11:01:46.362Z,99.90
2022-10-13T11:04:35.727Z,99.90
2022-10-13T11:07:04.266Z,99.90
2022-10-13T11:09:43.194Z,99.90
2022-10-13T11:12:19.203Z,99.90
2022-10-13T11:14:46.852Z,99.90
2022-10-13T11:17:19.510Z,99.90
2022-10-13T11:19:49.030Z,99.90
2022-10-13T11:22:18.687Z,99.90
2022-10-13T11:24:51.643Z,99.90
2022-10-13T11:27:25.312Z,99.90
2022-10-13T11:29:55.623Z,99.90
2022-10-13T11:32:25.900Z,99.90
2022-10-13T11:35:01.722Z,99.90
2022-10-13T11:37:55.820Z,99.90
2022-10-13T11:40:40.561Z,99.90
2022-10-13T11:43:10.452Z,99.90
2022-10-13T11:45:45.496Z,99.90
2022-10-13T11:48:34.137Z,99.90
2022-10-13T11:51:23.796Z,99.90
2022-10-13T11:54:19.515Z,99.90
2022-10-13T11:56:51.851Z,99.90
2022-10-13T11:59:32.544Z,99.90
2022-10-13T12:02:12.081Z,99.90
2022-10-13T12:04:46.315Z,99.90
2022-10-13T12:07:15.861Z,99.90
2022-10-13T12:09:53.308Z,99.90
2022-10-13T12:12:23.413Z,99.90
2022-10-13T12:14:55.713Z,99.90
2022-10-13T12:17:26.595Z,99.90
2022-10-13T12:19:59.525Z,99.90
2022-10-13T12:22:29.031Z,99.90
2022-10-13T12:25:01.444Z,99.90
2022-10-13T12:27:32.722Z,99.90
2022-10-13T12:30:01.380Z,99.90
2022-10-13T12:32:34.397Z,99.90
2022-10-13T12:35:21.084Z,99.90
2022-10-13T12:37:49.320Z,99.90
2022-10-13T12:40:17.698Z,99.90
2022-10-13T12:42:45.564Z,99.90
2022-10-13T12:45:21.779Z,99.90
2022-10-13T12:47:53.526Z,99.90
2022-10-13T12:50:29.218Z,99.90
2022-10-13T12:53:18.789Z,99.90
2022-10-13T12:55:49.329Z,99.90
2022-10-13T12:58:22.758Z,99.90
2022-10-13T13:01:06.505Z,99.90
2022-10-13T13:03:36.220Z,99.90
2022-10-13T13:06:15.557Z,99.90
2022-10-13T13:08:43.347Z,99.90
2022-10-13T13:11:32.812Z,99.90
2022-10-13T13:14:43.731Z,99.90
2022-10-13T13:20:21.328Z,99.90
2022-10-13T13:22:48.407Z,99.90
2022-10-13T13:25:15.519Z,99.90
2022-10-13T13:27:42.591Z,99.90
2022-10-13T13:30:14.429Z,99.90
2022-10-13T13:33:24.911Z,99.90
2022-10-13T13:35:54.332Z,99.90
2022-10-13T13:38:21.230Z,99.90
2022-10-13T13:40:48.305Z,99.90
2022-10-13T13:43:15.228Z,99.90
2022-10-13T13:45:42.111Z,99.90
2022-10-13T13:48:11.928Z,99.90
2022-10-13T13:50:39.301Z,99.90
2022-10-13T13:53:06.153Z,99.90
2022-10-13T14:56:27.457Z,99.90
2022-10-13T14:59:01.648Z,99.90
2022-10-13T15:01:36.374Z,99.90
2022-10-13T15:04:03.734Z,99.90
2022-10-13T15:06:32.082Z,99.90
2022-10-13T15:08:59.070Z,99.90
2022-10-13T15:11:26.992Z,99.90
2022-10-13T15:13:54.189Z,99.90
2022-10-13T15:16:23.197Z,99.90
2022-10-13T15:18:50.037Z,99.90
2022-10-13T15:21:17.782Z,99.90
2022-10-13T15:23:44.926Z,99.90
2022-10-13T15:26:13.885Z,99.90
2022-10-13T15:28:43.669Z,99.90
2022-10-13T15:31:11.508Z,99.90
2022-10-13T15:33:38.929Z,99.90
2022-10-13T15:36:05.901Z,99.90
2022-10-13T15:38:33.188Z,99.90
2022-10-13T15:41:01.087Z,99.90
2022-10-13T15:43:28.333Z,99.90
2022-10-13T15:45:57.291Z,99.90
2022-10-13T15:48:24.348Z,99.90
2022-10-13T15:50:51.305Z,99.90
2022-10-13T15:53:18.494Z,99.90
2022-10-13T15:55:45.387Z,99.90
2022-10-13T15:58:13.938Z,99.90
2022-10-13T16:00:41.779Z,99.90
2022-10-13T16:03:16.160Z,99.90
2022-10-13T16:05:44.729Z,99.90
2022-10-13T16:08:11.893Z,99.90
2022-10-13T16:10:42.924Z,99.90
2022-10-13T16:13:14.314Z,99.90
2022-10-13T16:15:42.428Z,99.90
2022-10-13T16:18:09.637Z,99.90
2022-10-13T16:20:38.844Z,99.90
2022-10-13T16:23:05.762Z,99.90
2022-10-13T16:25:32.625Z,99.90
2022-10-13T16:27:59.912Z,99.90
2022-10-13T16:30:27.389Z,99.90
2022-10-13T16:32:54.214Z,99.90
2022-10-13T16:35:21.022Z,99.90
2022-10-13T16:37:47.900Z,99.90
2022-10-13T16:40:14.817Z,99.90
2022-10-13T16:42:42.417Z,99.90
2022-10-13T16:45:09.550Z,99.90
2022-10-13T16:47:36.446Z,99.90
2022-10-13T16:50:09.240Z,99.90
2022-10-13T16:52:37.346Z,99.90
2022-10-13T16:55:05.654Z,99.90
2022-10-13T16:57:33.035Z,99.90
2022-10-13T17:00:00.173Z,99.90
2022-10-13T17:02:28.775Z,99.90
2022-10-13T17:04:55.609Z,99.90
2022-10-13T17:07:22.810Z,99.90
2022-10-13T17:09:50.081Z,99.90
2022-10-13T17:12:16.963Z,99.90
2022-10-13T17:14:43.765Z,99.90
2022-10-13T17:17:10.532Z,99.90
2022-10-13T17:19:37.327Z,99.90
2022-10-13T17:22:04.133Z,99.90
2022-10-13T17:24:30.987Z,99.90
2022-10-13T17:26:57.858Z,99.90
2022-10-13T17:29:24.911Z,99.90
2022-10-13T17:31:53.495Z,99.90
2022-10-13T17:34:21.894Z,99.90
2022-10-13T17:36:51.321Z,99.90
2022-10-13T17:39:18.157Z,99.90
2022-10-13T17:41:50.019Z,99.90
2022-10-13T17:44:20.630Z,99.90
2022-10-13T17:46:49.080Z,99.90
2022-10-13T17:49:16.699Z,99.90
2022-10-13T17:51:44.909Z,99.90
2022-10-13T17:54:16.125Z,99.90
2022-10-13T17:56:43.938Z,99.90
2022-10-13T17:59:15.471Z,99.90
2022-10-13T18:01:43.066Z,99.90
2022-10-13T18:04:16.152Z,99.90
2022-10-13T18:06:44.208Z,99.90
2022-10-13T18:09:14.024Z,99.90
2022-10-13T18:11:47.046Z,99.90
2022-10-13T18:14:17.939Z,99.90
2022-10-13T18:16:44.839Z,99.90
2022-10-13T18:19:12.826Z,99.90
2022-10-13T18:21:39.748Z,99.90
2022-10-13T18:24:07.028Z,99.90
2022-10-13T18:26:37.126Z,99.90
2022-10-13T18:29:06.324Z,99.90
2022-10-13T18:31:35.376Z,99.90
2022-10-13T18:34:04.751Z,99.90
2022-10-13T18:36:33.104Z,99.90
2022-10-13T18:39:13.244Z,99.90
2022-10-13T18:41:41.014Z,99.90
2022-10-13T18:44:08.962Z,99.90
2022-10-13T18:46:37.608Z,99.90
2022-10-13T18:49:05.929Z,99.90
2022-10-13T18:51:36.152Z,99.90
2022-10-13T18:54:04.559Z,99.90
2022-10-13T18:56:32.885Z,99.90
2022-10-13T18:59:01.619Z,99.90
2022-10-13T19:01:31.138Z,99.90
2022-10-13T19:03:58.601Z,99.90
2022-10-13T19:06:27.262Z,99.90
2022-10-13T19:09:04.992Z,99.90
2022-10-13T19:11:35.317Z,99.90
2022-10-13T19:14:03.228Z,99.90
2022-10-13T19:16:31.657Z,99.90
2022-10-13T19:19:01.058Z,99.90
2022-10-13T19:21:28.171Z,99.90
2022-10-13T19:23:58.859Z,99.90
2022-10-13T19:26:32.417Z,99.90
2022-10-13T19:29:05.997Z,99.90
2022-10-13T19:31:34.843Z,99.90
2022-10-13T19:34:07.438Z,99.90
2022-10-13T19:36:40.905Z,99.90
2022-10-13T19:39:21.660Z,99.90
2022-10-13T19:41:49.809Z,99.90
2022-10-13T19:44:18.251Z,99.90
2022-10-13T19:46:47.008Z,99.90
2022-10-13T19:49:16.594Z,99.90
2022-10-13T19:51:45.391Z,99.90
2022-10-13T19:54:12.570Z,99.90
2022-10-13T19:56:46.014Z,99.90
2022-10-13T19:59:12.989Z,99.90
2022-10-13T20:01:41.147Z,99.90
2022-10-13T20:04:14.186Z,99.90
2022-10-13T20:06:43.485Z,99.90
2022-10-13T20:09:10.661Z,99.90
2022-10-13T20:11:37.474Z,99.90
2022-10-13T20:14:04.417Z,99.90
2022-10-13T20:16:31.318Z,99.90
2022-10-13T20:18:59.788Z,99.90
2022-10-13T20:21:27.974Z,99.90
2022-10-13T20:23:55.180Z,99.90
2022-10-13T20:26:22.852Z,99.90
2022-10-13T20:28:51.508Z,99.90
2022-10-13T20:31:20.141Z,99.90
2022-10-13T20:33:49.382Z,99.90
2022-10-13T20:36:19.298Z,99.90
2022-10-13T20:38:48.489Z,99.90
2022-10-13T20:41:23.139Z,99.90
2022-10-13T20:43:50.980Z,99.90
2022-10-13T20:46:20.403Z,99.90
2022-10-13T20:49:09.835Z,99.90
2022-10-13T20:51:35.395Z,99.90
2022-10-13T20:54:02.182Z,99.90
2022-10-13T20:56:29.056Z,99.90
2022-10-13T20:58:56.027Z,99.90
2022-10-13T21:01:23.596Z,99.90
2022-10-13T21:03:54.010Z,99.90
2022-10-13T21:06:23.162Z,99.90
2022-10-13T21:08:50.589Z,99.90
2022-10-13T21:11:20.198Z,99.90
2022-10-13T21:13:47.473Z,99.90
2022-10-13T21:16:21.371Z,99.90
2022-10-13T21:18:49.950Z,99.90
2022-10-13T21:21:19.234Z,99.90
2022-10-13T21:23:53.384Z,99.90
2022-10-13T21:26:22.339Z,99.90
2022-10-13T21:28:50.484Z,99.90
2022-10-13T21:31:19.111Z,99.90
2022-10-13T21:33:45.972Z,99.90
2022-10-13T21:36:15.875Z,99.90
2022-10-13T21:38:44.258Z,99.90
2022-10-13T21:41:13.629Z,99.90
2022-10-13T21:43:41.049Z,99.90
2022-10-13T21:46:13.993Z,99.90
2022-10-13T21:48:44.528Z,99.90
2022-10-13T21:51:23.157Z,99.90
2022-10-13T21:53:52.496Z,99.90
2022-10-13T21:56:19.754Z,99.90
2022-10-13T21:58:47.479Z,99.90
2022-10-13T22:01:15.167Z,99.90
2022-10-13T22:03:42.955Z,99.90
2022-10-13T22:06:18.297Z,99.90
2022-10-13T22:08:52.154Z,99.90
2022-10-13T22:11:22.127Z,99.90
2022-10-13T22:13:49.117Z,99.90
2022-10-13T22:16:24.780Z,99.90
2022-10-13T22:18:56.760Z,99.90
2022-10-13T22:21:27.019Z,99.90
2022-10-13T22:23:57.880Z,99.90
2022-10-13T22:26:25.757Z,99.90
2022-10-13T22:28:52.825Z,99.90
2022-10-13T22:31:19.978Z,99.90
2022-10-13T22:33:53.557Z,99.90
2022-10-13T22:36:22.696Z,99.90
2022-10-13T22:38:50.830Z,99.90
2022-10-13T22:41:24.887Z,99.90
2022-10-13T22:43:54.058Z,99.90
2022-10-13T22:46:24.898Z,99.90
2022-10-13T22:48:51.990Z,99.90
2022-10-13T22:51:21.165Z,99.90
2022-10-13T22:53:48.689Z,99.90
2022-10-13T22:56:21.737Z,99.90
2022-10-13T22:58:52.688Z,99.90
2022-10-13T23:01:20.479Z,99.90
2022-10-13T23:03:49.083Z,99.90
2022-10-13T23:06:17.872Z,99.90
2022-10-13T23:08:45.036Z,99.90
2022-10-13T23:11:11.984Z,99.90
2022-10-13T23:13:39.319Z,99.90
2022-10-13T23:16:21.280Z,99.90
2022-10-13T23:18:48.422Z,99.90
2022-10-13T23:21:27.579Z,99.90
2022-10-13T23:23:56.921Z,99.90
2022-10-13T23:26:24.477Z,99.90
2022-10-13T23:28:54.655Z,99.90
2022-10-13T23:31:24.697Z,99.90
2022-10-13T23:33:51.561Z,99.90
2022-10-13T23:36:20.943Z,99.90
2022-10-13T23:38:50.904Z,99.90
2022-10-13T23:41:17.764Z,99.90
2022-10-13T23:43:44.714Z,99.90
2022-10-13T23:46:12.059Z,99.90
2022-10-13T23:48:40.031Z,99.90
2022-10-13T23:51:09.782Z,99.90
2022-10-13T23:53:40.180Z,99.90
2022-10-13T23:56:08.704Z,99.90
2022-10-13T23:58:37.107Z,99.90
