createdAt,value
2019-05-09T00:02:13.977Z,18.10
2019-05-09T00:04:48.351Z,18.10
2019-05-09T00:07:23.283Z,18.00
2019-05-09T00:09:58.928Z,17.90
2019-05-09T00:12:33.570Z,17.80
2019-05-09T00:15:08.734Z,17.90
2019-05-09T00:17:44.217Z,17.80
2019-05-09T00:20:25.685Z,17.80
2019-05-09T00:22:59.983Z,17.80
2019-05-09T00:25:34.319Z,17.80
2019-05-09T00:28:09.070Z,17.80
2019-05-09T00:30:56.377Z,17.80
2019-05-09T00:33:34.340Z,17.90
2019-05-09T00:36:07.881Z,18.10
2019-05-09T00:38:48.044Z,18.20
2019-05-09T00:41:23.912Z,18.30
2019-05-09T00:43:59.434Z,18.40
2019-05-09T00:46:36.523Z,18.50
2019-05-09T00:49:13.975Z,18.60
2019-05-09T00:51:48.879Z,18.70
2019-05-09T00:54:24.031Z,18.70
2019-05-09T00:56:58.459Z,18.70
2019-05-09T00:59:33.764Z,18.80
2019-05-09T01:02:08.125Z,18.80
2019-05-09T01:04:43.778Z,18.80
2019-05-09T01:07:18.064Z,18.80
2019-05-09T01:09:54.225Z,18.80
2019-05-09T01:12:33.996Z,18.80
2019-05-09T01:15:09.385Z,18.90
2019-05-09T01:17:44.169Z,18.90
2019-05-09T01:20:19.922Z,19.00
2019-05-09T01:22:55.005Z,19.00
2019-05-09T01:25:33.345Z,19.00
2019-05-09T01:28:07.004Z,19.10
2019-05-09T01:30:43.869Z,19.10
2019-05-09T01:33:24.048Z,19.10
2019-05-09T01:35:58.274Z,19.10
2019-05-09T01:38:33.947Z,19.10
2019-05-09T01:41:22.659Z,19.10
2019-05-09T01:43:44.429Z,19.10
2019-05-09T01:46:18.795Z,19.10
2019-05-09T01:48:53.970Z,19.20
2019-05-09T01:51:29.440Z,19.10
2019-05-09T01:54:04.114Z,19.10
2019-05-09T01:56:39.067Z,19.10
2019-05-09T01:59:14.806Z,19.10
2019-05-09T02:01:50.018Z,19.10
2019-05-09T02:04:25.980Z,19.00
2019-05-09T02:07:03.814Z,19.10
2019-05-09T02:09:37.325Z,19.20
2019-05-09T02:12:13.952Z,19.30
2019-05-09T02:15:00.460Z,19.30
2019-05-09T02:17:36.388Z,19.40
2019-05-09T02:20:13.504Z,19.40
2019-05-09T02:22:48.061Z,19.50
2019-05-09T02:25:24.211Z,19.50
2019-05-09T02:27:59.457Z,19.60
2019-05-09T02:30:36.099Z,19.60
2019-05-09T02:33:10.364Z,19.60
2019-05-09T02:35:55.848Z,19.60
2019-05-09T02:38:20.427Z,19.70
2019-05-09T02:40:54.790Z,19.60
2019-05-09T02:43:29.303Z,19.60
2019-05-09T02:46:04.851Z,19.60
2019-05-09T02:48:39.251Z,19.70
2019-05-09T02:51:13.581Z,19.80
2019-05-09T02:53:53.819Z,19.80
2019-05-09T02:56:29.403Z,19.80
2019-05-09T02:59:14.868Z,19.90
2019-05-09T03:01:59.765Z,20.00
2019-05-09T03:04:34.533Z,20.20
2019-05-09T03:07:09.736Z,20.30
2019-05-09T03:09:44.347Z,20.50
2019-05-09T03:12:31.161Z,20.70
2019-05-09T03:14:54.330Z,20.90
2019-05-09T03:17:29.671Z,21.00
2019-05-09T03:20:05.781Z,21.10
2019-05-09T03:22:41.617Z,21.30
2019-05-09T03:25:18.911Z,21.50
2019-05-09T03:28:09.814Z,21.60
2019-05-09T03:30:50.768Z,21.70
2019-05-09T03:33:28.853Z,21.70
2019-05-09T03:36:01.062Z,21.90
2019-05-09T03:38:37.618Z,22.00
2019-05-09T03:41:12.485Z,22.00
2019-05-09T03:43:48.299Z,22.10
2019-05-09T03:46:28.045Z,22.10
2019-05-09T03:49:07.560Z,22.10
2019-05-09T03:51:48.091Z,22.10
2019-05-09T03:54:25.512Z,22.20
2019-05-09T03:57:13.036Z,22.20
2019-05-09T03:59:48.141Z,22.30
2019-05-09T04:02:22.622Z,22.30
2019-05-09T04:05:10.648Z,22.30
2019-05-09T04:07:45.074Z,22.40
2019-05-09T04:10:20.476Z,22.40
2019-05-09T04:12:57.181Z,22.40
2019-05-09T04:15:30.839Z,22.40
2019-05-09T04:18:05.300Z,22.40
2019-05-09T04:20:39.495Z,22.40
2019-05-09T04:23:13.857Z,22.30
2019-05-09T04:25:49.871Z,22.50
2019-05-09T04:28:27.269Z,22.50
2019-05-09T04:31:24.346Z,22.60
2019-05-09T04:33:59.368Z,22.70
2019-05-09T04:36:43.624Z,22.80
2019-05-09T04:39:23.733Z,23.00
2019-05-09T04:42:03.588Z,23.30
2019-05-09T04:44:33.637Z,23.40
2019-05-09T04:47:08.787Z,23.50
2019-05-09T04:49:45.157Z,23.60
2019-05-09T04:52:22.348Z,23.70
2019-05-09T04:54:57.605Z,23.70
2019-05-09T04:57:35.584Z,23.80
2019-05-09T05:00:15.051Z,23.80
2019-05-09T05:02:52.341Z,24.00
2019-05-09T05:05:29.025Z,24.10
2019-05-09T05:08:03.953Z,24.10
2019-05-09T05:10:39.310Z,24.20
2019-05-09T05:13:25.684Z,24.40
2019-05-09T05:15:52.217Z,24.40
2019-05-09T05:18:28.473Z,24.50
2019-05-09T05:21:04.023Z,24.50
2019-05-09T05:23:44.116Z,24.60
2019-05-09T05:26:19.522Z,24.50
2019-05-09T05:28:58.475Z,24.50
2019-05-09T05:31:32.663Z,24.30
2019-05-09T05:34:08.478Z,24.40
2019-05-09T05:36:44.901Z,24.40
2019-05-09T05:39:20.018Z,24.40
2019-05-09T05:41:57.658Z,24.40
2019-05-09T05:44:32.693Z,24.40
2019-05-09T05:47:09.652Z,24.40
2019-05-09T05:49:45.572Z,24.30
2019-05-09T05:52:20.055Z,24.40
2019-05-09T05:54:58.051Z,24.40
2019-05-09T05:57:33.587Z,24.40
2019-05-09T06:00:10.111Z,24.50
2019-05-09T06:02:47.903Z,24.40
2019-05-09T06:05:22.506Z,24.40
2019-05-09T06:07:57.857Z,24.40
2019-05-09T06:10:33.014Z,24.40
2019-05-09T06:13:08.083Z,24.30
2019-05-09T06:15:42.562Z,24.20
2019-05-09T06:18:18.400Z,24.20
2019-05-09T06:20:52.928Z,24.10
2019-05-09T06:23:30.594Z,24.10
2019-05-09T06:26:09.163Z,24.00
2019-05-09T06:28:40.944Z,23.90
2019-05-09T06:31:17.884Z,23.90
2019-05-09T06:33:53.663Z,23.80
2019-05-09T06:36:28.462Z,23.90
2019-05-09T06:39:03.237Z,24.00
2019-05-09T06:41:37.983Z,23.90
2019-05-09T06:44:23.196Z,24.00
2019-05-09T06:47:18.562Z,24.00
2019-05-09T06:49:54.656Z,24.00
2019-05-09T06:52:31.313Z,23.90
2019-05-09T06:55:08.449Z,24.00
2019-05-09T06:57:43.165Z,24.00
2019-05-09T07:00:24.208Z,24.00
2019-05-09T07:03:00.864Z,24.00
2019-05-09T07:05:38.720Z,23.90
2019-05-09T07:08:18.324Z,24.00
2019-05-09T07:11:07.438Z,24.00
2019-05-09T07:13:41.161Z,24.20
2019-05-09T07:16:18.661Z,24.30
2019-05-09T07:18:53.026Z,24.40
2019-05-09T07:21:31.591Z,24.40
2019-05-09T07:24:07.999Z,24.50
2019-05-09T07:26:42.607Z,24.50
2019-05-09T07:29:17.997Z,24.60
2019-05-09T07:32:10.259Z,24.70
2019-05-09T07:34:59.249Z,24.70
2019-05-09T07:37:33.644Z,24.70
2019-05-09T07:40:09.241Z,24.60
2019-05-09T07:42:43.861Z,24.60
2019-05-09T07:45:18.407Z,24.60
2019-05-09T07:47:54.425Z,24.60
2019-05-09T07:50:29.762Z,24.70
2019-05-09T07:53:04.290Z,24.70
2019-05-09T07:55:38.759Z,24.70
2019-05-09T07:58:14.394Z,24.70
2019-05-09T08:00:49.273Z,24.60
2019-05-09T08:03:23.792Z,24.70
2019-05-09T08:05:59.789Z,24.70
2019-05-09T08:08:34.462Z,24.60
2019-05-09T08:11:09.162Z,24.50
2019-05-09T08:13:44.670Z,24.50
2019-05-09T08:16:21.843Z,24.40
2019-05-09T08:18:57.886Z,24.40
2019-05-09T08:21:32.636Z,24.40
2019-05-09T08:24:08.169Z,24.40
2019-05-09T08:26:42.733Z,24.50
2019-05-09T08:29:19.837Z,24.40
2019-05-09T08:31:53.287Z,24.40
2019-05-09T08:34:34.009Z,24.40
2019-05-09T08:37:08.722Z,24.30
2019-05-09T08:39:44.482Z,24.30
2019-05-09T08:42:20.007Z,24.20
2019-05-09T08:44:54.856Z,24.30
2019-05-09T08:47:30.021Z,24.30
2019-05-09T08:50:08.445Z,24.30
2019-05-09T08:52:43.961Z,24.20
2019-05-09T08:55:18.436Z,24.20
2019-05-09T08:57:53.164Z,24.20
2019-05-09T09:00:29.265Z,24.20
2019-05-09T09:03:04.078Z,24.20
2019-05-09T09:05:38.956Z,24.20
2019-05-09T09:08:13.552Z,24.30
2019-05-09T09:10:50.423Z,24.20
2019-05-09T09:13:28.369Z,24.20
2019-05-09T09:16:18.159Z,24.20
2019-05-09T09:18:42.144Z,24.20
2019-05-09T09:21:18.373Z,24.20
2019-05-09T09:23:55.285Z,24.20
2019-05-09T09:26:38.055Z,24.30
2019-05-09T09:29:13.959Z,24.20
2019-05-09T09:31:50.388Z,24.20
2019-05-09T09:34:30.398Z,24.10
2019-05-09T09:37:10.966Z,24.10
2019-05-09T09:39:44.894Z,24.10
2019-05-09T09:42:20.252Z,24.00
2019-05-09T09:44:54.762Z,24.10
2019-05-09T09:47:30.580Z,24.00
2019-05-09T09:50:05.130Z,24.00
2019-05-09T09:52:39.519Z,23.90
2019-05-09T09:55:14.079Z,23.80
2019-05-09T09:57:48.623Z,23.80
2019-05-09T10:00:38.225Z,23.80
2019-05-09T10:03:13.560Z,23.80
2019-05-09T10:06:00.811Z,23.60
2019-05-09T10:08:39.636Z,23.40
2019-05-09T10:11:17.742Z,23.30
2019-05-09T10:13:52.068Z,23.20
2019-05-09T10:16:39.024Z,23.10
2019-05-09T10:19:20.778Z,23.00
2019-05-09T10:21:57.785Z,23.00
2019-05-09T10:24:32.386Z,22.90
2019-05-09T10:27:10.747Z,22.90
2019-05-09T10:29:47.831Z,22.90
2019-05-09T10:32:25.203Z,22.90
2019-05-09T10:35:01.742Z,22.90
2019-05-09T10:37:39.327Z,23.40
2019-05-09T10:40:25.102Z,23.30
2019-05-09T10:43:08.147Z,23.20
2019-05-09T10:46:00.708Z,23.00
2019-05-09T10:48:35.215Z,23.00
2019-05-09T10:51:10.654Z,22.90
2019-05-09T10:53:47.962Z,22.90
2019-05-09T10:56:21.480Z,22.90
2019-05-09T10:58:58.242Z,22.80
2019-05-09T11:01:33.477Z,22.70
2019-05-09T11:04:08.450Z,22.60
2019-05-09T11:06:43.161Z,22.50
2019-05-09T11:09:18.257Z,22.50
2019-05-09T11:11:53.062Z,22.60
2019-05-09T11:14:33.510Z,22.50
2019-05-09T11:17:11.049Z,22.40
2019-05-09T11:19:42.500Z,22.40
2019-05-09T11:22:18.287Z,22.50
2019-05-09T11:24:52.443Z,22.50
2019-05-09T11:27:28.991Z,22.50
2019-05-09T11:30:02.720Z,22.60
2019-05-09T11:32:38.589Z,22.60
2019-05-09T11:35:13.197Z,22.60
2019-05-09T11:37:48.114Z,22.60
2019-05-09T11:40:23.172Z,22.50
2019-05-09T11:42:58.702Z,22.40
2019-05-09T11:45:33.502Z,22.30
2019-05-09T11:48:09.374Z,22.40
2019-05-09T11:50:43.679Z,22.40
2019-05-09T11:53:18.193Z,22.30
2019-05-09T11:55:57.590Z,22.20
2019-05-09T11:58:32.808Z,22.30
2019-05-09T12:01:09.997Z,22.30
2019-05-09T12:03:44.673Z,22.30
2019-05-09T12:06:20.283Z,22.40
2019-05-09T12:08:55.193Z,22.40
2019-05-09T12:11:29.961Z,22.30
2019-05-09T12:14:04.431Z,22.30
2019-05-09T12:16:44.095Z,22.20
2019-05-09T12:19:20.298Z,22.30
2019-05-09T12:21:55.152Z,22.30
2019-05-09T12:24:31.629Z,22.20
2019-05-09T12:27:08.555Z,22.10
2019-05-09T12:29:42.495Z,22.10
2019-05-09T12:32:18.636Z,22.10
2019-05-09T12:34:53.647Z,22.20
2019-05-09T12:37:32.260Z,22.10
2019-05-09T12:40:12.704Z,22.10
2019-05-09T12:42:50.362Z,21.90
2019-05-09T12:45:28.375Z,21.90
2019-05-09T12:48:13.896Z,21.90
2019-05-09T12:50:41.222Z,21.90
2019-05-09T12:53:18.736Z,21.90
2019-05-09T12:55:53.886Z,21.90
2019-05-09T12:58:31.281Z,21.90
2019-05-09T13:01:07.505Z,21.80
2019-05-09T13:03:41.656Z,21.80
2019-05-09T13:06:19.503Z,21.80
2019-05-09T13:08:52.367Z,21.90
2019-05-09T13:11:27.913Z,21.80
2019-05-09T13:14:10.121Z,21.80
2019-05-09T13:16:49.621Z,21.70
2019-05-09T13:19:24.168Z,21.70
2019-05-09T13:22:03.160Z,21.70
2019-05-09T13:24:44.838Z,21.60
2019-05-09T13:27:22.734Z,21.40
2019-05-09T13:30:15.653Z,21.30
2019-05-09T13:33:00.059Z,21.40
2019-05-09T13:35:43.849Z,21.40
2019-05-09T13:38:23.589Z,21.30
2019-05-09T13:41:01.895Z,21.40
2019-05-09T13:43:47.472Z,21.30
2019-05-09T13:46:21.537Z,21.20
2019-05-09T13:49:10.929Z,21.20
2019-05-09T13:52:00.271Z,21.00
2019-05-09T13:54:30.806Z,21.00
2019-05-09T13:57:12.739Z,21.10
2019-05-09T13:59:54.867Z,21.10
2019-05-09T14:02:35.406Z,21.00
2019-05-09T14:05:15.279Z,21.10
2019-05-09T14:07:54.358Z,21.20
2019-05-09T14:10:29.029Z,21.30
2019-05-09T14:13:09.994Z,21.40
2019-05-09T14:15:43.806Z,21.40
2019-05-09T14:18:18.914Z,21.40
2019-05-09T14:20:57.435Z,21.40
2019-05-09T14:23:35.458Z,21.30
2019-05-09T14:29:12.081Z,21.30
2019-05-09T14:31:46.261Z,21.30
2019-05-09T14:34:21.897Z,21.20
2019-05-09T14:36:59.368Z,21.20
2019-05-09T14:39:53.641Z,21.20
2019-05-09T14:42:13.562Z,21.10
2019-05-09T14:44:55.610Z,21.00
2019-05-09T14:47:32.352Z,20.80
2019-05-09T14:50:11.602Z,20.80
2019-05-09T14:52:48.882Z,20.80
2019-05-09T14:55:28.536Z,20.80
2019-05-09T14:58:07.819Z,20.70
2019-05-09T15:00:48.264Z,20.50
2019-05-09T15:03:30.120Z,20.40
2019-05-09T15:06:10.905Z,20.60
2019-05-09T15:08:51.306Z,20.70
2019-05-09T15:11:28.921Z,20.70
2019-05-09T15:14:08.435Z,20.70
2019-05-09T15:16:51.079Z,20.70
2019-05-09T15:19:32.924Z,20.80
2019-05-09T15:25:09.113Z,20.80
2019-05-09T15:27:48.239Z,20.80
2019-05-09T15:30:22.911Z,20.80
2019-05-09T15:32:59.108Z,20.70
2019-05-09T15:35:48.586Z,20.70
2019-05-09T15:38:29.211Z,20.70
2019-05-09T15:41:12.106Z,20.70
2019-05-09T15:43:51.667Z,20.70
2019-05-09T15:46:51.324Z,20.60
2019-05-09T15:49:28.596Z,20.70
2019-05-09T15:52:04.031Z,20.70
2019-05-09T15:54:43.084Z,20.60
2019-05-09T15:57:21.989Z,20.60
2019-05-09T15:59:58.773Z,20.50
2019-05-09T16:02:39.126Z,20.50
2019-05-09T16:05:17.828Z,20.50
2019-05-09T16:07:53.323Z,20.40
2019-05-09T16:10:29.766Z,20.40
2019-05-09T16:13:11.136Z,20.40
2019-05-09T16:15:48.695Z,20.30
2019-05-09T16:18:43.318Z,20.00
2019-05-09T16:21:20.617Z,20.20
2019-05-09T16:23:59.082Z,20.30
2019-05-09T16:26:45.156Z,20.30
2019-05-09T16:29:25.032Z,20.30
2019-05-09T16:32:08.816Z,20.20
2019-05-09T16:34:47.066Z,20.20
2019-05-09T16:37:21.968Z,20.20
2019-05-09T16:39:59.397Z,20.00
2019-05-09T16:42:39.048Z,20.00
2019-05-09T16:45:19.279Z,19.90
2019-05-09T16:47:54.798Z,19.80
2019-05-09T16:50:31.399Z,19.60
2019-05-09T16:53:09.055Z,19.50
2019-05-09T16:55:44.599Z,19.40
2019-05-09T16:58:18.885Z,19.30
2019-05-09T17:00:56.862Z,19.20
2019-05-09T17:03:31.419Z,19.20
2019-05-09T17:06:07.664Z,19.20
2019-05-09T17:08:47.501Z,19.10
2019-05-09T17:11:20.069Z,19.00
2019-05-09T17:13:54.921Z,18.80
2019-05-09T17:16:34.466Z,18.70
2019-05-09T17:19:09.138Z,18.80
2019-05-09T17:21:49.598Z,18.80
2019-05-09T17:24:25.463Z,18.70
2019-05-09T17:27:02.351Z,18.60
2019-05-09T17:29:40.866Z,18.50
2019-05-09T17:32:18.120Z,18.50
2019-05-09T17:34:51.240Z,18.40
2019-05-09T17:37:28.098Z,18.40
2019-05-09T17:40:01.913Z,18.40
2019-05-09T17:42:38.153Z,18.50
2019-05-09T17:45:13.591Z,18.40
2019-05-09T17:47:50.395Z,18.50
2019-05-09T17:50:28.346Z,18.50
2019-05-09T17:53:02.839Z,18.50
2019-05-09T17:55:38.106Z,18.50
2019-05-09T17:58:27.180Z,18.30
2019-05-09T18:00:50.826Z,18.40
2019-05-09T18:03:25.333Z,18.40
2019-05-09T18:05:59.748Z,18.40
2019-05-09T18:08:34.300Z,18.50
2019-05-09T18:11:09.966Z,18.40
2019-05-09T18:13:44.887Z,18.30
2019-05-09T18:16:19.387Z,18.40
2019-05-09T18:18:55.845Z,18.40
2019-05-09T18:21:30.395Z,18.30
2019-05-09T18:24:05.020Z,18.20
2019-05-09T18:26:39.611Z,18.20
2019-05-09T18:29:15.245Z,18.20
2019-05-09T18:31:51.204Z,18.40
2019-05-09T18:34:25.884Z,18.50
2019-05-09T18:37:00.553Z,18.70
2019-05-09T18:39:34.548Z,18.80
2019-05-09T18:42:10.183Z,18.70
2019-05-09T18:44:44.369Z,18.60
2019-05-09T18:47:18.808Z,18.70
2019-05-09T18:50:05.156Z,18.80
2019-05-09T18:52:39.667Z,18.80
2019-05-09T18:55:14.341Z,18.80
2019-05-09T18:57:48.571Z,18.80
2019-05-09T19:00:24.165Z,18.80
2019-05-09T19:02:58.314Z,18.70
2019-05-09T19:05:32.739Z,18.40
2019-05-09T19:08:08.133Z,18.30
2019-05-09T19:10:42.247Z,18.50
2019-05-09T19:13:16.483Z,18.60
2019-05-09T19:15:53.129Z,18.60
2019-05-09T19:18:35.829Z,18.50
2019-05-09T19:21:11.335Z,18.60
2019-05-09T19:23:48.360Z,18.60
2019-05-09T19:26:38.338Z,18.60
2019-05-09T19:29:15.455Z,18.60
2019-05-09T19:31:50.380Z,18.50
2019-05-09T19:34:25.717Z,18.50
2019-05-09T19:37:02.358Z,18.60
2019-05-09T19:39:37.982Z,18.20
2019-05-09T19:42:13.716Z,17.90
2019-05-09T19:44:48.039Z,18.10
2019-05-09T19:47:23.414Z,18.30
2019-05-09T19:49:58.753Z,18.30
2019-05-09T19:52:38.387Z,18.20
2019-05-09T19:55:09.131Z,18.20
2019-05-09T19:57:43.513Z,18.30
2019-05-09T20:00:18.501Z,18.30
2019-05-09T20:02:52.891Z,18.20
2019-05-09T20:05:27.249Z,18.10
2019-05-09T20:08:02.617Z,18.00
2019-05-09T20:10:57.190Z,18.10
2019-05-09T20:13:37.490Z,18.10
2019-05-09T20:16:12.020Z,18.20
2019-05-09T20:18:46.547Z,18.20
2019-05-09T20:21:21.169Z,18.10
2019-05-09T20:23:55.597Z,18.10
2019-05-09T20:26:30.335Z,18.10
2019-05-09T20:29:05.795Z,18.10
2019-05-09T20:31:40.606Z,18.00
2019-05-09T20:34:15.129Z,17.70
2019-05-09T20:36:49.492Z,17.80
2019-05-09T20:39:24.062Z,17.90
2019-05-09T20:41:58.590Z,17.90
2019-05-09T20:44:32.996Z,17.90
2019-05-09T20:47:07.551Z,17.90
2019-05-09T20:49:42.126Z,17.80
2019-05-09T20:52:16.628Z,17.70
2019-05-09T20:54:51.211Z,17.80
2019-05-09T20:57:26.021Z,17.80
2019-05-09T21:00:00.642Z,17.60
2019-05-09T21:02:36.348Z,17.40
2019-05-09T21:05:10.804Z,17.30
2019-05-09T21:07:45.478Z,17.30
2019-05-09T21:10:19.920Z,17.30
2019-05-09T21:12:54.110Z,17.30
2019-05-09T21:15:28.567Z,17.30
2019-05-09T21:18:03.445Z,17.30
2019-05-09T21:20:37.894Z,17.50
2019-05-09T21:23:23.750Z,17.50
2019-05-09T21:25:48.191Z,17.50
2019-05-09T21:28:22.642Z,17.50
2019-05-09T21:30:57.563Z,17.60
2019-05-09T21:33:32.234Z,17.60
2019-05-09T21:36:06.687Z,17.60
2019-05-09T21:38:40.950Z,17.60
2019-05-09T21:41:15.248Z,17.70
2019-05-09T21:43:49.877Z,17.60
2019-05-09T21:46:24.051Z,17.70
2019-05-09T21:48:59.356Z,17.60
2019-05-09T21:51:33.627Z,17.50
2019-05-09T21:54:07.965Z,17.60
2019-05-09T21:56:42.245Z,17.50
2019-05-09T21:59:16.682Z,17.60
2019-05-09T22:01:51.432Z,17.60
2019-05-09T22:04:25.726Z,17.60
2019-05-09T22:07:00.115Z,17.60
2019-05-09T22:09:34.425Z,17.70
2019-05-09T22:12:08.798Z,17.60
2019-05-09T22:14:43.188Z,17.70
2019-05-09T22:17:35.237Z,17.70
2019-05-09T22:20:11.303Z,17.60
2019-05-09T22:22:46.623Z,17.60
2019-05-09T22:25:21.201Z,17.50
2019-05-09T22:27:55.573Z,17.60
2019-05-09T22:30:50.510Z,17.60
2019-05-09T22:33:24.823Z,17.60
2019-05-09T22:36:00.012Z,17.50
2019-05-09T22:38:34.310Z,17.60
2019-05-09T22:41:09.653Z,17.30
2019-05-09T22:43:43.978Z,17.00
2019-05-09T22:46:18.414Z,16.90
2019-05-09T22:48:52.682Z,17.10
2019-05-09T22:51:26.943Z,17.20
2019-05-09T22:54:12.135Z,17.30
2019-05-09T22:56:37.598Z,17.30
2019-05-09T22:59:11.811Z,17.30
2019-05-09T23:01:57.547Z,17.20
2019-05-09T23:04:33.432Z,17.10
2019-05-09T23:07:14.209Z,17.00
2019-05-09T23:09:48.473Z,17.00
2019-05-09T23:12:23.814Z,17.00
2019-05-09T23:14:58.083Z,17.00
2019-05-09T23:17:32.431Z,17.00
2019-05-09T23:20:12.604Z,16.80
2019-05-09T23:22:46.903Z,16.80
2019-05-09T23:25:21.247Z,16.60
2019-05-09T23:27:55.560Z,16.60
2019-05-09T23:30:30.917Z,16.60
2019-05-09T23:33:05.390Z,16.50
2019-05-09T23:35:40.556Z,16.40
2019-05-09T23:38:14.766Z,16.60
2019-05-09T23:40:48.951Z,16.70
2019-05-09T23:43:23.224Z,16.70
2019-05-09T23:45:58.666Z,16.50
2019-05-09T23:48:33.028Z,16.60
2019-05-09T23:51:07.242Z,16.70
2019-05-09T23:53:42.758Z,16.70
2019-05-09T23:56:34.950Z,16.50
2019-05-09T23:59:26.451Z,16.60
