createdAt,value
2018-05-27T00:00:41.088Z,99.90
2018-05-27T00:03:08.599Z,99.90
2018-05-27T00:05:36.111Z,99.90
2018-05-27T00:08:04.381Z,99.90
2018-05-27T00:10:32.658Z,99.90
2018-05-27T00:13:00.934Z,99.90
2018-05-27T00:15:28.483Z,99.90
2018-05-27T00:17:56.047Z,99.90
2018-05-27T00:20:24.334Z,99.90
2018-05-27T00:22:52.641Z,99.90
2018-05-27T00:25:21.034Z,99.90
2018-05-27T00:27:48.583Z,99.90
2018-05-27T00:30:16.134Z,99.90
2018-05-27T00:32:43.673Z,99.90
2018-05-27T00:35:11.950Z,99.90
2018-05-27T00:37:40.224Z,99.90
2018-05-27T00:40:08.518Z,99.90
2018-05-27T00:42:36.071Z,99.90
2018-05-27T00:45:03.627Z,99.90
2018-05-27T00:47:31.143Z,99.90
2018-05-27T00:49:58.662Z,99.90
2018-05-27T00:52:26.187Z,99.90
2018-05-27T00:54:54.510Z,99.90
2018-05-27T00:57:22.057Z,99.90
2018-05-27T00:59:49.595Z,99.90
2018-05-27T01:02:17.347Z,99.90
2018-05-27T01:04:44.895Z,99.90
2018-05-27T01:07:13.178Z,99.90
2018-05-27T01:09:41.457Z,99.90
2018-05-27T01:12:09.012Z,99.90
2018-05-27T01:14:36.560Z,99.90
2018-05-27T01:17:04.856Z,99.90
2018-05-27T01:19:33.169Z,99.90
2018-05-27T01:22:00.686Z,99.90
2018-05-27T01:24:28.228Z,99.90
2018-05-27T01:26:56.522Z,99.90
2018-05-27T01:29:24.825Z,99.90
2018-05-27T01:31:52.363Z,99.90
2018-05-27T01:34:19.924Z,99.90
2018-05-27T01:36:47.441Z,99.90
2018-05-27T01:39:14.952Z,99.90
2018-05-27T01:41:42.470Z,99.90
2018-05-27T01:44:10.015Z,99.90
2018-05-27T01:46:37.571Z,99.90
2018-05-27T01:49:05.082Z,99.90
2018-05-27T01:51:32.599Z,99.90
2018-05-27T01:54:00.140Z,99.90
2018-05-27T01:56:27.692Z,99.90
2018-05-27T01:58:55.239Z,99.90
2018-05-27T02:01:22.802Z,99.90
2018-05-27T02:03:50.354Z,99.90
2018-05-27T02:06:17.873Z,99.90
2018-05-27T02:08:46.150Z,99.90
2018-05-27T02:11:14.470Z,99.90
2018-05-27T02:13:42.010Z,99.90
2018-05-27T02:16:09.545Z,99.90
2018-05-27T02:18:37.875Z,99.90
2018-05-27T02:21:05.420Z,99.90
2018-05-27T02:23:32.937Z,99.90
2018-05-27T02:26:01.218Z,99.90
2018-05-27T02:28:29.526Z,99.90
2018-05-27T02:30:57.082Z,99.90
2018-05-27T02:33:24.663Z,99.90
2018-05-27T02:35:52.219Z,99.90
2018-05-27T02:38:19.742Z,99.90
2018-05-27T02:40:47.259Z,99.90
2018-05-27T02:43:14.775Z,99.90
2018-05-27T02:45:42.334Z,99.90
2018-05-27T02:48:09.892Z,99.90
2018-05-27T02:50:37.435Z,99.90
2018-05-27T02:53:04.985Z,99.90
2018-05-27T02:55:32.518Z,99.90
2018-05-27T02:58:00.142Z,99.90
2018-05-27T03:00:27.667Z,99.90
2018-05-27T03:02:55.186Z,99.90
2018-05-27T03:05:22.685Z,99.90
2018-05-27T03:07:50.195Z,99.90
2018-05-27T03:10:17.702Z,99.90
2018-05-27T03:12:45.237Z,99.90
2018-05-27T03:15:12.758Z,99.90
2018-05-27T03:17:40.274Z,99.90
2018-05-27T03:20:08.581Z,99.90
2018-05-27T03:22:36.124Z,99.90
2018-05-27T03:25:03.646Z,99.90
2018-05-27T03:27:31.183Z,99.90
2018-05-27T03:29:58.734Z,99.90
2018-05-27T03:32:26.264Z,99.90
2018-05-27T03:34:53.807Z,99.90
2018-05-27T03:37:21.353Z,99.90
2018-05-27T03:39:49.660Z,99.90
2018-05-27T03:42:17.201Z,99.90
2018-05-27T03:44:44.742Z,99.90
2018-05-27T03:47:13.037Z,99.90
2018-05-27T03:49:40.553Z,99.90
2018-05-27T03:52:08.092Z,99.90
2018-05-27T03:54:35.630Z,99.90
2018-05-27T03:57:03.142Z,99.90
2018-05-27T03:59:30.654Z,99.90
2018-05-27T04:01:58.166Z,99.90
2018-05-27T04:04:53.241Z,99.90
2018-05-27T04:07:32.659Z,99.90
2018-05-27T04:10:00.308Z,99.90
2018-05-27T04:12:27.847Z,99.90
2018-05-27T04:14:55.365Z,99.90
2018-05-27T04:17:22.911Z,99.90
2018-05-27T04:19:50.451Z,99.90
2018-05-27T04:22:17.966Z,99.90
2018-05-27T04:24:46.239Z,99.90
2018-05-27T04:27:14.548Z,99.90
2018-05-27T04:29:42.057Z,99.90
2018-05-27T04:32:09.596Z,99.90
2018-05-27T04:34:37.140Z,99.90
2018-05-27T04:37:04.650Z,99.90
2018-05-27T04:39:32.159Z,99.90
2018-05-27T04:41:59.676Z,99.90
2018-05-27T04:44:27.186Z,99.90
2018-05-27T04:46:54.731Z,99.90
2018-05-27T04:49:22.258Z,99.90
2018-05-27T04:51:49.774Z,99.90
2018-05-27T04:54:18.818Z,99.90
2018-05-27T04:56:46.362Z,99.90
2018-05-27T04:59:13.917Z,99.90
2018-05-27T05:01:41.475Z,99.90
2018-05-27T05:04:09.019Z,99.90
2018-05-27T05:06:37.298Z,99.90
2018-05-27T05:09:05.734Z,99.90
2018-05-27T05:11:33.274Z,99.90
2018-05-27T05:14:00.836Z,99.90
2018-05-27T05:16:28.381Z,99.90
2018-05-27T05:18:55.899Z,99.90
2018-05-27T05:21:23.411Z,99.90
2018-05-27T05:23:50.947Z,99.90
2018-05-27T05:26:18.465Z,99.90
2018-05-27T05:28:46.003Z,99.90
2018-05-27T05:31:13.545Z,99.90
2018-05-27T05:33:41.113Z,99.90
2018-05-27T05:36:08.631Z,99.90
2018-05-27T05:38:36.932Z,99.90
2018-05-27T05:41:04.477Z,99.90
2018-05-27T05:43:31.997Z,99.90
2018-05-27T05:45:59.545Z,99.90
2018-05-27T05:48:27.055Z,99.90
2018-05-27T05:50:54.557Z,99.90
2018-05-27T05:53:22.070Z,99.90
2018-05-27T05:55:49.586Z,99.90
2018-05-27T05:58:17.106Z,99.90
2018-05-27T06:00:44.675Z,99.90
2018-05-27T06:03:12.205Z,99.90
2018-05-27T06:05:39.749Z,99.90
2018-05-27T06:08:08.035Z,99.90
2018-05-27T06:10:36.310Z,99.90
2018-05-27T06:13:03.854Z,99.90
2018-05-27T06:15:31.405Z,99.90
2018-05-27T06:17:59.744Z,99.90
2018-05-27T06:20:27.307Z,99.90
2018-05-27T06:22:54.823Z,99.90
2018-05-27T06:25:22.349Z,99.90
2018-05-27T06:27:49.870Z,99.90
2018-05-27T06:30:17.381Z,99.90
2018-05-27T06:32:45.655Z,99.90
2018-05-27T06:35:13.877Z,99.90
2018-05-27T06:37:41.627Z,99.90
2018-05-27T06:40:09.179Z,99.90
2018-05-27T06:42:36.694Z,99.90
2018-05-27T06:45:04.232Z,99.90
2018-05-27T06:47:31.748Z,99.90
2018-05-27T06:49:59.421Z,99.90
2018-05-27T06:52:26.939Z,99.90
2018-05-27T06:54:54.472Z,99.90
2018-05-27T06:57:21.994Z,99.90
2018-05-27T06:59:49.544Z,99.90
2018-05-27T07:02:17.822Z,99.90
2018-05-27T07:04:45.362Z,99.90
2018-05-27T07:07:12.856Z,99.90
2018-05-27T07:09:40.373Z,99.90
2018-05-27T07:12:07.899Z,99.90
2018-05-27T07:14:35.457Z,99.90
2018-05-27T07:17:03.029Z,99.90
2018-05-27T07:19:30.551Z,99.90
2018-05-27T07:21:58.083Z,99.90
2018-05-27T07:24:26.388Z,99.90
2018-05-27T07:26:53.917Z,99.90
2018-05-27T07:29:21.466Z,99.90
2018-05-27T07:31:49.779Z,99.90
2018-05-27T07:34:17.287Z,99.90
2018-05-27T07:36:44.814Z,99.90
2018-05-27T07:39:12.323Z,99.90
2018-05-27T07:41:40.634Z,99.90
2018-05-27T07:44:08.158Z,99.90
2018-05-27T07:46:36.433Z,99.90
2018-05-27T07:49:03.980Z,99.90
2018-05-27T07:51:32.319Z,99.90
2018-05-27T07:53:59.876Z,99.90
2018-05-27T07:56:27.413Z,99.90
2018-05-27T07:58:54.939Z,99.90
2018-05-27T08:01:22.444Z,99.90
2018-05-27T08:03:49.975Z,99.90
2018-05-27T08:06:17.502Z,99.90
2018-05-27T08:08:45.951Z,99.90
2018-05-27T08:11:13.507Z,99.90
2018-05-27T08:13:41.800Z,99.90
2018-05-27T08:16:09.310Z,99.90
2018-05-27T08:18:36.828Z,99.90
2018-05-27T08:21:04.392Z,99.90
2018-05-27T08:23:31.946Z,99.90
2018-05-27T08:25:59.484Z,99.90
2018-05-27T08:28:27.038Z,99.90
2018-05-27T08:30:54.607Z,99.90
2018-05-27T08:33:22.146Z,99.90
2018-05-27T08:35:49.691Z,99.90
2018-05-27T08:38:17.199Z,99.90
2018-05-27T08:40:44.800Z,99.90
2018-05-27T08:43:12.347Z,99.90
2018-05-27T08:45:39.944Z,99.90
2018-05-27T08:48:08.256Z,99.90
2018-05-27T08:50:35.852Z,99.90
2018-05-27T08:53:03.429Z,99.90
2018-05-27T08:55:30.961Z,99.70
2018-05-27T08:57:58.559Z,99.90
2018-05-27T09:00:26.081Z,99.90
2018-05-27T09:02:53.691Z,98.70
2018-05-27T09:05:21.283Z,99.40
2018-05-27T09:07:49.607Z,97.90
2018-05-27T09:10:17.149Z,97.90
2018-05-27T09:12:44.724Z,99.80
2018-05-27T09:15:12.246Z,99.80
2018-05-27T09:17:40.585Z,98.00
2018-05-27T09:20:08.122Z,98.00
2018-05-27T09:22:35.686Z,96.70
2018-05-27T09:25:03.244Z,97.90
2018-05-27T09:27:30.762Z,97.10
2018-05-27T09:29:59.092Z,95.50
2018-05-27T09:32:26.633Z,95.50
2018-05-27T09:34:54.168Z,96.80
2018-05-27T09:37:22.465Z,94.10
2018-05-27T09:39:49.999Z,94.10
2018-05-27T09:42:17.527Z,95.40
2018-05-27T09:44:45.035Z,95.70
2018-05-27T09:47:12.547Z,94.70
2018-05-27T09:49:41.588Z,92.80
2018-05-27T09:52:09.197Z,92.70
2018-05-27T09:54:36.756Z,93.80
2018-05-27T09:57:04.546Z,94.10
2018-05-27T09:59:32.598Z,93.70
2018-05-27T10:02:00.433Z,94.30
2018-05-27T10:04:28.188Z,92.00
2018-05-27T10:06:55.733Z,91.80
2018-05-27T10:09:23.684Z,89.10
2018-05-27T10:11:51.833Z,90.60
2018-05-27T10:14:19.390Z,89.30
2018-05-27T10:16:47.427Z,90.30
2018-05-27T10:19:15.258Z,88.40
2018-05-27T10:21:42.793Z,88.50
2018-05-27T10:24:10.376Z,85.30
2018-05-27T10:26:37.897Z,90.30
2018-05-27T10:29:05.508Z,81.00
2018-05-27T10:31:33.055Z,86.80
2018-05-27T10:34:00.598Z,89.20
2018-05-27T10:36:28.158Z,90.70
2018-05-27T10:38:56.477Z,91.00
2018-05-27T10:41:24.020Z,91.00
2018-05-27T10:43:51.543Z,89.70
2018-05-27T10:46:19.091Z,82.60
2018-05-27T10:48:46.647Z,88.70
2018-05-27T10:51:14.188Z,86.40
2018-05-27T10:53:41.760Z,87.10
2018-05-27T10:56:09.290Z,86.50
2018-05-27T10:58:36.846Z,90.60
2018-05-27T11:01:04.406Z,85.60
2018-05-27T11:03:31.919Z,84.60
2018-05-27T11:05:59.475Z,86.00
2018-05-27T11:08:26.979Z,87.60
2018-05-27T11:10:54.502Z,87.40
2018-05-27T11:13:22.059Z,86.90
2018-05-27T11:15:50.590Z,83.80
2018-05-27T11:18:18.143Z,83.70
2018-05-27T11:20:45.716Z,86.70
2018-05-27T11:23:13.232Z,90.40
2018-05-27T11:25:40.791Z,86.60
2018-05-27T11:28:08.345Z,87.50
2018-05-27T11:30:36.652Z,81.50
2018-05-27T11:33:04.191Z,81.30
2018-05-27T11:35:31.771Z,80.10
2018-05-27T11:37:59.304Z,79.40
2018-05-27T11:40:27.615Z,80.20
2018-05-27T11:42:55.155Z,80.30
2018-05-27T11:45:22.736Z,77.80
2018-05-27T11:47:50.255Z,77.90
2018-05-27T11:50:18.572Z,71.50
2018-05-27T11:52:46.113Z,71.40
2018-05-27T11:55:13.672Z,68.40
2018-05-27T11:57:41.237Z,68.30
2018-05-27T12:00:08.802Z,69.10
2018-05-27T12:02:36.319Z,71.40
2018-05-27T12:05:03.871Z,66.80
2018-05-27T12:07:31.374Z,67.60
2018-05-27T12:09:58.899Z,69.50
2018-05-27T12:12:27.169Z,61.90
2018-05-27T12:14:54.694Z,61.50
2018-05-27T12:17:22.227Z,64.90
2018-05-27T12:19:49.738Z,63.30
2018-05-27T12:22:17.255Z,63.70
2018-05-27T12:24:44.803Z,66.40
2018-05-27T12:27:12.356Z,69.30
2018-05-27T12:29:39.956Z,61.30
2018-05-27T12:32:07.498Z,62.40
2018-05-27T12:34:35.031Z,59.50
2018-05-27T12:37:02.551Z,61.30
2018-05-27T12:39:30.125Z,60.50
2018-05-27T12:41:58.433Z,61.20
2018-05-27T12:44:26.008Z,61.30
2018-05-27T12:46:53.524Z,60.90
2018-05-27T12:49:22.800Z,62.50
2018-05-27T12:51:51.149Z,62.50
2018-05-27T12:54:18.702Z,66.90
2018-05-27T12:56:46.272Z,60.00
2018-05-27T12:59:13.823Z,63.90
2018-05-27T13:01:41.334Z,59.40
2018-05-27T13:04:09.626Z,59.40
2018-05-27T13:06:37.194Z,59.40
2018-05-27T13:09:05.558Z,63.30
2018-05-27T13:11:33.070Z,63.00
2018-05-27T13:14:00.619Z,61.40
2018-05-27T13:16:28.234Z,59.20
2018-05-27T13:18:55.744Z,60.00
2018-05-27T13:21:23.260Z,59.90
2018-05-27T13:23:50.941Z,64.40
2018-05-27T13:26:18.374Z,67.20
2018-05-27T13:28:45.896Z,61.70
2018-05-27T13:31:14.229Z,64.60
2018-05-27T13:33:41.795Z,64.60
2018-05-27T13:36:09.312Z,66.70
2018-05-27T13:38:36.823Z,62.50
2018-05-27T13:41:04.401Z,65.40
2018-05-27T13:43:31.943Z,64.80
2018-05-27T13:45:59.501Z,61.60
2018-05-27T13:48:27.068Z,64.60
2018-05-27T13:50:54.639Z,68.90
2018-05-27T13:53:22.154Z,67.30
2018-05-27T13:55:50.410Z,65.30
2018-05-27T13:58:17.967Z,66.10
2018-05-27T14:00:46.312Z,67.20
2018-05-27T14:03:13.881Z,66.90
2018-05-27T14:05:41.436Z,70.60
2018-05-27T14:08:09.012Z,67.90
2018-05-27T14:10:37.295Z,78.00
2018-05-27T14:13:05.569Z,76.30
2018-05-27T14:15:33.906Z,76.30
2018-05-27T14:18:01.491Z,76.10
2018-05-27T14:20:29.005Z,69.50
2018-05-27T14:22:56.560Z,74.30
2018-05-27T14:25:24.211Z,72.60
2018-05-27T14:27:51.767Z,82.40
2018-05-27T14:30:19.285Z,76.20
2018-05-27T14:32:46.861Z,79.40
2018-05-27T14:35:15.192Z,76.20
2018-05-27T14:37:42.787Z,76.10
2018-05-27T14:40:10.346Z,77.10
2018-05-27T14:42:37.971Z,87.30
2018-05-27T14:45:05.708Z,74.30
2018-05-27T14:47:33.285Z,76.90
2018-05-27T14:50:00.832Z,76.20
2018-05-27T14:52:29.144Z,77.90
2018-05-27T14:54:56.711Z,77.80
2018-05-27T14:57:24.277Z,73.30
2018-05-27T14:59:51.814Z,75.10
2018-05-27T15:02:19.435Z,76.60
2018-05-27T15:04:46.961Z,82.50
2018-05-27T15:07:14.480Z,83.10
2018-05-27T15:09:42.028Z,77.80
2018-05-27T15:12:09.705Z,77.90
2018-05-27T15:14:37.214Z,81.90
2018-05-27T15:17:05.541Z,90.20
2018-05-27T15:19:33.060Z,90.20
2018-05-27T15:22:01.376Z,92.20
2018-05-27T15:24:28.936Z,92.10
2018-05-27T15:26:56.519Z,93.70
2018-05-27T15:29:24.073Z,93.80
2018-05-27T15:31:51.641Z,94.10
2018-05-27T15:34:19.165Z,94.60
2018-05-27T15:36:46.690Z,95.00
2018-05-27T15:39:14.244Z,95.00
2018-05-27T15:41:42.590Z,97.30
2018-05-27T15:44:10.124Z,97.30
2018-05-27T15:46:37.643Z,96.00
2018-05-27T15:49:05.964Z,95.20
2018-05-27T15:51:33.517Z,95.10
2018-05-27T15:54:01.083Z,95.40
2018-05-27T15:56:28.606Z,96.60
2018-05-27T15:58:56.159Z,97.40
2018-05-27T16:01:24.983Z,99.90
2018-05-27T16:03:52.505Z,99.90
2018-05-27T16:06:20.816Z,98.30
2018-05-27T16:08:48.344Z,98.30
2018-05-27T16:11:16.666Z,98.60
2018-05-27T16:13:44.222Z,98.60
2018-05-27T16:16:11.758Z,99.70
2018-05-27T16:18:39.275Z,99.90
2018-05-27T16:21:06.798Z,99.90
2018-05-27T16:23:34.348Z,99.90
2018-05-27T16:26:02.214Z,99.90
2018-05-27T16:28:29.755Z,99.90
2018-05-27T16:30:57.313Z,99.90
2018-05-27T16:33:24.844Z,99.90
2018-05-27T16:35:52.366Z,99.90
2018-05-27T16:38:19.937Z,99.90
2018-05-27T16:40:47.502Z,99.90
2018-05-27T16:43:14.995Z,99.90
2018-05-27T16:45:42.553Z,99.90
2018-05-27T16:48:10.825Z,99.90
2018-05-27T16:50:39.225Z,99.90
2018-05-27T16:53:06.795Z,99.90
2018-05-27T16:55:34.380Z,99.90
2018-05-27T16:58:01.898Z,99.90
2018-05-27T17:00:29.435Z,99.90
2018-05-27T17:02:57.117Z,99.90
2018-05-27T17:05:24.763Z,99.90
2018-05-27T17:07:52.291Z,99.90
2018-05-27T17:10:19.816Z,99.90
2018-05-27T17:12:47.366Z,99.90
2018-05-27T17:15:15.876Z,99.90
2018-05-27T17:17:43.392Z,99.90
2018-05-27T17:20:11.728Z,99.90
2018-05-27T17:22:40.791Z,99.90
2018-05-27T17:25:08.340Z,99.90
2018-05-27T17:27:35.895Z,99.90
2018-05-27T17:30:03.444Z,99.90
2018-05-27T17:32:30.990Z,99.90
2018-05-27T17:34:59.320Z,99.90
2018-05-27T17:37:26.859Z,99.90
2018-05-27T17:39:54.386Z,99.90
2018-05-27T17:42:21.916Z,99.90
2018-05-27T17:44:49.493Z,99.90
2018-05-27T17:47:17.782Z,99.90
2018-05-27T17:49:46.062Z,99.90
2018-05-27T17:52:14.399Z,99.90
2018-05-27T17:54:41.973Z,99.90
2018-05-27T17:57:09.536Z,99.90
2018-05-27T17:59:37.097Z,99.90
2018-05-27T18:02:04.642Z,99.90
2018-05-27T18:04:32.207Z,99.90
2018-05-27T18:06:59.735Z,99.90
2018-05-27T18:09:27.308Z,99.90
2018-05-27T18:11:54.858Z,99.90
2018-05-27T18:14:22.455Z,99.90
2018-05-27T18:16:50.007Z,99.90
2018-05-27T18:19:19.070Z,99.90
2018-05-27T18:21:46.626Z,99.90
2018-05-27T18:24:14.927Z,99.90
2018-05-27T18:26:43.280Z,99.90
2018-05-27T18:29:10.844Z,99.90
2018-05-27T18:31:38.399Z,99.90
2018-05-27T18:34:05.939Z,99.90
2018-05-27T18:36:33.499Z,99.90
2018-05-27T18:39:01.066Z,99.90
2018-05-27T18:41:28.592Z,99.90
2018-05-27T18:43:56.897Z,99.90
2018-05-27T18:46:24.442Z,99.90
2018-05-27T18:48:51.973Z,99.90
2018-05-27T18:51:20.292Z,99.90
2018-05-27T18:53:47.862Z,99.90
2018-05-27T18:56:15.390Z,99.90
2018-05-27T18:58:43.692Z,99.90
2018-05-27T19:01:11.217Z,99.90
2018-05-27T19:03:38.742Z,99.90
2018-05-27T19:06:06.278Z,99.90
2018-05-27T19:08:33.878Z,99.90
2018-05-27T19:11:01.412Z,99.90
2018-05-27T19:13:28.973Z,99.90
2018-05-27T19:15:56.537Z,99.90
2018-05-27T19:18:24.077Z,99.90
2018-05-27T19:20:51.620Z,99.90
2018-05-27T19:23:19.139Z,99.90
2018-05-27T19:25:46.725Z,99.90
2018-05-27T19:28:14.257Z,99.90
2018-05-27T19:30:41.879Z,99.90
2018-05-27T19:33:09.410Z,99.90
2018-05-27T19:35:36.937Z,99.90
2018-05-27T19:38:05.229Z,99.90
2018-05-27T19:40:32.848Z,99.90
2018-05-27T19:43:00.402Z,99.90
2018-05-27T19:45:27.961Z,99.90
2018-05-27T19:47:55.493Z,99.90
2018-05-27T19:50:23.015Z,99.90
2018-05-27T19:52:50.538Z,99.90
2018-05-27T19:55:18.087Z,99.90
2018-05-27T19:57:45.606Z,99.90
2018-05-27T20:00:13.155Z,99.90
2018-05-27T20:02:40.711Z,99.90
2018-05-27T20:05:09.237Z,99.90
2018-05-27T20:07:36.800Z,99.90
2018-05-27T20:10:04.366Z,99.90
2018-05-27T20:12:31.945Z,99.90
2018-05-27T20:14:59.583Z,99.90
2018-05-27T20:17:27.159Z,99.90
2018-05-27T20:19:54.737Z,99.90
2018-05-27T20:22:22.328Z,99.90
2018-05-27T20:24:49.873Z,99.90
2018-05-27T20:27:17.439Z,99.90
2018-05-27T20:29:45.024Z,99.90
2018-05-27T20:32:12.569Z,99.90
2018-05-27T20:34:40.089Z,99.90
2018-05-27T20:37:07.679Z,99.90
2018-05-27T20:39:35.226Z,99.90
2018-05-27T20:42:02.787Z,99.90
2018-05-27T20:44:31.117Z,99.90
2018-05-27T20:46:58.618Z,99.90
2018-05-27T20:49:26.228Z,99.90
2018-05-27T20:51:53.758Z,99.90
2018-05-27T20:54:21.338Z,99.90
2018-05-27T20:56:48.879Z,99.90
2018-05-27T20:59:16.935Z,99.90
2018-05-27T21:01:44.503Z,99.90
2018-05-27T21:04:12.083Z,99.90
2018-05-27T21:06:39.624Z,99.90
2018-05-27T21:09:07.143Z,99.90
2018-05-27T21:11:34.691Z,99.90
2018-05-27T21:14:03.008Z,99.90
2018-05-27T21:16:31.325Z,99.90
2018-05-27T21:18:58.874Z,99.90
2018-05-27T21:21:26.423Z,99.90
2018-05-27T21:23:53.947Z,99.90
2018-05-27T21:26:21.510Z,99.90
2018-05-27T21:28:49.821Z,99.90
2018-05-27T21:31:17.363Z,99.90
2018-05-27T21:33:44.932Z,99.90
2018-05-27T21:36:12.465Z,99.90
2018-05-27T21:38:40.743Z,99.90
2018-05-27T21:41:08.263Z,99.90
2018-05-27T21:43:35.840Z,99.90
2018-05-27T21:46:03.407Z,99.90
2018-05-27T21:48:31.690Z,99.90
2018-05-27T21:50:59.964Z,99.90
2018-05-27T21:53:28.246Z,99.90
2018-05-27T21:55:56.530Z,99.90
2018-05-27T21:58:24.815Z,99.90
2018-05-27T22:00:53.474Z,99.90
2018-05-27T22:03:21.791Z,99.90
2018-05-27T22:05:49.331Z,99.90
2018-05-27T22:08:16.871Z,99.90
2018-05-27T22:10:45.147Z,99.90
2018-05-27T22:13:13.475Z,99.90
2018-05-27T22:15:40.999Z,99.90
2018-05-27T22:18:08.545Z,99.90
2018-05-27T22:20:36.899Z,99.90
2018-05-27T22:23:04.449Z,99.90
2018-05-27T22:25:31.977Z,99.90
2018-05-27T22:27:59.521Z,99.90
2018-05-27T22:30:27.051Z,99.90
2018-05-27T22:32:54.616Z,99.90
2018-05-27T22:35:22.168Z,99.90
2018-05-27T22:37:50.446Z,99.90
2018-05-27T22:40:17.983Z,99.90
2018-05-27T22:42:45.529Z,99.90
2018-05-27T22:45:13.074Z,99.90
2018-05-27T22:47:40.617Z,99.90
2018-05-27T22:50:08.187Z,99.90
2018-05-27T22:52:35.711Z,99.90
2018-05-27T22:55:03.230Z,99.90
2018-05-27T22:57:30.792Z,99.90
2018-05-27T22:59:58.307Z,99.90
2018-05-27T23:02:25.827Z,99.90
2018-05-27T23:04:53.353Z,99.90
2018-05-27T23:07:20.893Z,99.90
2018-05-27T23:09:48.446Z,99.90
2018-05-27T23:12:15.979Z,99.90
2018-05-27T23:14:43.521Z,99.90
2018-05-27T23:17:11.042Z,99.90
2018-05-27T23:19:38.580Z,99.90
2018-05-27T23:22:06.102Z,99.90
2018-05-27T23:24:34.413Z,99.90
2018-05-27T23:27:01.931Z,99.90
2018-05-27T23:29:29.475Z,99.90
2018-05-27T23:31:57.774Z,99.90
2018-05-27T23:34:26.086Z,99.90
2018-05-27T23:36:53.653Z,99.90
2018-05-27T23:39:21.202Z,99.90
2018-05-27T23:41:48.724Z,99.90
2018-05-27T23:44:16.243Z,99.90
2018-05-27T23:46:43.784Z,99.90
2018-05-27T23:49:11.335Z,99.90
2018-05-27T23:51:38.884Z,99.90
2018-05-27T23:54:07.198Z,99.90
2018-05-27T23:56:34.739Z,99.90
2018-05-27T23:59:02.279Z,99.90
