createdAt,value
2019-01-11T00:01:23.279Z,3.72
2019-01-11T00:03:54.260Z,3.83
2019-01-11T00:06:25.259Z,3.73
2019-01-11T00:08:56.299Z,3.78
2019-01-11T00:11:27.446Z,3.86
2019-01-11T00:13:58.666Z,3.87
2019-01-11T00:16:30.765Z,3.92
2019-01-11T00:19:07.053Z,3.95
2019-01-11T00:21:35.048Z,3.86
2019-01-11T00:24:07.900Z,3.78
2019-01-11T00:26:39.270Z,3.82
2019-01-11T00:29:10.243Z,3.98
2019-01-11T00:31:41.290Z,4.04
2019-01-11T00:34:12.536Z,4.12
2019-01-11T00:36:43.895Z,4.08
2019-01-11T00:39:15.251Z,4.12
2019-01-11T00:41:46.412Z,4.11
2019-01-11T00:44:17.422Z,4.06
2019-01-11T00:46:52.012Z,4.12
2019-01-11T00:49:26.099Z,4.16
2019-01-11T00:51:58.146Z,4.31
2019-01-11T00:54:29.291Z,4.15
2019-01-11T00:57:00.340Z,4.08
2019-01-11T00:59:31.682Z,3.95
2019-01-11T01:02:02.826Z,4.05
2019-01-11T01:04:33.793Z,4.08
2019-01-11T01:07:05.390Z,4.34
2019-01-11T01:09:36.735Z,4.20
2019-01-11T01:12:08.507Z,4.31
2019-01-11T01:14:39.839Z,4.30
2019-01-11T01:17:11.053Z,4.22
2019-01-11T01:19:42.146Z,4.07
2019-01-11T01:22:13.687Z,4.14
2019-01-11T01:24:44.817Z,4.17
2019-01-11T01:27:16.187Z,4.21
2019-01-11T01:29:47.278Z,4.11
2019-01-11T01:32:18.669Z,4.11
2019-01-11T01:34:50.616Z,4.08
2019-01-11T01:37:21.596Z,3.95
2019-01-11T01:39:52.820Z,3.95
2019-01-11T01:42:23.767Z,3.97
2019-01-11T01:44:54.836Z,4.00
2019-01-11T01:47:26.141Z,4.05
2019-01-11T01:49:57.514Z,4.03
2019-01-11T01:52:28.737Z,4.15
2019-01-11T01:54:59.946Z,4.11
2019-01-11T01:57:30.914Z,4.03
2019-01-11T02:00:01.875Z,3.92
2019-01-11T02:02:32.973Z,3.82
2019-01-11T02:05:04.765Z,3.83
2019-01-11T02:07:35.995Z,3.80
2019-01-11T02:10:09.876Z,3.97
2019-01-11T02:12:41.073Z,3.94
2019-01-11T02:15:13.114Z,3.85
2019-01-11T02:17:44.306Z,4.04
2019-01-11T02:20:19.193Z,3.95
2019-01-11T02:22:51.205Z,3.82
2019-01-11T02:25:22.593Z,3.99
2019-01-11T02:27:54.058Z,4.05
2019-01-11T02:30:26.049Z,3.94
2019-01-11T02:32:58.115Z,3.78
2019-01-11T02:35:29.088Z,3.67
2019-01-11T02:38:00.660Z,3.74
2019-01-11T02:40:32.162Z,3.80
2019-01-11T02:43:03.274Z,3.85
2019-01-11T02:45:34.907Z,3.85
2019-01-11T02:48:06.202Z,3.72
2019-01-11T02:50:37.625Z,3.72
2019-01-11T02:53:08.989Z,3.94
2019-01-11T02:55:40.342Z,3.70
2019-01-11T02:58:11.313Z,3.67
2019-01-11T03:00:42.308Z,3.83
2019-01-11T03:03:13.344Z,3.94
2019-01-11T03:05:44.322Z,3.96
2019-01-11T03:08:16.924Z,3.98
2019-01-11T03:10:47.910Z,3.92
2019-01-11T03:13:18.968Z,3.97
2019-01-11T03:15:51.387Z,3.72
2019-01-11T03:18:22.836Z,3.93
2019-01-11T03:20:54.159Z,3.91
2019-01-11T03:23:25.593Z,3.83
2019-01-11T03:25:56.928Z,3.78
2019-01-11T03:28:27.989Z,3.87
2019-01-11T03:31:00.625Z,3.83
2019-01-11T03:33:31.634Z,3.97
2019-01-11T03:36:02.666Z,3.90
2019-01-11T03:38:33.805Z,4.00
2019-01-11T03:41:05.055Z,4.00
2019-01-11T03:43:36.096Z,3.98
2019-01-11T03:46:07.771Z,4.00
2019-01-11T03:48:38.748Z,4.06
2019-01-11T03:51:10.235Z,4.01
2019-01-11T03:53:41.835Z,4.04
2019-01-11T03:56:13.205Z,4.06
2019-01-11T03:58:44.282Z,3.98
2019-01-11T04:01:15.605Z,4.05
2019-01-11T04:03:47.448Z,4.06
2019-01-11T04:06:18.427Z,3.92
2019-01-11T04:08:50.654Z,3.96
2019-01-11T04:11:21.887Z,4.03
2019-01-11T04:13:52.883Z,4.08
2019-01-11T04:16:24.095Z,3.96
2019-01-11T04:18:59.959Z,3.98
2019-01-11T04:21:31.725Z,3.89
2019-01-11T04:24:02.803Z,3.98
2019-01-11T04:26:34.160Z,3.93
2019-01-11T04:29:05.623Z,3.94
2019-01-11T04:31:36.603Z,3.96
2019-01-11T04:34:08.133Z,3.76
2019-01-11T04:36:39.102Z,3.91
2019-01-11T04:39:10.234Z,3.85
2019-01-11T04:41:41.687Z,3.91
2019-01-11T04:44:12.932Z,3.86
2019-01-11T04:46:43.953Z,3.88
2019-01-11T04:49:14.945Z,3.81
2019-01-11T04:51:45.999Z,3.89
2019-01-11T04:54:18.267Z,3.90
2019-01-11T04:56:49.314Z,3.92
2019-01-11T04:59:21.530Z,3.96
2019-01-11T05:01:52.804Z,3.92
2019-01-11T05:04:23.801Z,3.84
2019-01-11T05:06:54.764Z,3.86
2019-01-11T05:09:26.100Z,3.87
2019-01-11T05:11:57.062Z,3.87
2019-01-11T05:14:29.022Z,3.90
2019-01-11T05:17:00.286Z,3.79
2019-01-11T05:19:32.010Z,3.85
2019-01-11T05:22:03.602Z,3.80
2019-01-11T05:24:34.643Z,3.85
2019-01-11T05:27:06.155Z,3.85
2019-01-11T05:29:37.153Z,3.75
2019-01-11T05:32:08.191Z,3.70
2019-01-11T05:34:39.486Z,3.89
2019-01-11T05:37:10.529Z,3.89
2019-01-11T05:39:41.514Z,3.84
2019-01-11T05:42:12.824Z,4.02
2019-01-11T05:44:44.862Z,3.94
2019-01-11T05:47:16.126Z,3.94
2019-01-11T05:49:47.477Z,3.85
2019-01-11T05:52:18.540Z,3.82
2019-01-11T05:54:49.537Z,3.92
2019-01-11T05:57:21.494Z,3.92
2019-01-11T05:59:52.968Z,3.81
2019-01-11T06:02:24.200Z,3.87
2019-01-11T06:05:01.721Z,3.99
2019-01-11T06:07:46.223Z,3.86
2019-01-11T06:10:17.811Z,3.80
2019-01-11T06:12:49.167Z,3.72
2019-01-11T06:15:21.259Z,3.91
2019-01-11T06:17:52.587Z,3.83
2019-01-11T06:20:30.014Z,3.65
2019-01-11T06:22:56.748Z,3.68
2019-01-11T06:25:28.038Z,3.75
2019-01-11T06:27:59.099Z,3.87
2019-01-11T06:30:30.353Z,3.88
2019-01-11T06:33:01.343Z,3.76
2019-01-11T06:35:32.949Z,3.67
2019-01-11T06:38:04.067Z,3.75
2019-01-11T06:40:35.535Z,3.72
2019-01-11T06:43:06.590Z,3.65
2019-01-11T06:45:37.905Z,3.72
2019-01-11T06:48:26.496Z,3.88
2019-01-11T06:50:57.835Z,3.91
2019-01-11T06:53:28.924Z,3.87
2019-01-11T06:55:59.900Z,3.88
2019-01-11T06:58:30.982Z,3.70
2019-01-11T07:01:02.223Z,3.83
2019-01-11T07:03:33.217Z,3.81
2019-01-11T07:06:04.450Z,3.80
2019-01-11T07:08:35.771Z,3.83
2019-01-11T07:11:08.418Z,3.85
2019-01-11T07:13:39.754Z,3.91
2019-01-11T07:16:10.888Z,3.86
2019-01-11T07:18:42.218Z,3.91
2019-01-11T07:21:13.185Z,3.82
2019-01-11T07:23:44.729Z,3.81
2019-01-11T07:26:15.964Z,3.79
2019-01-11T07:28:47.454Z,3.87
2019-01-11T07:31:22.110Z,3.88
2019-01-11T07:33:53.450Z,3.82
2019-01-11T07:36:30.031Z,3.75
2019-01-11T07:39:01.711Z,3.84
2019-01-11T07:41:34.053Z,3.84
2019-01-11T07:44:13.170Z,3.83
2019-01-11T07:46:45.849Z,3.71
2019-01-11T07:49:23.010Z,3.74
2019-01-11T07:51:50.267Z,3.80
2019-01-11T07:54:21.922Z,3.78
2019-01-11T07:56:54.062Z,3.76
2019-01-11T07:59:26.061Z,3.82
2019-01-11T08:01:57.028Z,3.71
2019-01-11T08:04:28.050Z,3.78
2019-01-11T08:06:59.359Z,3.89
2019-01-11T08:09:31.199Z,3.81
2019-01-11T08:12:02.507Z,3.83
2019-01-11T08:14:34.205Z,3.94
2019-01-11T08:17:05.324Z,3.91
2019-01-11T08:19:36.304Z,3.82
2019-01-11T08:22:10.998Z,3.91
2019-01-11T08:24:46.119Z,3.96
2019-01-11T08:27:17.151Z,4.12
2019-01-11T08:29:48.349Z,4.05
2019-01-11T08:32:19.307Z,4.11
2019-01-11T08:34:50.625Z,3.94
2019-01-11T08:37:22.679Z,3.94
2019-01-11T08:39:53.766Z,3.95
2019-01-11T08:42:24.994Z,4.00
2019-01-11T08:44:55.969Z,3.99
2019-01-11T08:47:27.273Z,3.88
2019-01-11T08:49:58.246Z,3.80
2019-01-11T08:52:29.208Z,3.92
2019-01-11T08:55:00.182Z,3.95
2019-01-11T08:57:31.390Z,3.91
2019-01-11T09:00:02.947Z,3.89
2019-01-11T09:02:34.584Z,3.85
2019-01-11T09:05:07.220Z,3.99
2019-01-11T09:07:38.824Z,3.98
2019-01-11T09:10:12.233Z,3.97
2019-01-11T09:12:43.565Z,3.92
2019-01-11T09:15:14.831Z,3.94
2019-01-11T09:18:13.394Z,3.97
2019-01-11T09:20:46.215Z,4.06
2019-01-11T09:23:17.214Z,4.10
2019-01-11T09:25:48.188Z,4.19
2019-01-11T09:28:19.140Z,4.17
2019-01-11T09:30:50.442Z,4.14
2019-01-11T09:33:21.426Z,4.22
2019-01-11T09:35:53.121Z,4.05
2019-01-11T09:38:24.513Z,4.14
2019-01-11T09:40:56.348Z,4.15
2019-01-11T09:43:27.308Z,4.08
2019-01-11T09:45:58.961Z,4.15
2019-01-11T09:48:29.993Z,4.21
2019-01-11T09:51:01.232Z,4.10
2019-01-11T09:53:32.741Z,4.10
2019-01-11T09:56:03.849Z,4.11
2019-01-11T09:58:35.551Z,4.22
2019-01-11T10:01:06.651Z,4.26
2019-01-11T10:03:37.617Z,4.23
2019-01-11T10:06:09.330Z,4.18
2019-01-11T10:08:40.315Z,4.23
2019-01-11T10:11:11.311Z,4.27
2019-01-11T10:13:42.847Z,4.21
2019-01-11T10:16:13.987Z,4.32
2019-01-11T10:18:45.055Z,4.26
2019-01-11T10:21:21.975Z,4.27
2019-01-11T10:23:49.342Z,4.29
2019-01-11T10:26:20.555Z,4.34
2019-01-11T10:28:51.938Z,4.37
2019-01-11T10:31:23.354Z,4.37
2019-01-11T10:33:54.528Z,4.36
2019-01-11T10:36:25.837Z,4.48
2019-01-11T10:38:56.845Z,4.32
2019-01-11T10:41:27.911Z,4.47
2019-01-11T10:43:58.952Z,4.50
2019-01-11T10:46:37.979Z,4.60
2019-01-11T10:49:08.929Z,4.55
2019-01-11T10:51:39.973Z,4.61
2019-01-11T10:54:18.596Z,4.53
2019-01-11T10:56:49.626Z,4.65
2019-01-11T10:59:20.968Z,4.58
2019-01-11T11:01:52.298Z,4.71
2019-01-11T11:04:23.646Z,4.64
2019-01-11T11:06:54.625Z,4.96
2019-01-11T11:09:25.673Z,4.83
2019-01-11T11:11:56.658Z,4.66
2019-01-11T11:14:27.615Z,4.59
2019-01-11T11:16:58.640Z,4.65
2019-01-11T11:19:29.992Z,4.71
2019-01-11T11:22:00.971Z,4.63
2019-01-11T11:24:32.048Z,4.63
2019-01-11T11:27:03.164Z,4.58
2019-01-11T11:29:34.265Z,4.72
2019-01-11T11:32:06.840Z,4.66
2019-01-11T11:34:39.455Z,4.71
2019-01-11T11:37:12.337Z,4.56
2019-01-11T11:39:43.915Z,4.60
2019-01-11T11:42:16.925Z,4.61
2019-01-11T11:44:47.929Z,4.59
2019-01-11T11:47:19.062Z,4.59
2019-01-11T11:49:50.024Z,4.76
2019-01-11T11:52:21.183Z,4.69
2019-01-11T11:54:53.293Z,4.65
2019-01-11T11:57:24.936Z,4.58
2019-01-11T11:59:55.905Z,4.69
2019-01-11T12:02:26.883Z,4.59
2019-01-11T12:04:57.858Z,4.63
2019-01-11T12:07:29.672Z,4.60
2019-01-11T12:10:00.632Z,4.54
2019-01-11T12:12:31.904Z,4.62
2019-01-11T12:15:02.930Z,4.68
2019-01-11T12:17:34.321Z,4.59
2019-01-11T12:20:09.368Z,4.68
2019-01-11T12:22:40.428Z,4.78
2019-01-11T12:25:11.530Z,4.85
2019-01-11T12:27:43.068Z,4.73
2019-01-11T12:30:14.589Z,4.78
2019-01-11T12:32:45.874Z,4.70
2019-01-11T12:35:17.067Z,4.76
2019-01-11T12:37:48.778Z,4.67
2019-01-11T12:40:20.216Z,4.63
2019-01-11T12:42:52.417Z,4.70
2019-01-11T12:45:23.692Z,4.77
2019-01-11T12:47:54.786Z,4.69
2019-01-11T12:50:27.754Z,4.70
2019-01-11T12:52:59.358Z,4.80
2019-01-11T12:55:30.560Z,4.70
2019-01-11T12:58:02.421Z,4.64
2019-01-11T13:00:33.736Z,4.73
2019-01-11T13:03:05.098Z,4.76
2019-01-11T13:05:37.340Z,4.88
2019-01-11T13:08:09.271Z,4.78
2019-01-11T13:10:40.753Z,4.76
2019-01-11T13:13:12.055Z,4.67
2019-01-11T13:15:43.511Z,4.72
2019-01-11T13:18:14.673Z,4.69
2019-01-11T13:20:45.644Z,4.83
2019-01-11T13:23:17.176Z,4.78
2019-01-11T13:25:48.293Z,4.78
2019-01-11T13:28:19.533Z,4.71
2019-01-11T13:30:51.619Z,4.75
2019-01-11T13:33:22.981Z,4.88
2019-01-11T13:35:54.098Z,4.78
2019-01-11T13:38:25.343Z,4.78
2019-01-11T13:40:57.009Z,4.80
2019-01-11T13:43:28.695Z,4.79
2019-01-11T13:45:59.768Z,4.64
2019-01-11T13:48:30.833Z,4.65
2019-01-11T13:51:02.478Z,4.72
2019-01-11T13:53:33.717Z,4.70
2019-01-11T13:56:05.073Z,4.68
2019-01-11T13:58:37.881Z,4.61
2019-01-11T14:01:09.336Z,4.64
2019-01-11T14:03:40.591Z,4.81
2019-01-11T14:06:11.656Z,4.75
2019-01-11T14:08:43.016Z,4.76
2019-01-11T14:11:23.715Z,4.62
2019-01-11T14:13:55.370Z,4.67
2019-01-11T14:16:27.044Z,4.58
2019-01-11T14:18:58.207Z,4.55
2019-01-11T14:21:29.518Z,4.60
2019-01-11T14:24:01.319Z,4.69
2019-01-11T14:26:32.348Z,4.64
2019-01-11T14:29:03.434Z,4.64
2019-01-11T14:31:34.522Z,4.66
2019-01-11T14:34:06.198Z,4.87
2019-01-11T14:36:37.391Z,4.79
2019-01-11T14:39:10.310Z,4.77
2019-01-11T14:41:42.379Z,4.78
2019-01-11T14:44:13.475Z,4.88
2019-01-11T14:46:44.769Z,4.75
2019-01-11T14:49:16.177Z,4.76
2019-01-11T14:51:47.243Z,4.83
2019-01-11T14:54:18.326Z,4.80
2019-01-11T14:56:49.302Z,4.82
2019-01-11T14:59:20.599Z,4.82
2019-01-11T15:01:51.937Z,4.87
2019-01-11T15:04:22.997Z,4.79
2019-01-11T15:06:53.997Z,4.76
2019-01-11T15:09:25.534Z,4.72
2019-01-11T15:11:56.529Z,4.81
2019-01-11T15:14:27.892Z,4.66
2019-01-11T15:16:59.155Z,4.72
2019-01-11T15:19:30.615Z,4.67
2019-01-11T15:22:02.147Z,4.68
2019-01-11T15:24:33.517Z,4.80
2019-01-11T15:27:04.556Z,4.75
2019-01-11T15:29:36.029Z,4.78
2019-01-11T15:32:08.617Z,4.70
2019-01-11T15:34:40.491Z,4.74
2019-01-11T15:37:12.453Z,4.59
2019-01-11T15:39:45.033Z,4.74
2019-01-11T15:42:16.004Z,4.74
2019-01-11T15:44:47.500Z,4.64
2019-01-11T15:47:18.698Z,4.52
2019-01-11T15:49:49.820Z,4.61
2019-01-11T15:52:20.895Z,4.72
2019-01-11T15:54:52.282Z,4.78
2019-01-11T15:57:41.889Z,4.76
2019-01-11T16:00:22.114Z,4.71
2019-01-11T16:02:53.171Z,4.67
2019-01-11T16:05:24.243Z,4.47
2019-01-11T16:07:55.492Z,4.61
2019-01-11T16:10:26.677Z,4.62
2019-01-11T16:13:38.134Z,4.82
2019-01-11T16:16:27.823Z,4.73
2019-01-11T16:18:59.665Z,4.74
2019-01-11T16:21:30.697Z,4.72
2019-01-11T16:24:02.384Z,4.78
2019-01-11T16:26:33.387Z,4.78
2019-01-11T16:29:04.842Z,4.74
2019-01-11T16:31:36.484Z,4.60
2019-01-11T16:34:09.884Z,4.55
2019-01-11T16:36:40.744Z,4.67
2019-01-11T16:39:12.458Z,4.61
2019-01-11T16:41:43.685Z,4.56
2019-01-11T16:44:15.110Z,4.56
2019-01-11T16:46:46.463Z,4.65
2019-01-11T16:49:17.907Z,4.61
2019-01-11T16:51:49.472Z,4.73
2019-01-11T16:54:20.675Z,4.69
2019-01-11T16:56:52.844Z,4.67
2019-01-11T16:59:24.096Z,4.70
2019-01-11T17:01:55.124Z,4.73
2019-01-11T17:04:27.415Z,4.74
2019-01-11T17:06:59.306Z,4.80
2019-01-11T17:09:30.589Z,4.85
2019-01-11T17:12:01.628Z,4.77
2019-01-11T17:14:33.405Z,4.62
2019-01-11T17:17:04.563Z,4.66
2019-01-11T17:19:35.639Z,4.72
2019-01-11T17:22:07.344Z,4.72
2019-01-11T17:24:38.701Z,4.68
2019-01-11T17:27:09.719Z,4.70
2019-01-11T17:29:46.989Z,4.76
2019-01-11T17:32:14.309Z,4.79
2019-01-11T17:34:45.313Z,4.72
2019-01-11T17:37:16.771Z,4.75
2019-01-11T17:39:48.191Z,4.78
2019-01-11T17:42:19.545Z,4.77
2019-01-11T17:44:50.674Z,4.75
2019-01-11T17:47:21.628Z,4.73
2019-01-11T17:49:52.782Z,4.79
2019-01-11T17:52:24.087Z,4.71
2019-01-11T17:54:55.290Z,4.79
2019-01-11T17:57:26.490Z,4.79
2019-01-11T17:59:57.852Z,4.76
2019-01-11T18:02:28.810Z,4.96
2019-01-11T18:05:00.380Z,4.81
2019-01-11T18:07:32.455Z,4.73
2019-01-11T18:10:06.678Z,4.77
2019-01-11T18:12:38.494Z,4.83
2019-01-11T18:15:20.186Z,4.65
2019-01-11T18:17:52.211Z,4.71
2019-01-11T18:20:26.892Z,4.83
2019-01-11T18:22:58.407Z,4.86
2019-01-11T18:25:30.628Z,4.94
2019-01-11T18:28:01.588Z,4.96
2019-01-11T18:30:33.325Z,4.88
2019-01-11T18:33:04.659Z,4.83
2019-01-11T18:35:36.391Z,4.82
2019-01-11T18:38:07.628Z,4.87
2019-01-11T18:40:38.813Z,4.89
2019-01-11T18:43:10.025Z,4.84
2019-01-11T18:45:41.312Z,4.81
2019-01-11T18:48:12.731Z,4.83
2019-01-11T18:50:43.909Z,4.78
2019-01-11T18:53:14.852Z,4.76
2019-01-11T18:55:46.266Z,4.84
2019-01-11T18:58:17.372Z,4.86
2019-01-11T19:00:48.714Z,4.96
2019-01-11T19:03:19.691Z,4.96
2019-01-11T19:05:51.184Z,4.94
2019-01-11T19:08:22.553Z,4.92
2019-01-11T19:10:53.552Z,4.90
2019-01-11T19:13:24.853Z,4.92
2019-01-11T19:15:55.944Z,4.94
2019-01-11T19:18:26.979Z,4.97
2019-01-11T19:20:58.618Z,4.84
2019-01-11T19:23:29.985Z,4.86
2019-01-11T19:26:01.074Z,4.90
2019-01-11T19:28:32.475Z,5.02
2019-01-11T19:31:03.660Z,4.84
2019-01-11T19:33:35.010Z,4.92
2019-01-11T19:36:06.613Z,4.87
2019-01-11T19:38:37.567Z,5.01
2019-01-11T19:41:09.744Z,5.01
2019-01-11T19:43:41.035Z,5.09
2019-01-11T19:46:12.091Z,5.14
2019-01-11T19:48:43.204Z,5.09
2019-01-11T19:51:14.236Z,5.15
2019-01-11T19:53:45.274Z,5.18
2019-01-11T19:56:16.699Z,5.13
2019-01-11T19:58:47.768Z,5.09
2019-01-11T20:01:19.136Z,5.11
2019-01-11T20:03:50.517Z,4.96
2019-01-11T20:06:21.982Z,5.11
2019-01-11T20:08:53.102Z,5.09
2019-01-11T20:11:24.247Z,5.07
2019-01-11T20:13:55.229Z,5.04
2019-01-11T20:16:26.513Z,5.07
2019-01-11T20:18:57.587Z,5.10
2019-01-11T20:21:29.448Z,5.19
2019-01-11T20:24:00.761Z,5.17
2019-01-11T20:26:31.768Z,5.17
2019-01-11T20:29:02.730Z,5.20
2019-01-11T20:31:34.015Z,5.18
2019-01-11T20:34:05.230Z,5.17
2019-01-11T20:36:46.597Z,5.20
2019-01-11T20:39:17.904Z,5.16
2019-01-11T20:41:49.056Z,5.18
2019-01-11T20:44:20.099Z,5.20
2019-01-11T20:46:51.462Z,5.32
2019-01-11T20:49:22.790Z,5.32
2019-01-11T20:51:53.877Z,5.16
2019-01-11T20:54:24.885Z,5.34
2019-01-11T20:56:55.967Z,5.27
2019-01-11T20:59:27.319Z,5.20
2019-01-11T21:01:58.432Z,5.38
2019-01-11T21:04:30.253Z,5.50
2019-01-11T21:07:01.328Z,5.46
2019-01-11T21:09:33.489Z,5.45
2019-01-11T21:12:04.717Z,5.51
2019-01-11T21:14:36.164Z,5.46
2019-01-11T21:17:07.920Z,5.49
2019-01-11T21:19:38.885Z,5.48
2019-01-11T21:22:10.077Z,5.40
2019-01-11T21:24:41.452Z,5.46
2019-01-11T21:27:12.943Z,5.52
2019-01-11T21:29:43.908Z,5.54
2019-01-11T21:32:14.991Z,5.63
2019-01-11T21:34:46.051Z,5.67
2019-01-11T21:37:17.271Z,5.72
2019-01-11T21:39:48.469Z,5.65
2019-01-11T21:42:19.471Z,5.63
2019-01-11T21:44:50.433Z,5.70
2019-01-11T21:47:21.589Z,5.68
2019-01-11T21:49:52.877Z,5.70
2019-01-11T21:52:24.237Z,5.68
2019-01-11T21:54:55.215Z,5.77
2019-01-11T21:57:27.955Z,5.79
2019-01-11T21:59:59.536Z,5.76
2019-01-11T22:02:30.855Z,5.81
2019-01-11T22:05:01.879Z,5.78
2019-01-11T22:07:32.886Z,5.75
2019-01-11T22:10:05.360Z,5.84
2019-01-11T22:12:36.476Z,5.88
2019-01-11T22:15:11.989Z,5.81
2019-01-11T22:17:43.424Z,5.87
2019-01-11T22:20:16.227Z,5.90
2019-01-11T22:22:47.584Z,5.77
2019-01-11T22:25:18.787Z,5.81
2019-01-11T22:27:49.775Z,5.78
2019-01-11T22:30:29.856Z,5.82
2019-01-11T22:32:56.198Z,5.90
2019-01-11T22:35:27.530Z,5.88
2019-01-11T22:37:58.588Z,5.89
2019-01-11T22:40:30.074Z,5.92
2019-01-11T22:43:01.690Z,5.93
2019-01-11T22:45:33.002Z,5.96
2019-01-11T22:48:03.973Z,5.97
2019-01-11T22:50:34.971Z,5.98
2019-01-11T22:53:06.410Z,5.94
2019-01-11T22:55:38.218Z,5.96
2019-01-11T22:58:10.285Z,6.10
2019-01-11T23:00:56.614Z,6.10
2019-01-11T23:03:34.004Z,6.12
2019-01-11T23:06:46.659Z,6.06
2019-01-11T23:09:20.713Z,6.09
2019-01-11T23:12:15.475Z,6.10
2019-01-11T23:14:46.435Z,6.20
2019-01-11T23:17:39.389Z,6.12
2019-01-11T23:20:14.006Z,6.06
2019-01-11T23:22:45.007Z,6.04
2019-01-11T23:25:16.022Z,6.09
2019-01-11T23:27:47.313Z,6.01
2019-01-11T23:30:19.459Z,5.99
2019-01-11T23:32:50.509Z,6.08
2019-01-11T23:35:21.470Z,5.93
2019-01-11T23:37:52.550Z,5.97
2019-01-11T23:40:23.659Z,6.03
2019-01-11T23:42:54.859Z,6.23
2019-01-11T23:45:25.891Z,6.19
2019-01-11T23:47:57.101Z,6.13
2019-01-11T23:50:28.322Z,6.19
2019-01-11T23:52:59.371Z,6.04
2019-01-11T23:55:30.403Z,5.99
2019-01-11T23:58:01.383Z,5.83
