createdAt,value
2022-10-22T00:02:20.563Z,83.62
2022-10-22T00:04:48.751Z,83.70
2022-10-22T00:07:17.030Z,83.53
2022-10-22T00:09:43.851Z,83.46
2022-10-22T00:12:11.032Z,83.61
2022-10-22T00:14:38.099Z,83.55
2022-10-22T00:17:06.965Z,83.76
2022-10-22T00:19:38.355Z,84.03
2022-10-22T00:22:07.711Z,84.22
2022-10-22T00:24:34.611Z,84.43
2022-10-22T00:27:01.230Z,84.36
2022-10-22T00:29:27.954Z,84.54
2022-10-22T00:34:22.348Z,84.74
2022-10-22T00:36:49.791Z,84.49
2022-10-22T00:39:18.622Z,84.82
2022-10-22T00:41:46.575Z,85.22
2022-10-22T00:44:50.778Z,85.31
2022-10-22T00:47:18.668Z,84.62
2022-10-22T00:49:46.632Z,84.49
2022-10-22T00:52:14.296Z,84.54
2022-10-22T00:54:42.434Z,84.74
2022-10-22T00:57:09.701Z,84.58
2022-10-22T00:59:37.663Z,84.55
2022-10-22T01:02:04.360Z,84.51
2022-10-22T01:04:30.745Z,85.09
2022-10-22T01:06:57.248Z,84.62
2022-10-22T01:09:26.554Z,84.42
2022-10-22T01:12:05.729Z,84.67
2022-10-22T01:14:45.260Z,84.63
2022-10-22T01:17:36.681Z,84.37
2022-10-22T01:20:32.811Z,84.24
2022-10-22T01:23:37.873Z,84.57
2022-10-22T01:26:28.277Z,84.46
2022-10-22T01:29:07.341Z,84.40
2022-10-22T01:31:39.568Z,84.61
2022-10-22T01:34:09.145Z,84.53
2022-10-22T01:36:37.727Z,84.80
2022-10-22T01:39:05.578Z,85.42
2022-10-22T01:41:31.968Z,85.38
2022-10-22T01:43:58.624Z,85.90
2022-10-22T01:46:27.862Z,85.62
2022-10-22T01:49:18.984Z,85.93
2022-10-22T01:52:15.315Z,86.49
2022-10-22T01:55:23.336Z,86.08
2022-10-22T01:58:08.200Z,86.17
2022-10-22T02:00:39.917Z,86.39
2022-10-22T02:03:18.564Z,86.55
2022-10-22T02:05:58.604Z,86.07
2022-10-22T02:08:29.351Z,85.52
2022-10-22T02:10:57.393Z,85.78
2022-10-22T02:13:43.497Z,86.45
2022-10-22T02:16:13.821Z,85.45
2022-10-22T02:18:45.124Z,85.03
2022-10-22T02:21:11.863Z,84.82
2022-10-22T02:23:38.922Z,84.82
2022-10-22T02:26:22.019Z,84.75
2022-10-22T02:29:08.012Z,84.54
2022-10-22T02:31:38.234Z,84.18
2022-10-22T02:34:11.021Z,83.98
2022-10-22T02:36:46.691Z,83.71
2022-10-22T02:41:48.899Z,83.42
2022-10-22T02:44:15.494Z,82.99
2022-10-22T02:46:43.495Z,83.02
2022-10-22T02:49:09.896Z,83.04
2022-10-22T02:51:36.278Z,82.55
2022-10-22T02:54:02.660Z,82.69
2022-10-22T02:56:29.012Z,82.89
2022-10-22T02:58:55.387Z,82.95
2022-10-22T03:01:22.020Z,83.15
2022-10-22T03:03:48.697Z,82.96
2022-10-22T03:06:15.288Z,82.56
2022-10-22T03:08:41.712Z,83.18
2022-10-22T03:11:08.215Z,82.45
2022-10-22T03:13:34.673Z,82.28
2022-10-22T03:16:01.175Z,82.71
2022-10-22T03:18:27.787Z,82.68
2022-10-22T03:21:10.975Z,82.63
2022-10-22T03:23:39.112Z,82.15
2022-10-22T03:26:06.073Z,82.00
2022-10-22T03:28:33.816Z,82.50
2022-10-22T03:31:00.394Z,82.55
2022-10-22T03:33:26.906Z,82.05
2022-10-22T03:35:53.374Z,82.05
2022-10-22T03:38:19.751Z,82.36
2022-10-22T03:40:46.502Z,82.63
2022-10-22T03:43:13.144Z,82.51
2022-10-22T03:45:39.571Z,81.86
2022-10-22T03:48:05.954Z,81.72
2022-10-22T03:50:32.471Z,82.03
2022-10-22T03:52:59.595Z,81.84
2022-10-22T03:55:26.131Z,82.18
2022-10-22T03:57:52.615Z,81.46
2022-10-22T04:00:19.001Z,81.36
2022-10-22T04:02:45.343Z,81.93
2022-10-22T04:05:11.735Z,82.22
2022-10-22T04:07:38.360Z,82.56
2022-10-22T04:10:05.444Z,82.96
2022-10-22T04:12:31.977Z,82.83
2022-10-22T04:14:58.424Z,82.91
2022-10-22T04:17:24.807Z,82.06
2022-10-22T04:19:51.165Z,81.97
2022-10-22T04:22:17.628Z,81.90
2022-10-22T04:24:44.001Z,82.33
2022-10-22T04:27:10.421Z,83.79
2022-10-22T04:29:36.973Z,83.03
2022-10-22T04:32:03.460Z,82.75
2022-10-22T04:34:29.907Z,82.71
2022-10-22T04:36:56.543Z,82.67
2022-10-22T04:39:23.185Z,81.83
2022-10-22T04:41:49.605Z,82.30
2022-10-22T04:44:16.642Z,82.10
2022-10-22T04:46:44.228Z,82.05
2022-10-22T04:49:10.702Z,81.73
2022-10-22T04:51:37.087Z,81.34
2022-10-22T04:54:03.730Z,81.79
2022-10-22T04:56:31.610Z,81.54
2022-10-22T04:59:00.476Z,81.72
2022-10-22T05:01:29.437Z,81.75
2022-10-22T05:03:57.818Z,81.92
2022-10-22T05:06:24.719Z,81.93
2022-10-22T05:08:57.027Z,81.73
2022-10-22T05:11:28.163Z,81.80
2022-10-22T05:13:58.903Z,81.46
2022-10-22T05:16:25.706Z,82.00
2022-10-22T05:18:52.236Z,82.41
2022-10-22T05:21:20.491Z,82.79
2022-10-22T05:23:48.837Z,83.22
2022-10-22T05:26:18.072Z,83.83
2022-10-22T05:28:44.827Z,83.89
2022-10-22T05:31:13.251Z,84.48
2022-10-22T05:33:40.585Z,85.03
2022-10-22T05:36:09.132Z,85.23
2022-10-22T05:38:35.718Z,85.00
2022-10-22T05:41:04.520Z,84.84
2022-10-22T05:43:31.110Z,84.55
2022-10-22T05:46:03.849Z,84.67
2022-10-22T05:51:05.380Z,84.81
2022-10-22T05:53:36.679Z,84.56
2022-10-22T05:56:05.793Z,84.27
2022-10-22T05:58:32.832Z,84.11
2022-10-22T06:01:04.972Z,83.92
2022-10-22T06:03:31.991Z,84.29
2022-10-22T06:06:03.933Z,85.20
2022-10-22T06:08:30.750Z,84.95
2022-10-22T06:10:57.665Z,85.20
2022-10-22T06:13:24.144Z,85.78
2022-10-22T06:15:52.632Z,85.29
2022-10-22T06:18:19.838Z,85.31
2022-10-22T06:20:47.550Z,85.42
2022-10-22T06:23:14.952Z,84.83
2022-10-22T06:25:42.568Z,84.94
2022-10-22T06:28:09.414Z,85.09
2022-10-22T06:30:41.703Z,84.61
2022-10-22T06:33:10.707Z,84.63
2022-10-22T06:35:37.116Z,85.11
2022-10-22T06:38:03.558Z,84.32
2022-10-22T06:40:30.405Z,84.42
2022-10-22T06:43:01.578Z,84.64
2022-10-22T06:45:28.062Z,84.31
2022-10-22T06:47:55.471Z,84.18
2022-10-22T06:50:22.055Z,83.53
2022-10-22T06:52:48.406Z,83.31
2022-10-22T06:55:14.829Z,83.95
2022-10-22T06:57:41.573Z,83.41
2022-10-22T07:00:08.890Z,83.74
2022-10-22T07:02:35.327Z,82.88
2022-10-22T07:05:01.896Z,82.83
2022-10-22T07:07:28.256Z,83.11
2022-10-22T07:09:54.594Z,83.14
2022-10-22T07:12:21.594Z,83.04
2022-10-22T07:14:48.975Z,83.03
2022-10-22T07:17:15.569Z,82.89
2022-10-22T07:19:41.931Z,82.87
2022-10-22T07:22:08.454Z,82.45
2022-10-22T07:24:35.143Z,82.72
2022-10-22T07:27:01.638Z,82.93
2022-10-22T07:29:28.311Z,83.06
2022-10-22T07:31:54.749Z,83.33
2022-10-22T07:34:21.613Z,82.89
2022-10-22T07:36:47.992Z,82.39
2022-10-22T07:39:14.546Z,82.65
2022-10-22T07:41:40.969Z,82.54
2022-10-22T07:44:07.508Z,82.34
2022-10-22T07:46:35.273Z,81.83
2022-10-22T07:49:01.694Z,82.03
2022-10-22T07:51:28.128Z,81.82
2022-10-22T07:53:54.467Z,82.13
2022-10-22T07:56:21.449Z,81.81
2022-10-22T07:58:48.035Z,81.67
2022-10-22T08:01:14.583Z,81.83
2022-10-22T08:03:41.128Z,81.39
2022-10-22T08:06:08.912Z,81.55
2022-10-22T08:08:35.368Z,81.12
2022-10-22T08:11:02.312Z,80.96
2022-10-22T08:13:30.516Z,80.70
2022-10-22T08:16:01.296Z,80.77
2022-10-22T08:18:28.558Z,80.58
2022-10-22T08:20:55.296Z,80.92
2022-10-22T08:23:25.940Z,80.74
2022-10-22T08:25:54.150Z,80.10
2022-10-22T08:28:22.074Z,80.27
2022-10-22T08:30:50.216Z,80.95
2022-10-22T08:33:16.733Z,80.79
2022-10-22T08:35:48.372Z,80.65
2022-10-22T08:38:14.843Z,80.32
2022-10-22T08:40:42.467Z,80.36
2022-10-22T08:43:32.726Z,80.21
2022-10-22T08:45:59.134Z,80.56
2022-10-22T08:48:37.454Z,81.02
2022-10-22T08:51:04.077Z,81.64
2022-10-22T08:53:41.276Z,82.56
2022-10-22T08:56:07.823Z,82.34
2022-10-22T08:58:53.945Z,83.03
2022-10-22T09:01:35.255Z,83.47
2022-10-22T09:04:26.415Z,83.13
2022-10-22T09:06:55.139Z,81.87
2022-10-22T09:09:23.299Z,81.65
2022-10-22T09:11:52.562Z,81.36
2022-10-22T09:14:21.946Z,81.48
2022-10-22T09:16:54.160Z,80.50
2022-10-22T09:19:40.984Z,80.99
2022-10-22T09:22:46.604Z,80.33
2022-10-22T09:25:20.978Z,79.45
2022-10-22T09:27:48.888Z,78.35
2022-10-22T09:30:21.588Z,78.09
2022-10-22T09:32:54.691Z,77.46
2022-10-22T09:35:24.293Z,76.47
2022-10-22T09:37:53.961Z,75.39
2022-10-22T09:40:20.972Z,74.81
2022-10-22T09:42:48.133Z,73.96
2022-10-22T09:45:25.698Z,74.19
2022-10-22T09:48:30.389Z,74.29
2022-10-22T09:51:22.835Z,72.49
2022-10-22T09:54:14.983Z,72.38
2022-10-22T09:56:42.049Z,70.65
2022-10-22T09:59:16.721Z,68.15
2022-10-22T10:01:44.394Z,66.87
2022-10-22T10:04:14.503Z,63.91
2022-10-22T10:06:43.513Z,62.82
2022-10-22T10:09:19.196Z,61.35
2022-10-22T10:11:51.880Z,56.43
2022-10-22T10:14:24.802Z,54.54
2022-10-22T10:17:03.810Z,54.11
2022-10-22T10:19:49.243Z,51.56
2022-10-22T10:22:44.566Z,49.92
2022-10-22T10:25:48.000Z,46.93
2022-10-22T10:28:31.122Z,44.39
2022-10-22T10:31:16.138Z,44.23
2022-10-22T10:33:54.870Z,42.46
2022-10-22T10:36:51.383Z,41.74
2022-10-22T10:39:41.631Z,38.56
2022-10-22T10:42:33.185Z,38.22
2022-10-22T10:45:08.577Z,35.51
2022-10-22T10:47:54.838Z,33.17
2022-10-22T10:50:49.175Z,33.34
2022-10-22T10:53:35.318Z,32.42
2022-10-22T10:56:30.671Z,30.90
2022-10-22T10:59:23.691Z,29.23
2022-10-22T11:02:13.882Z,28.92
2022-10-22T11:05:15.205Z,29.21
2022-10-22T11:07:55.882Z,27.22
2022-10-22T11:10:22.730Z,26.81
2022-10-22T11:12:56.558Z,25.72
2022-10-22T11:15:29.533Z,24.32
2022-10-22T11:18:04.012Z,23.41
2022-10-22T11:20:43.166Z,23.18
2022-10-22T11:23:20.097Z,23.21
2022-10-22T11:25:49.414Z,22.25
2022-10-22T11:28:31.975Z,22.18
2022-10-22T11:31:02.734Z,21.41
2022-10-22T11:33:39.651Z,22.76
2022-10-22T11:36:08.572Z,22.92
2022-10-22T11:38:36.417Z,24.07
2022-10-22T11:41:09.513Z,25.81
2022-10-22T11:43:51.916Z,26.21
2022-10-22T11:46:18.273Z,25.65
2022-10-22T11:48:44.694Z,24.33
2022-10-22T11:51:32.207Z,24.77
2022-10-22T11:54:02.927Z,24.12
2022-10-22T11:56:38.970Z,23.94
2022-10-22T11:59:28.462Z,22.57
2022-10-22T12:01:55.735Z,22.02
2022-10-22T12:04:23.523Z,21.73
2022-10-22T12:07:01.798Z,21.91
2022-10-22T12:09:32.245Z,21.48
2022-10-22T12:12:10.116Z,21.64
2022-10-22T12:14:53.808Z,22.13
2022-10-22T12:17:22.462Z,22.62
2022-10-22T12:19:57.437Z,22.62
2022-10-22T12:22:29.800Z,22.23
2022-10-22T12:25:04.861Z,22.94
2022-10-22T12:27:36.671Z,22.76
2022-10-22T12:30:18.092Z,22.50
2022-10-22T12:32:45.211Z,24.62
2022-10-22T12:35:17.974Z,26.78
2022-10-22T12:37:44.829Z,29.28
2022-10-22T12:40:21.635Z,32.07
2022-10-22T12:42:50.463Z,34.71
2022-10-22T12:45:17.435Z,37.08
2022-10-22T12:47:50.007Z,39.74
2022-10-22T12:50:23.111Z,42.32
2022-10-22T12:52:49.735Z,43.80
2022-10-22T12:55:19.692Z,45.98
2022-10-22T12:57:48.558Z,46.86
2022-10-22T13:00:25.139Z,47.91
2022-10-22T13:02:52.348Z,48.43
2022-10-22T13:05:21.632Z,49.28
2022-10-22T13:07:54.359Z,50.08
2022-10-22T13:10:26.495Z,50.40
2022-10-22T13:12:57.878Z,50.39
2022-10-22T13:15:27.315Z,49.83
2022-10-22T13:18:03.547Z,46.52
2022-10-22T13:20:30.392Z,47.06
2022-10-22T13:23:00.183Z,48.32
2022-10-22T13:25:30.024Z,48.33
2022-10-22T13:28:02.096Z,48.50
2022-10-22T13:30:33.998Z,48.03
2022-10-22T13:33:21.260Z,48.58
2022-10-22T13:35:47.704Z,48.41
2022-10-22T13:38:20.086Z,47.98
2022-10-22T13:40:47.853Z,48.26
2022-10-22T13:43:14.534Z,47.31
2022-10-22T13:45:41.221Z,45.54
2022-10-22T13:48:14.372Z,43.50
2022-10-22T13:50:40.763Z,39.44
2022-10-22T13:53:18.777Z,35.59
2022-10-22T13:55:45.588Z,34.30
2022-10-22T13:58:13.400Z,33.65
2022-10-22T14:00:43.086Z,35.43
2022-10-22T14:03:12.493Z,37.85
2022-10-22T14:05:40.998Z,41.26
2022-10-22T14:08:16.806Z,43.32
2022-10-22T14:10:46.583Z,44.19
2022-10-22T14:13:14.926Z,45.36
2022-10-22T14:15:42.604Z,46.18
2022-10-22T14:18:15.438Z,46.79
2022-10-22T14:20:42.829Z,47.78
2022-10-22T14:23:20.621Z,48.07
2022-10-22T14:25:48.019Z,49.12
2022-10-22T14:28:14.699Z,50.07
2022-10-22T14:30:41.212Z,50.43
2022-10-22T14:33:32.571Z,50.82
2022-10-22T14:36:00.652Z,51.42
2022-10-22T14:38:27.706Z,51.80
2022-10-22T14:40:54.747Z,52.12
2022-10-22T14:43:22.668Z,52.47
2022-10-22T14:45:49.615Z,52.84
2022-10-22T14:48:16.770Z,53.06
2022-10-22T14:50:44.860Z,52.90
2022-10-22T14:53:13.539Z,53.57
2022-10-22T14:55:41.329Z,53.50
2022-10-22T14:58:07.777Z,53.28
2022-10-22T15:00:36.699Z,53.52
2022-10-22T15:03:04.431Z,54.27
2022-10-22T15:05:31.136Z,54.60
2022-10-22T15:07:59.111Z,54.30
2022-10-22T15:10:26.463Z,54.68
2022-10-22T15:12:53.078Z,55.04
2022-10-22T15:15:21.962Z,54.98
2022-10-22T15:17:49.660Z,55.48
2022-10-22T15:20:16.305Z,55.95
2022-10-22T15:22:43.035Z,56.27
2022-10-22T15:25:09.940Z,57.07
2022-10-22T15:27:36.424Z,56.88
2022-10-22T15:32:34.221Z,57.41
2022-10-22T15:35:01.461Z,57.63
2022-10-22T15:37:27.934Z,57.56
2022-10-22T15:39:54.426Z,58.19
2022-10-22T15:42:20.850Z,58.32
2022-10-22T15:44:47.178Z,58.73
2022-10-22T15:47:13.616Z,58.58
2022-10-22T15:49:41.742Z,58.96
2022-10-22T15:52:09.152Z,59.21
2022-10-22T15:54:36.098Z,59.41
2022-10-22T15:57:05.695Z,60.19
2022-10-22T15:59:32.301Z,61.11
2022-10-22T16:01:58.884Z,61.38
2022-10-22T16:04:25.259Z,61.71
2022-10-22T16:06:53.048Z,61.44
2022-10-22T16:09:22.122Z,61.63
2022-10-22T16:11:49.462Z,61.39
2022-10-22T16:14:19.666Z,61.37
2022-10-22T16:16:48.779Z,61.33
2022-10-22T16:19:17.370Z,61.43
2022-10-22T16:21:44.772Z,61.96
2022-10-22T16:24:12.043Z,62.33
2022-10-22T16:26:38.605Z,62.59
2022-10-22T16:29:05.559Z,62.97
2022-10-22T16:31:32.022Z,62.97
2022-10-22T16:33:58.504Z,63.77
2022-10-22T16:36:24.968Z,63.96
2022-10-22T16:38:51.371Z,64.62
2022-10-22T16:41:22.677Z,63.89
2022-10-22T16:43:51.475Z,64.60
2022-10-22T16:46:19.665Z,64.10
2022-10-22T16:48:48.142Z,64.39
2022-10-22T16:51:16.955Z,64.49
2022-10-22T16:53:43.674Z,64.79
2022-10-22T16:56:11.754Z,65.75
2022-10-22T16:58:39.126Z,65.88
2022-10-22T17:01:09.721Z,66.02
2022-10-22T17:03:36.776Z,65.83
2022-10-22T17:06:05.852Z,65.92
2022-10-22T17:08:34.967Z,66.32
2022-10-22T17:11:08.495Z,66.21
2022-10-22T17:13:35.143Z,66.62
2022-10-22T17:16:03.936Z,66.60
2022-10-22T17:18:32.083Z,65.88
2022-10-22T17:20:58.596Z,66.29
2022-10-22T17:23:30.766Z,67.24
2022-10-22T17:25:59.045Z,66.48
2022-10-22T17:28:26.622Z,66.47
2022-10-22T17:31:08.052Z,68.23
2022-10-22T17:33:36.194Z,68.43
2022-10-22T17:36:07.029Z,68.64
2022-10-22T17:38:33.554Z,68.96
2022-10-22T17:41:04.042Z,68.54
2022-10-22T17:43:33.455Z,67.46
2022-10-22T17:46:05.295Z,67.46
2022-10-22T17:48:31.799Z,66.88
2022-10-22T17:50:59.303Z,66.73
2022-10-22T17:53:25.950Z,65.60
2022-10-22T17:56:00.623Z,66.00
2022-10-22T17:58:30.543Z,65.76
2022-10-22T18:00:57.706Z,65.94
2022-10-22T18:03:24.687Z,66.58
2022-10-22T18:05:51.162Z,67.45
2022-10-22T18:08:17.519Z,68.16
2022-10-22T18:10:44.145Z,68.87
2022-10-22T18:13:10.607Z,69.26
2022-10-22T18:15:37.116Z,69.11
2022-10-22T18:18:04.084Z,69.32
2022-10-22T18:20:30.615Z,69.63
2022-10-22T18:22:59.995Z,69.83
2022-10-22T18:25:26.558Z,70.06
2022-10-22T18:27:53.166Z,70.40
2022-10-22T18:30:19.610Z,70.72
2022-10-22T18:32:46.036Z,71.20
2022-10-22T18:35:12.448Z,72.20
2022-10-22T18:37:39.860Z,72.46
2022-10-22T18:40:08.773Z,73.49
2022-10-22T18:42:39.021Z,73.24
2022-10-22T18:45:07.006Z,73.04
2022-10-22T18:47:33.453Z,72.73
2022-10-22T18:49:59.923Z,73.28
2022-10-22T18:52:26.266Z,73.01
2022-10-22T18:54:52.697Z,73.24
2022-10-22T18:57:19.224Z,73.16
2022-10-22T18:59:45.718Z,73.72
2022-10-22T19:02:15.988Z,73.97
2022-10-22T19:04:43.241Z,73.56
2022-10-22T19:07:10.796Z,74.46
2022-10-22T19:09:37.227Z,74.21
2022-10-22T19:12:03.874Z,74.63
2022-10-22T19:14:30.512Z,74.21
2022-10-22T19:16:56.985Z,73.88
2022-10-22T19:19:24.281Z,74.40
2022-10-22T19:21:51.104Z,74.69
2022-10-22T19:24:19.079Z,74.72
2022-10-22T19:26:46.446Z,75.00
2022-10-22T19:29:15.938Z,75.14
2022-10-22T19:31:42.454Z,75.14
2022-10-22T19:34:09.934Z,75.05
2022-10-22T19:36:36.364Z,74.95
2022-10-22T19:39:04.015Z,75.33
2022-10-22T19:41:31.574Z,75.38
2022-10-22T19:43:59.616Z,75.52
2022-10-22T19:46:27.722Z,76.44
2022-10-22T19:48:56.862Z,76.25
2022-10-22T19:51:26.225Z,76.33
2022-10-22T19:54:05.188Z,76.39
2022-10-22T19:56:32.912Z,75.99
2022-10-22T19:59:00.303Z,76.50
2022-10-22T20:01:28.388Z,76.44
2022-10-22T20:03:54.910Z,76.22
2022-10-22T20:06:21.930Z,76.08
2022-10-22T20:08:51.076Z,76.25
2022-10-22T20:11:23.249Z,76.18
2022-10-22T20:13:52.213Z,75.85
2022-10-22T20:16:22.921Z,76.00
2022-10-22T20:18:50.220Z,76.46
2022-10-22T20:21:19.329Z,76.54
2022-10-22T20:23:46.976Z,77.04
2022-10-22T20:26:13.653Z,77.11
2022-10-22T20:28:40.223Z,77.14
2022-10-22T20:31:11.276Z,78.08
2022-10-22T20:33:37.904Z,78.10
2022-10-22T20:36:07.334Z,78.04
2022-10-22T20:38:33.886Z,77.97
2022-10-22T20:41:04.754Z,78.27
2022-10-22T20:43:32.003Z,77.83
2022-10-22T20:45:58.659Z,77.37
2022-10-22T20:48:26.723Z,77.99
2022-10-22T20:50:56.120Z,78.28
2022-10-22T20:53:22.707Z,77.88
2022-10-22T20:55:51.681Z,78.40
2022-10-22T20:58:18.073Z,77.71
2022-10-22T21:00:45.734Z,77.51
2022-10-22T21:03:13.060Z,77.88
2022-10-22T21:05:39.960Z,77.45
2022-10-22T21:08:06.643Z,77.69
2022-10-22T21:10:34.170Z,77.52
2022-10-22T21:13:00.598Z,78.03
2022-10-22T21:15:28.035Z,78.01
2022-10-22T21:17:54.684Z,78.14
2022-10-22T21:20:23.880Z,79.00
2022-10-22T21:22:51.777Z,78.65
2022-10-22T21:25:18.286Z,78.93
2022-10-22T21:27:44.743Z,78.45
2022-10-22T21:30:12.776Z,78.83
2022-10-22T21:32:39.441Z,78.68
2022-10-22T21:35:06.088Z,78.72
2022-10-22T21:37:34.968Z,78.36
2022-10-22T21:40:03.635Z,78.66
2022-10-22T21:42:30.240Z,78.54
2022-10-22T21:44:56.692Z,78.93
2022-10-22T21:47:23.286Z,78.49
2022-10-22T21:49:49.906Z,78.01
2022-10-22T21:52:16.371Z,77.83
2022-10-22T21:54:42.794Z,77.76
2022-10-22T21:57:09.302Z,78.51
2022-10-22T21:59:36.354Z,78.10
2022-10-22T22:02:05.656Z,78.36
2022-10-22T22:04:32.561Z,78.16
2022-10-22T22:06:59.095Z,78.19
2022-10-22T22:09:25.558Z,78.10
2022-10-22T22:11:52.028Z,77.67
2022-10-22T22:14:18.393Z,77.54
2022-10-22T22:16:44.871Z,77.78
2022-10-22T22:19:12.281Z,77.60
2022-10-22T22:21:40.203Z,77.75
2022-10-22T22:24:07.449Z,77.90
2022-10-22T22:26:33.975Z,77.36
2022-10-22T22:29:01.373Z,77.63
2022-10-22T22:31:32.940Z,77.12
2022-10-22T22:34:10.070Z,76.51
2022-10-22T22:36:38.848Z,75.48
2022-10-22T22:39:07.097Z,75.87
2022-10-22T22:41:34.917Z,75.12
2022-10-22T22:44:01.411Z,74.84
2022-10-22T22:46:29.020Z,74.37
2022-10-22T22:48:55.484Z,74.04
2022-10-22T22:51:21.987Z,74.02
2022-10-22T22:53:48.644Z,74.11
2022-10-22T22:56:18.304Z,74.28
2022-10-22T22:58:44.754Z,73.83
2022-10-22T23:01:24.788Z,73.70
2022-10-22T23:04:02.256Z,73.72
2022-10-22T23:06:31.565Z,73.75
2022-10-22T23:08:58.658Z,74.23
2022-10-22T23:11:26.840Z,74.18
2022-10-22T23:13:56.137Z,74.16
2022-10-22T23:16:25.404Z,74.62
2022-10-22T23:18:54.167Z,73.57
2022-10-22T23:21:26.807Z,74.29
2022-10-22T23:23:56.691Z,73.61
2022-10-22T23:26:27.256Z,73.90
2022-10-22T23:28:53.615Z,73.72
2022-10-22T23:31:21.700Z,73.84
2022-10-22T23:33:48.698Z,73.17
2022-10-22T23:36:15.382Z,73.48
2022-10-22T23:38:42.254Z,74.02
2022-10-22T23:41:09.123Z,73.88
2022-10-22T23:43:36.280Z,73.79
2022-10-22T23:46:07.023Z,73.53
2022-10-22T23:48:34.275Z,73.90
2022-10-22T23:51:12.107Z,73.58
2022-10-22T23:53:39.492Z,74.25
2022-10-22T23:56:10.923Z,74.85
2022-10-22T23:58:39.365Z,75.92
