createdAt,value
2023-01-13T00:01:27.215Z,10.70
2023-01-13T00:05:44.963Z,10.35
2023-01-13T00:10:02.461Z,6.60
2023-01-13T00:14:20.563Z,9.00
2023-01-13T00:18:38.615Z,11.80
2023-01-13T00:22:57.019Z,10.35
2023-01-13T00:27:14.606Z,8.68
2023-01-13T00:31:32.517Z,10.10
2023-01-13T00:36:01.277Z,9.98
2023-01-13T00:40:19.093Z,10.00
2023-01-13T00:44:36.546Z,16.47
2023-01-13T00:48:54.510Z,8.55
2023-01-13T00:53:13.971Z,9.45
2023-01-13T00:57:31.570Z,10.80
2023-01-13T01:01:49.218Z,15.50
2023-01-13T01:06:21.791Z,8.30
2023-01-13T01:10:39.250Z,11.15
2023-01-13T01:14:56.861Z,9.43
2023-01-13T01:19:14.548Z,9.80
2023-01-13T01:23:33.497Z,6.97
2023-01-13T01:27:51.159Z,9.15
2023-01-13T01:32:08.805Z,10.23
2023-01-13T01:36:30.253Z,7.43
2023-01-13T01:40:48.110Z,6.47
2023-01-13T01:45:21.558Z,8.10
2023-01-13T01:49:40.165Z,9.52
2023-01-13T01:58:22.583Z,11.90
2023-01-13T02:02:43.783Z,7.55
2023-01-13T02:07:03.485Z,8.88
2023-01-13T02:11:51.702Z,4.93
2023-01-13T02:16:21.790Z,6.00
2023-01-13T02:20:52.106Z,6.93
2023-01-13T02:25:47.448Z,8.85
2023-01-13T02:30:44.103Z,7.03
2023-01-13T02:35:21.726Z,9.27
2023-01-13T02:39:59.616Z,7.97
2023-01-13T02:44:24.350Z,10.43
2023-01-13T02:48:46.200Z,7.88
2023-01-13T02:53:18.236Z,9.15
2023-01-13T02:57:38.191Z,7.55
2023-01-13T03:01:58.134Z,6.40
2023-01-13T03:07:06.684Z,8.27
2023-01-13T03:11:31.796Z,6.38
2023-01-13T03:16:42.941Z,5.45
2023-01-13T03:21:39.754Z,8.85
2023-01-13T03:26:16.693Z,6.90
2023-01-13T03:30:41.819Z,9.02
2023-01-13T03:35:22.698Z,7.30
2023-01-13T03:39:47.515Z,8.63
2023-01-13T03:44:24.713Z,7.35
2023-01-13T03:48:45.995Z,6.15
2023-01-13T03:53:11.936Z,7.95
2023-01-13T03:57:33.099Z,8.82
2023-01-13T04:02:01.308Z,6.43
2023-01-13T04:06:36.318Z,5.57
2023-01-13T04:11:02.796Z,5.25
2023-01-13T04:15:25.760Z,4.43
2023-01-13T04:19:43.236Z,6.55
2023-01-13T04:24:01.015Z,4.25
2023-01-13T04:28:19.068Z,5.95
2023-01-13T04:32:36.687Z,5.80
2023-01-13T04:36:54.205Z,7.05
2023-01-13T04:41:11.809Z,4.25
2023-01-13T04:45:29.220Z,9.68
2023-01-13T04:49:46.778Z,6.05
2023-01-13T04:54:04.617Z,8.60
2023-01-13T04:58:22.168Z,8.53
2023-01-13T05:02:40.014Z,9.90
2023-01-13T05:06:58.970Z,6.72
2023-01-13T05:11:34.784Z,12.10
2023-01-13T05:16:11.683Z,6.80
2023-01-13T05:20:29.302Z,5.90
2023-01-13T05:25:05.802Z,4.20
2023-01-13T05:29:23.660Z,4.55
2023-01-13T05:33:41.173Z,4.70
2023-01-13T05:37:58.869Z,4.50
2023-01-13T05:42:35.383Z,4.43
2023-01-13T05:46:52.982Z,5.55
2023-01-13T05:51:12.767Z,6.50
2023-01-13T05:55:30.269Z,6.30
2023-01-13T05:59:47.884Z,5.13
2023-01-13T06:04:05.604Z,6.30
2023-01-13T06:08:23.395Z,7.90
2023-01-13T06:12:41.055Z,8.43
2023-01-13T06:16:58.622Z,6.37
2023-01-13T06:21:16.236Z,6.50
2023-01-13T06:26:15.666Z,3.95
2023-01-13T06:30:40.170Z,6.90
2023-01-13T06:35:06.962Z,3.85
2023-01-13T06:39:31.245Z,6.78
2023-01-13T06:43:48.829Z,6.78
2023-01-13T06:48:07.246Z,6.97
2023-01-13T06:52:24.900Z,7.78
2023-01-13T06:56:42.405Z,10.63
2023-01-13T07:01:01.406Z,9.75
2023-01-13T07:05:19.877Z,7.85
2023-01-13T07:14:14.053Z,8.90
2023-01-13T07:18:34.168Z,13.15
2023-01-13T07:22:55.428Z,8.88
2023-01-13T07:27:13.305Z,10.23
2023-01-13T07:31:31.157Z,6.35
2023-01-13T07:35:55.653Z,9.43
2023-01-13T07:40:13.380Z,7.07
2023-01-13T07:44:30.954Z,7.53
2023-01-13T07:48:49.210Z,8.25
2023-01-13T07:53:06.875Z,7.50
2023-01-13T07:57:24.348Z,5.97
2023-01-13T08:01:42.066Z,5.72
2023-01-13T08:06:01.999Z,5.10
2023-01-13T08:10:19.914Z,6.32
2023-01-13T08:14:37.371Z,6.60
2023-01-13T08:18:55.019Z,6.07
2023-01-13T08:23:12.527Z,7.73
2023-01-13T08:27:30.094Z,10.50
2023-01-13T08:31:48.250Z,6.95
2023-01-13T08:36:08.443Z,7.43
2023-01-13T08:40:26.118Z,9.57
2023-01-13T08:44:43.683Z,10.27
2023-01-13T08:49:01.390Z,9.50
2023-01-13T08:53:19.339Z,18.45
2023-01-13T08:57:38.790Z,10.25
2023-01-13T09:01:56.574Z,12.02
2023-01-13T09:06:14.814Z,6.53
2023-01-13T09:10:32.769Z,10.98
2023-01-13T09:14:50.880Z,15.40
2023-01-13T09:19:08.356Z,12.57
2023-01-13T09:23:26.767Z,11.68
2023-01-13T09:27:44.366Z,8.82
2023-01-13T09:32:01.887Z,9.57
2023-01-13T09:36:20.097Z,12.03
2023-01-13T09:40:39.719Z,6.97
2023-01-13T09:45:19.235Z,9.25
2023-01-13T09:49:40.443Z,8.20
2023-01-13T09:54:08.757Z,8.65
2023-01-13T09:58:27.336Z,4.50
2023-01-13T10:07:35.090Z,10.68
2023-01-13T10:12:13.807Z,8.43
2023-01-13T10:16:44.716Z,10.05
2023-01-13T10:21:44.621Z,9.70
2023-01-13T10:26:30.098Z,14.50
2023-01-13T10:30:48.116Z,8.27
2023-01-13T10:35:06.008Z,13.20
2023-01-13T10:39:23.644Z,11.20
2023-01-13T10:44:02.429Z,12.50
2023-01-13T10:48:20.243Z,17.67
2023-01-13T10:53:15.744Z,5.60
2023-01-13T10:57:37.366Z,15.57
2023-01-13T11:02:24.931Z,6.32
2023-01-13T11:06:47.474Z,4.45
2023-01-13T11:11:39.515Z,4.70
2023-01-13T11:16:16.714Z,4.55
2023-01-13T11:20:39.034Z,7.47
2023-01-13T11:25:04.435Z,5.15
2023-01-13T11:29:54.659Z,4.28
2023-01-13T11:34:42.983Z,6.25
2023-01-13T11:39:35.581Z,7.53
2023-01-13T11:44:16.849Z,13.18
2023-01-13T11:48:37.843Z,11.90
2023-01-13T11:53:12.840Z,5.72
2023-01-13T11:57:55.901Z,7.22
2023-01-13T12:02:27.308Z,5.93
2023-01-13T12:06:46.334Z,6.38
2023-01-13T12:11:28.286Z,8.48
2023-01-13T12:16:14.998Z,5.25
2023-01-13T12:21:00.225Z,5.68
2023-01-13T12:25:34.423Z,10.25
2023-01-13T12:29:57.207Z,110.25
2023-01-13T12:34:47.460Z,36.08
2023-01-13T12:39:34.601Z,21.73
2023-01-13T12:44:12.448Z,15.48
2023-01-13T12:48:54.866Z,15.18
2023-01-13T12:53:35.483Z,11.38
2023-01-13T12:58:04.695Z,12.52
2023-01-13T13:02:35.044Z,9.18
2023-01-13T13:07:09.000Z,11.05
2023-01-13T13:11:58.958Z,13.93
2023-01-13T13:16:25.600Z,12.30
2023-01-13T13:21:14.186Z,6.80
2023-01-13T13:30:18.375Z,8.50
2023-01-13T13:35:03.767Z,13.00
2023-01-13T13:39:48.971Z,14.80
2023-01-13T13:44:44.491Z,11.18
2023-01-13T13:49:03.030Z,7.68
2023-01-13T13:57:40.175Z,11.50
2023-01-13T14:02:04.018Z,13.80
2023-01-13T14:06:24.590Z,30.70
2023-01-13T14:10:45.124Z,10.88
2023-01-13T14:15:02.360Z,8.38
2023-01-13T14:19:36.010Z,8.13
2023-01-13T14:24:02.091Z,12.45
2023-01-13T14:28:30.474Z,7.95
2023-01-13T14:32:48.924Z,7.35
2023-01-13T14:37:31.783Z,13.50
2023-01-13T14:41:50.963Z,8.80
2023-01-13T14:46:08.513Z,10.27
2023-01-13T14:50:31.891Z,11.10
2023-01-13T14:55:14.940Z,11.98
2023-01-13T14:59:51.959Z,11.95
2023-01-13T15:04:26.694Z,12.48
2023-01-13T15:08:44.488Z,13.20
2023-01-13T15:13:05.593Z,18.13
2023-01-13T15:17:23.750Z,14.00
2023-01-13T15:21:41.224Z,11.57
2023-01-13T15:26:00.865Z,18.73
2023-01-13T15:30:27.716Z,10.05
2023-01-13T15:34:47.007Z,16.15
2023-01-13T15:39:04.845Z,17.52
2023-01-13T15:43:42.741Z,15.07
2023-01-13T15:48:00.491Z,27.08
2023-01-13T15:52:26.536Z,88.88
2023-01-13T15:56:44.045Z,41.70
2023-01-13T16:01:01.856Z,112.47
2023-01-13T16:05:19.578Z,20.40
2023-01-13T16:09:37.289Z,25.92
2023-01-13T16:13:54.841Z,34.40
2023-01-13T16:18:26.285Z,21.42
2023-01-13T16:22:45.312Z,37.95
2023-01-13T16:27:15.011Z,16.20
2023-01-13T16:31:34.136Z,13.95
2023-01-13T16:36:10.117Z,12.32
2023-01-13T16:40:33.724Z,17.35
2023-01-13T16:44:53.054Z,22.20
2023-01-13T16:49:14.336Z,17.77
2023-01-13T16:53:32.003Z,17.23
2023-01-13T16:57:49.584Z,23.55
2023-01-13T17:02:14.942Z,36.47
2023-01-13T17:06:40.275Z,17.13
2023-01-13T17:10:57.923Z,24.83
2023-01-13T17:15:18.575Z,24.73
2023-01-13T17:19:36.912Z,39.00
2023-01-13T17:23:54.526Z,18.95
2023-01-13T17:28:12.414Z,19.35
2023-01-13T17:32:30.030Z,31.73
2023-01-13T17:36:48.118Z,31.20
2023-01-13T17:41:05.894Z,23.08
2023-01-13T17:45:23.345Z,39.63
2023-01-13T17:49:41.043Z,26.58
2023-01-13T17:53:58.548Z,57.37
2023-01-13T17:58:16.246Z,72.15
2023-01-13T18:02:33.999Z,34.50
2023-01-13T18:06:51.818Z,82.33
2023-01-13T18:11:09.549Z,62.70
2023-01-13T18:15:27.066Z,42.10
2023-01-13T18:20:03.558Z,51.50
2023-01-13T18:24:40.023Z,36.08
2023-01-13T18:28:57.804Z,15.90
2023-01-13T18:33:15.322Z,20.83
2023-01-13T18:37:36.271Z,46.08
2023-01-13T18:42:12.740Z,43.08
2023-01-13T18:46:30.361Z,33.72
2023-01-13T18:50:47.825Z,82.88
2023-01-13T18:55:06.313Z,118.32
2023-01-13T18:59:24.929Z,64.10
2023-01-13T19:08:00.174Z,88.60
2023-01-13T19:12:23.738Z,136.33
2023-01-13T19:16:41.524Z,85.82
2023-01-13T19:21:04.801Z,42.33
2023-01-13T19:25:22.702Z,79.05
2023-01-13T19:29:45.741Z,36.38
2023-01-13T19:34:10.348Z,26.52
2023-01-13T19:38:28.440Z,20.87
2023-01-13T19:43:04.869Z,25.75
2023-01-13T19:47:22.437Z,31.40
2023-01-13T19:51:40.066Z,30.77
2023-01-13T19:55:58.582Z,34.70
2023-01-13T20:00:20.691Z,41.35
2023-01-13T20:04:38.912Z,26.67
2023-01-13T20:08:56.527Z,26.40
2023-01-13T20:13:15.316Z,59.30
2023-01-13T20:17:33.208Z,53.95
2023-01-13T20:21:50.691Z,24.90
2023-01-13T20:26:09.091Z,32.95
2023-01-13T20:30:26.893Z,20.23
2023-01-13T20:34:44.567Z,17.70
2023-01-13T20:39:05.900Z,22.20
2023-01-13T20:43:23.392Z,17.50
2023-01-13T20:47:41.163Z,26.98
2023-01-13T20:51:59.093Z,25.83
2023-01-13T20:56:16.844Z,25.98
2023-01-13T21:00:34.786Z,24.77
2023-01-13T21:04:52.548Z,21.27
2023-01-13T21:09:10.240Z,26.10
2023-01-13T21:13:46.947Z,13.87
2023-01-13T21:18:23.367Z,15.07
2023-01-13T21:22:46.483Z,17.25
2023-01-13T21:27:04.765Z,16.30
2023-01-13T21:31:22.556Z,14.18
2023-01-13T21:35:40.312Z,10.93
2023-01-13T21:39:57.869Z,13.00
2023-01-13T21:44:39.301Z,13.50
2023-01-13T21:48:56.791Z,13.77
2023-01-13T21:53:14.365Z,16.63
2023-01-13T21:57:31.972Z,12.88
2023-01-13T22:02:23.186Z,9.85
2023-01-13T22:06:27.971Z,17.63
2023-01-13T22:15:18.097Z,11.52
2023-01-13T22:19:39.247Z,17.75
2023-01-13T22:23:56.874Z,16.05
2023-01-13T22:28:24.075Z,13.30
2023-01-13T22:32:42.040Z,15.50
2023-01-13T22:37:00.307Z,15.20
2023-01-13T22:41:17.883Z,14.63
2023-01-13T22:45:35.500Z,14.85
2023-01-13T22:49:53.052Z,8.30
2023-01-13T22:54:12.435Z,13.10
2023-01-13T22:58:29.972Z,11.45
2023-01-13T23:02:50.726Z,11.85
2023-01-13T23:07:08.337Z,10.90
2023-01-13T23:11:27.767Z,12.00
2023-01-13T23:15:45.501Z,10.60
2023-01-13T23:20:03.832Z,10.57
2023-01-13T23:24:26.052Z,10.90
2023-01-13T23:28:43.864Z,14.80
2023-01-13T23:33:02.237Z,13.95
2023-01-13T23:37:19.905Z,14.45
2023-01-13T23:41:37.419Z,10.60
2023-01-13T23:46:06.879Z,11.82
2023-01-13T23:50:25.196Z,10.57
2023-01-13T23:54:42.735Z,15.00
2023-01-13T23:59:00.366Z,13.40
