createdAt,value
2018-05-14T00:00:17.725Z,0
2018-05-14T00:01:17.685Z,0
2018-05-14T00:02:17.451Z,0
2018-05-14T00:03:17.748Z,0
2018-05-14T00:04:17.496Z,0
2018-05-14T00:05:17.777Z,0
2018-05-14T00:06:17.556Z,0
2018-05-14T00:07:17.567Z,0
2018-05-14T00:08:17.831Z,0
2018-05-14T00:09:17.853Z,0
2018-05-14T00:10:17.380Z,0
2018-05-14T00:11:17.400Z,0
2018-05-14T00:12:17.960Z,0
2018-05-14T00:13:17.701Z,0
2018-05-14T00:14:17.989Z,0
2018-05-14T00:15:17.791Z,0
2018-05-14T00:16:18.037Z,0
2018-05-14T00:17:17.774Z,0
2018-05-14T00:18:17.547Z,0
2018-05-14T00:19:18.082Z,0
2018-05-14T00:20:18.097Z,0
2018-05-14T00:21:17.871Z,0
2018-05-14T00:22:17.896Z,0
2018-05-14T00:23:17.658Z,0
2018-05-14T00:24:18.274Z,0
2018-05-14T00:25:17.974Z,0
2018-05-14T00:26:17.989Z,0
2018-05-14T00:27:18.251Z,0
2018-05-14T00:28:18.283Z,0
2018-05-14T00:29:18.303Z,0
2018-05-14T00:30:17.883Z,0
2018-05-14T00:31:18.096Z,0
2018-05-14T00:32:18.364Z,0
2018-05-14T00:33:18.139Z,0
2018-05-14T00:34:18.412Z,0
2018-05-14T00:35:17.943Z,0
2018-05-14T00:36:17.959Z,0
2018-05-14T00:37:18.237Z,0
2018-05-14T00:38:18.518Z,0
2018-05-14T00:39:18.287Z,0
2018-05-14T00:40:18.616Z,0
2018-05-14T00:41:18.076Z,0
2018-05-14T00:42:18.097Z,0
2018-05-14T00:43:18.127Z,0
2018-05-14T00:44:18.409Z,0
2018-05-14T00:45:18.727Z,0
2018-05-14T00:46:18.699Z,0
2018-05-14T00:47:18.212Z,0
2018-05-14T00:48:18.233Z,0
2018-05-14T00:49:18.520Z,0
2018-05-14T00:50:18.809Z,0
2018-05-14T00:51:18.801Z,0
2018-05-14T00:52:18.830Z,0
2018-05-14T00:53:18.855Z,0
2018-05-14T00:54:18.876Z,0
2018-05-14T00:55:18.889Z,0
2018-05-14T00:56:18.914Z,0
2018-05-14T00:57:18.690Z,0
2018-05-14T00:58:18.969Z,0
2018-05-14T00:59:18.988Z,0
2018-05-14T01:00:19.060Z,0
2018-05-14T01:01:19.030Z,0
2018-05-14T01:02:19.048Z,0
2018-05-14T01:03:19.072Z,0
2018-05-14T01:04:18.861Z,0
2018-05-14T01:05:19.111Z,0
2018-05-14T01:06:19.136Z,0
2018-05-14T01:07:19.157Z,0
2018-05-14T01:08:18.942Z,0
2018-05-14T01:09:19.206Z,0
2018-05-14T01:10:19.225Z,0
2018-05-14T01:11:19.012Z,0
2018-05-14T01:12:19.273Z,0
2018-05-14T01:13:19.039Z,0
2018-05-14T01:14:19.319Z,0
2018-05-14T01:15:19.135Z,0
2018-05-14T01:16:18.850Z,0
2018-05-14T01:17:19.124Z,0
2018-05-14T01:18:19.150Z,0
2018-05-14T01:19:19.437Z,0
2018-05-14T01:20:18.949Z,0
2018-05-14T01:21:19.483Z,0
2018-05-14T01:22:19.500Z,0
2018-05-14T01:23:19.519Z,0
2018-05-14T01:24:19.287Z,0
2018-05-14T01:25:19.565Z,0
2018-05-14T01:26:19.596Z,0
2018-05-14T01:27:18.837Z,0
2018-05-14T01:28:18.858Z,0
2018-05-14T01:29:19.141Z,0
2018-05-14T01:30:19.714Z,0
2018-05-14T01:31:19.689Z,0
2018-05-14T01:32:19.731Z,0
2018-05-14T01:33:19.486Z,0
2018-05-14T01:34:19.506Z,0
2018-05-14T01:35:19.778Z,0
2018-05-14T01:36:19.776Z,0
2018-05-14T01:37:19.806Z,0
2018-05-14T01:38:19.827Z,0
2018-05-14T01:39:19.592Z,0
2018-05-14T01:40:19.875Z,0
2018-05-14T01:41:19.663Z,0
2018-05-14T01:42:19.684Z,0
2018-05-14T01:43:19.702Z,0
2018-05-14T01:44:19.724Z,0
2018-05-14T01:45:19.792Z,0
2018-05-14T01:46:19.769Z,0
2018-05-14T01:47:20.060Z,0
2018-05-14T01:48:20.064Z,0
2018-05-14T01:49:20.091Z,0
2018-05-14T01:50:20.107Z,0
2018-05-14T01:51:20.133Z,0
2018-05-14T01:52:20.172Z,0
2018-05-14T01:53:20.166Z,0
2018-05-14T01:54:19.959Z,0
2018-05-14T01:55:20.224Z,0
2018-05-14T01:56:20.000Z,0
2018-05-14T01:57:20.038Z,0
2018-05-14T01:58:19.793Z,0
2018-05-14T01:59:20.069Z,0
2018-05-14T02:00:20.137Z,0
2018-05-14T02:01:20.366Z,0
2018-05-14T02:02:20.382Z,0
2018-05-14T02:03:20.150Z,0
2018-05-14T02:04:20.176Z,0
2018-05-14T02:05:20.000Z,0
2018-05-14T02:06:20.474Z,0
2018-05-14T02:07:20.493Z,0
2018-05-14T02:08:20.520Z,0
2018-05-14T02:09:20.285Z,0
2018-05-14T02:10:20.462Z,0
2018-05-14T02:11:20.577Z,0
2018-05-14T02:12:20.090Z,0
2018-05-14T02:13:20.616Z,0
2018-05-14T02:14:20.389Z,0
2018-05-14T02:15:20.466Z,0
2018-05-14T02:16:20.443Z,0
2018-05-14T02:17:20.206Z,0
2018-05-14T02:18:20.734Z,0
2018-05-14T02:19:20.507Z,0
2018-05-14T02:20:20.829Z,0
2018-05-14T02:21:20.544Z,0
2018-05-14T02:22:20.572Z,0
2018-05-14T02:23:20.856Z,0
2018-05-14T02:24:20.362Z,0
2018-05-14T02:25:20.644Z,0
2018-05-14T02:26:20.147Z,0
2018-05-14T02:27:20.927Z,0
2018-05-14T02:28:20.952Z,0
2018-05-14T02:29:20.978Z,0
2018-05-14T02:30:21.004Z,0
2018-05-14T02:31:21.022Z,0
2018-05-14T02:32:20.796Z,0
2018-05-14T02:33:20.821Z,0
2018-05-14T02:34:21.167Z,0
2018-05-14T02:35:22.108Z,0
2018-05-14T02:36:20.880Z,0
2018-05-14T02:37:21.161Z,0
2018-05-14T02:38:20.660Z,0
2018-05-14T02:39:20.938Z,0
2018-05-14T02:40:20.963Z,0
2018-05-14T02:41:21.265Z,0
2018-05-14T02:42:20.752Z,0
2018-05-14T02:43:21.297Z,0
2018-05-14T02:44:21.307Z,0
2018-05-14T02:45:21.319Z,0
2018-05-14T02:46:21.101Z,0
2018-05-14T02:47:21.376Z,0
2018-05-14T02:48:21.419Z,0
2018-05-14T02:49:21.162Z,0
2018-05-14T02:50:21.246Z,0
2018-05-14T02:51:21.202Z,0
2018-05-14T02:52:21.312Z,0
2018-05-14T02:53:21.509Z,0
2018-05-14T02:54:21.025Z,0
2018-05-14T02:55:21.561Z,4
2018-05-14T02:56:21.320Z,4
2018-05-14T02:57:21.607Z,4
2018-05-14T02:58:21.622Z,4
2018-05-14T02:59:21.154Z,4
2018-05-14T03:00:21.673Z,4
2018-05-14T03:01:21.437Z,4
2018-05-14T03:02:21.747Z,4
2018-05-14T03:03:21.748Z,4
2018-05-14T03:04:21.496Z,4
2018-05-14T03:05:21.828Z,4
2018-05-14T03:06:21.795Z,4
2018-05-14T03:07:21.814Z,4
2018-05-14T03:08:21.854Z,4
2018-05-14T03:09:21.608Z,4
2018-05-14T03:10:21.727Z,4
2018-05-14T03:11:21.918Z,4
2018-05-14T03:12:21.677Z,8
2018-05-14T03:13:21.690Z,4
2018-05-14T03:14:21.709Z,4
2018-05-14T03:15:21.748Z,4
2018-05-14T03:16:21.754Z,8
2018-05-14T03:17:21.529Z,8
2018-05-14T03:18:22.046Z,8
2018-05-14T03:19:22.076Z,12
2018-05-14T03:20:22.165Z,8
2018-05-14T03:21:21.879Z,12
2018-05-14T03:22:21.643Z,12
2018-05-14T03:23:21.921Z,12
2018-05-14T03:24:22.197Z,12
2018-05-14T03:25:22.273Z,16
2018-05-14T03:26:21.987Z,16
2018-05-14T03:27:22.282Z,16
2018-05-14T03:28:21.781Z,20
2018-05-14T03:29:22.052Z,20
2018-05-14T03:30:22.338Z,24
2018-05-14T03:31:22.381Z,24
2018-05-14T03:32:22.125Z,24
2018-05-14T03:33:22.399Z,28
2018-05-14T03:34:22.426Z,32
2018-05-14T03:35:22.499Z,36
2018-05-14T03:36:22.214Z,40
2018-05-14T03:37:22.263Z,40
2018-05-14T03:38:22.525Z,44
2018-05-14T03:39:22.277Z,48
2018-05-14T03:40:22.550Z,44
2018-05-14T03:41:22.060Z,48
2018-05-14T03:42:22.586Z,48
2018-05-14T03:43:22.612Z,48
2018-05-14T03:44:22.635Z,48
2018-05-14T03:45:22.653Z,52
2018-05-14T03:46:22.677Z,60
2018-05-14T03:47:22.717Z,64
2018-05-14T03:48:22.474Z,76
2018-05-14T03:49:22.531Z,84
2018-05-14T03:50:22.819Z,88
2018-05-14T03:51:22.288Z,88
2018-05-14T03:52:22.827Z,104
2018-05-14T03:53:22.336Z,116
2018-05-14T03:54:22.869Z,112
2018-05-14T03:55:22.895Z,108
2018-05-14T03:56:22.666Z,116
2018-05-14T03:57:22.681Z,120
2018-05-14T03:58:22.955Z,128
2018-05-14T03:59:22.728Z,120
2018-05-14T04:00:23.019Z,120
2018-05-14T04:01:23.039Z,132
2018-05-14T04:02:23.357Z,144
2018-05-14T04:03:22.825Z,156
2018-05-14T04:04:23.102Z,168
2018-05-14T04:05:22.928Z,184
2018-05-14T04:06:22.878Z,176
2018-05-14T04:07:23.150Z,180
2018-05-14T04:08:23.351Z,192
2018-05-14T04:09:23.199Z,204
2018-05-14T04:10:23.219Z,204
2018-05-14T04:11:22.991Z,208
2018-05-14T04:12:23.274Z,212
2018-05-14T04:13:23.297Z,208
2018-05-14T04:14:22.803Z,200
2018-05-14T04:15:23.074Z,188
2018-05-14T04:16:23.129Z,172
2018-05-14T04:17:23.123Z,168
2018-05-14T04:18:23.145Z,164
2018-05-14T04:19:23.413Z,176
2018-05-14T04:20:23.496Z,188
2018-05-14T04:21:23.469Z,200
2018-05-14T04:22:23.485Z,200
2018-05-14T04:23:23.506Z,200
2018-05-14T04:24:23.748Z,200
2018-05-14T04:25:23.736Z,184
2018-05-14T04:26:23.566Z,180
2018-05-14T04:27:23.592Z,188
2018-05-14T04:28:23.629Z,200
2018-05-14T04:29:23.640Z,212
2018-05-14T04:30:23.641Z,244
2018-05-14T04:31:23.175Z,284
2018-05-14T04:32:23.709Z,308
2018-05-14T04:33:23.729Z,356
2018-05-14T04:34:23.499Z,376
2018-05-14T04:35:23.830Z,372
2018-05-14T04:36:23.809Z,424
2018-05-14T04:37:23.310Z,552
2018-05-14T04:38:23.845Z,628
2018-05-14T04:39:23.358Z,652
2018-05-14T04:40:23.887Z,716
2018-05-14T04:41:23.639Z,820
2018-05-14T04:42:23.653Z,876
2018-05-14T04:43:23.676Z,920
2018-05-14T04:44:23.705Z,924
2018-05-14T04:45:23.773Z,948
2018-05-14T04:46:23.750Z,936
2018-05-14T04:47:23.769Z,924
2018-05-14T04:48:23.791Z,932
2018-05-14T04:49:24.067Z,864
2018-05-14T04:50:24.138Z,784
2018-05-14T04:51:23.373Z,780
2018-05-14T04:52:23.634Z,804
2018-05-14T04:53:23.918Z,852
2018-05-14T04:54:23.756Z,888
2018-05-14T04:55:24.207Z,876
2018-05-14T04:56:23.992Z,1004
2018-05-14T04:57:24.007Z,1152
2018-05-14T04:58:24.273Z,1256
2018-05-14T04:59:24.754Z,1344
2018-05-14T05:00:23.809Z,1460
2018-05-14T05:01:24.353Z,1612
2018-05-14T05:02:24.114Z,1740
2018-05-14T05:03:24.138Z,1828
2018-05-14T05:04:24.414Z,1880
2018-05-14T05:05:24.482Z,1836
2018-05-14T05:06:24.203Z,1728
2018-05-14T05:07:24.502Z,1588
2018-05-14T05:08:24.247Z,1508
2018-05-14T05:09:24.514Z,1512
2018-05-14T05:10:24.107Z,1604
2018-05-14T05:11:24.381Z,1668
2018-05-14T05:12:24.399Z,1676
2018-05-14T05:13:24.611Z,1704
2018-05-14T05:14:24.646Z,1752
2018-05-14T05:15:24.402Z,1828
2018-05-14T05:16:24.425Z,1880
2018-05-14T05:17:24.447Z,1912
2018-05-14T05:18:24.471Z,1940
2018-05-14T05:19:24.748Z,1956
2018-05-14T05:20:24.558Z,1964
2018-05-14T05:21:24.559Z,1980
2018-05-14T05:22:24.811Z,2008
2018-05-14T05:23:24.584Z,2004
2018-05-14T05:24:24.353Z,2008
2018-05-14T05:25:24.890Z,1996
2018-05-14T05:26:24.905Z,1884
2018-05-14T05:27:24.934Z,1736
2018-05-14T05:28:25.123Z,1624
2018-05-14T05:29:24.703Z,1572
2018-05-14T05:30:24.733Z,1532
2018-05-14T05:31:25.017Z,1552
2018-05-14T05:32:24.775Z,1696
2018-05-14T05:33:24.557Z,2052
2018-05-14T05:34:25.164Z,2504
2018-05-14T05:35:25.148Z,2660
2018-05-14T05:36:24.864Z,2956
2018-05-14T05:37:25.154Z,3020
2018-05-14T05:38:24.675Z,2988
2018-05-14T05:39:25.192Z,2984
2018-05-14T05:40:25.062Z,3032
2018-05-14T05:41:25.237Z,2952
2018-05-14T05:42:25.001Z,2952
2018-05-14T05:43:25.279Z,2936
2018-05-14T05:44:25.310Z,2900
2018-05-14T05:45:25.331Z,2792
2018-05-14T05:46:25.095Z,2644
2018-05-14T05:47:25.121Z,2516
2018-05-14T05:48:25.390Z,2392
2018-05-14T05:49:25.447Z,2272
2018-05-14T05:50:25.441Z,2148
2018-05-14T05:51:25.460Z,2224
2018-05-14T05:52:25.657Z,2324
2018-05-14T05:53:25.251Z,2300
2018-05-14T05:54:25.534Z,2296
2018-05-14T05:55:25.549Z,2388
2018-05-14T05:56:25.322Z,2564
2018-05-14T05:57:25.591Z,2736
2018-05-14T05:58:25.362Z,2820
2018-05-14T05:59:25.688Z,2936
2018-05-14T06:00:25.570Z,3064
2018-05-14T06:01:25.525Z,3052
2018-05-14T06:02:25.703Z,3068
2018-05-14T06:03:25.740Z,3116
2018-05-14T06:04:25.761Z,3144
2018-05-14T06:05:25.784Z,3232
2018-05-14T06:06:25.552Z,3316
2018-05-14T06:07:25.825Z,3392
2018-05-14T06:08:25.867Z,3460
2018-05-14T06:09:25.696Z,3492
2018-05-14T06:10:25.385Z,3464
2018-05-14T06:11:25.657Z,3428
2018-05-14T06:12:25.942Z,3436
2018-05-14T06:13:25.708Z,3360
2018-05-14T06:14:25.986Z,3532
2018-05-14T06:15:27.429Z,3808
2018-05-14T06:16:26.025Z,3968
2018-05-14T06:17:26.047Z,4120
2018-05-14T06:18:26.075Z,4348
2018-05-14T06:19:26.099Z,4424
2018-05-14T06:20:25.877Z,4400
2018-05-14T06:21:26.195Z,4576
2018-05-14T06:22:26.546Z,4860
2018-05-14T06:23:25.926Z,5168
2018-05-14T06:24:26.223Z,5380
2018-05-14T06:25:26.231Z,5588
2018-05-14T06:26:26.005Z,5732
2018-05-14T06:27:26.056Z,5976
2018-05-14T06:28:25.795Z,6168
2018-05-14T06:29:25.818Z,6216
2018-05-14T06:30:26.141Z,6288
2018-05-14T06:31:26.122Z,6444
2018-05-14T06:32:26.376Z,6656
2018-05-14T06:33:26.393Z,6800
2018-05-14T06:34:26.157Z,7012
2018-05-14T06:35:26.789Z,7092
2018-05-14T06:36:26.203Z,7196
2018-05-14T06:37:26.227Z,7268
2018-05-14T06:38:26.249Z,7316
2018-05-14T06:39:26.551Z,7452
2018-05-14T06:40:26.661Z,7632
2018-05-14T06:41:26.631Z,7700
2018-05-14T06:42:26.715Z,7796
2018-05-14T06:43:26.538Z,7920
2018-05-14T06:44:26.257Z,7952
2018-05-14T06:45:26.746Z,7972
2018-05-14T06:46:26.914Z,8108
2018-05-14T06:47:26.743Z,8188
2018-05-14T06:48:26.512Z,8300
2018-05-14T06:49:26.284Z,8380
2018-05-14T06:50:26.812Z,8452
2018-05-14T06:51:26.333Z,8560
2018-05-14T06:52:26.864Z,8552
2018-05-14T06:53:26.637Z,8588
2018-05-14T06:54:26.655Z,8684
2018-05-14T06:55:26.943Z,8592
2018-05-14T06:56:26.710Z,8552
2018-05-14T06:57:26.729Z,8600
2018-05-14T06:58:26.749Z,8488
2018-05-14T06:59:26.858Z,8492
2018-05-14T07:00:26.850Z,8636
2018-05-14T07:01:26.822Z,8616
2018-05-14T07:02:27.108Z,8576
2018-05-14T07:03:27.124Z,8312
2018-05-14T07:04:26.655Z,8076
2018-05-14T07:05:26.920Z,7840
2018-05-14T07:06:27.204Z,7860
2018-05-14T07:07:27.226Z,7920
2018-05-14T07:08:26.732Z,7552
2018-05-14T07:09:27.257Z,7260
2018-05-14T07:10:26.525Z,7380
2018-05-14T07:11:27.489Z,7604
2018-05-14T07:12:27.340Z,7848
2018-05-14T07:13:27.100Z,7936
2018-05-14T07:14:27.130Z,7892
2018-05-14T07:15:27.259Z,7900
2018-05-14T07:16:27.185Z,7908
2018-05-14T07:17:27.449Z,8036
2018-05-14T07:18:27.487Z,8372
2018-05-14T07:19:27.767Z,8932
2018-05-14T07:20:27.485Z,9760
2018-05-14T07:21:27.560Z,10784
2018-05-14T07:22:27.579Z,11444
2018-05-14T07:23:27.391Z,11200
2018-05-14T07:24:27.638Z,10256
2018-05-14T07:25:27.253Z,9612
2018-05-14T07:26:27.688Z,9352
2018-05-14T07:27:27.709Z,9500
2018-05-14T07:28:27.481Z,9772
2018-05-14T07:29:27.501Z,10036
2018-05-14T07:30:27.829Z,10000
2018-05-14T07:31:27.806Z,10092
2018-05-14T07:32:27.825Z,10380
2018-05-14T07:33:27.599Z,10344
2018-05-14T07:34:27.880Z,10080
2018-05-14T07:35:27.906Z,9856
2018-05-14T07:36:27.583Z,9864
2018-05-14T07:37:27.937Z,10972
2018-05-14T07:38:27.963Z,10208
2018-05-14T07:39:27.745Z,9572
2018-05-14T07:40:28.018Z,9568
2018-05-14T07:41:28.041Z,9904
2018-05-14T07:42:27.816Z,10312
2018-05-14T07:43:28.088Z,10372
2018-05-14T07:44:28.118Z,9848
2018-05-14T07:45:27.952Z,8716
2018-05-14T07:46:28.185Z,7796
2018-05-14T07:47:28.219Z,7244
2018-05-14T07:48:28.234Z,6996
2018-05-14T07:49:28.276Z,7128
2018-05-14T07:50:28.039Z,7584
2018-05-14T07:51:28.313Z,7996
2018-05-14T07:52:28.351Z,8288
2018-05-14T07:53:28.113Z,8516
2018-05-14T07:54:27.976Z,8520
2018-05-14T07:55:28.174Z,8436
2018-05-14T07:56:28.490Z,8376
2018-05-14T07:57:28.214Z,8480
2018-05-14T07:58:28.490Z,8304
2018-05-14T07:59:28.071Z,8104
2018-05-14T08:00:28.449Z,7888
2018-05-14T08:01:28.339Z,7644
2018-05-14T08:02:28.594Z,7468
2018-05-14T08:03:28.368Z,7356
2018-05-14T08:04:27.885Z,7232
2018-05-14T08:05:28.414Z,7020
2018-05-14T08:06:28.309Z,6836
2018-05-14T08:07:28.470Z,6728
2018-05-14T08:08:28.763Z,6568
2018-05-14T08:09:28.516Z,6324
2018-05-14T08:10:28.806Z,6160
2018-05-14T08:11:29.824Z,6248
2018-05-14T08:12:28.849Z,6328
2018-05-14T08:13:28.882Z,6480
2018-05-14T08:14:28.896Z,6656
2018-05-14T08:15:28.669Z,6900
2018-05-14T08:16:28.949Z,7232
2018-05-14T08:17:28.722Z,7540
2018-05-14T08:18:29.003Z,7688
2018-05-14T08:19:28.768Z,7796
2018-05-14T08:20:28.540Z,7776
2018-05-14T08:21:29.204Z,7604
2018-05-14T08:22:28.856Z,7464
2018-05-14T08:23:29.316Z,7396
2018-05-14T08:24:28.655Z,7400
2018-05-14T08:25:29.191Z,7444
2018-05-14T08:26:29.013Z,7584
2018-05-14T08:27:29.234Z,7732
2018-05-14T08:28:29.270Z,7800
2018-05-14T08:29:29.033Z,7864
2018-05-14T08:30:29.318Z,8084
2018-05-14T08:31:29.244Z,8388
2018-05-14T08:32:29.113Z,8704
2018-05-14T08:33:29.391Z,9072
2018-05-14T08:34:28.910Z,9408
2018-05-14T08:35:29.189Z,10140
2018-05-14T08:36:29.440Z,10596
2018-05-14T08:37:29.217Z,10788
2018-05-14T08:38:29.247Z,11240
2018-05-14T08:39:29.263Z,11708
2018-05-14T08:40:29.041Z,12020
2018-05-14T08:41:29.324Z,12440
2018-05-14T08:42:29.498Z,12792
2018-05-14T08:43:29.627Z,12908
2018-05-14T08:44:29.664Z,12908
2018-05-14T08:45:29.692Z,12868
2018-05-14T08:46:29.770Z,12712
2018-05-14T08:47:29.755Z,12504
2018-05-14T08:48:29.780Z,12268
2018-05-14T08:49:29.895Z,12180
2018-05-14T08:50:29.569Z,12656
2018-05-14T08:51:29.870Z,13024
2018-05-14T08:52:29.894Z,13504
2018-05-14T08:53:30.187Z,15012
2018-05-14T08:54:30.657Z,17728
2018-05-14T08:55:29.976Z,17728
2018-05-14T08:56:29.492Z,16960
2018-05-14T08:57:29.527Z,16416
2018-05-14T08:58:30.082Z,17344
2018-05-14T08:59:29.576Z,12984
2018-05-14T09:00:30.104Z,12120
2018-05-14T09:01:29.930Z,11468
2018-05-14T09:02:30.169Z,10956
2018-05-14T09:03:29.960Z,10844
2018-05-14T09:04:30.239Z,10540
2018-05-14T09:05:29.744Z,10464
2018-05-14T09:06:29.769Z,10504
2018-05-14T09:07:30.050Z,10792
2018-05-14T09:08:29.823Z,11576
2018-05-14T09:09:30.396Z,12144
2018-05-14T09:10:30.396Z,12580
2018-05-14T09:11:30.156Z,13972
2018-05-14T09:12:30.171Z,16768
2018-05-14T09:13:30.215Z,17440
2018-05-14T09:14:30.480Z,16992
2018-05-14T09:15:30.505Z,15380
2018-05-14T09:16:30.334Z,14560
2018-05-14T09:17:30.060Z,14908
2018-05-14T09:18:30.095Z,16928
2018-05-14T09:19:30.435Z,13432
2018-05-14T09:20:30.394Z,12436
2018-05-14T09:21:30.417Z,11436
2018-05-14T09:22:30.463Z,10676
2018-05-14T09:23:30.492Z,10136
2018-05-14T09:24:30.784Z,9540
2018-05-14T09:25:30.958Z,9128
2018-05-14T09:26:30.322Z,9056
2018-05-14T09:27:30.879Z,9116
2018-05-14T09:28:30.890Z,9164
2018-05-14T09:29:30.908Z,9412
2018-05-14T09:30:30.687Z,9456
2018-05-14T09:31:31.048Z,9308
2018-05-14T09:32:30.998Z,9296
2018-05-14T09:33:30.513Z,9092
2018-05-14T09:34:31.049Z,8744
2018-05-14T09:35:30.903Z,8704
2018-05-14T09:36:31.170Z,9272
2018-05-14T09:37:30.872Z,12252
2018-05-14T09:38:31.155Z,10404
2018-05-14T09:39:31.188Z,10528
2018-05-14T09:40:30.948Z,10480
2018-05-14T09:41:31.228Z,10556
2018-05-14T09:42:31.262Z,10876
2018-05-14T09:43:31.030Z,11272
2018-05-14T09:44:31.113Z,11584
2018-05-14T09:45:31.085Z,12032
2018-05-14T09:46:31.415Z,12660
2018-05-14T09:47:30.945Z,13336
2018-05-14T09:48:31.175Z,13968
2018-05-14T09:49:31.196Z,13932
2018-05-14T09:50:31.499Z,13840
2018-05-14T09:51:30.994Z,14224
2018-05-14T09:52:31.279Z,14640
2018-05-14T09:53:31.306Z,15328
2018-05-14T09:54:31.591Z,16192
2018-05-14T09:55:31.362Z,16896
2018-05-14T09:56:31.397Z,17312
2018-05-14T09:57:31.785Z,17632
2018-05-14T09:58:31.711Z,17824
2018-05-14T09:59:31.742Z,20960
2018-05-14T10:00:31.757Z,22912
2018-05-14T10:01:31.587Z,24160
2018-05-14T10:02:31.564Z,18528
2018-05-14T10:03:32.017Z,16384
2018-05-14T10:04:31.363Z,15372
2018-05-14T10:05:31.664Z,14716
2018-05-14T10:06:31.693Z,14392
2018-05-14T10:07:31.968Z,14012
2018-05-14T10:08:31.744Z,13364
2018-05-14T10:09:31.767Z,12472
2018-05-14T10:10:31.806Z,11780
2018-05-14T10:11:32.091Z,11560
2018-05-14T10:12:31.862Z,10984
2018-05-14T10:13:31.898Z,10768
2018-05-14T10:14:31.956Z,10648
2018-05-14T10:15:31.948Z,10476
2018-05-14T10:16:32.277Z,10208
2018-05-14T10:17:32.268Z,9944
2018-05-14T10:18:32.286Z,9900
2018-05-14T10:19:32.348Z,9932
2018-05-14T10:20:32.346Z,11352
2018-05-14T10:21:32.113Z,15040
2018-05-14T10:22:32.157Z,11992
2018-05-14T10:23:32.494Z,12444
2018-05-14T10:24:32.231Z,12852
2018-05-14T10:25:32.483Z,13404
2018-05-14T10:26:32.258Z,14008
2018-05-14T10:27:32.560Z,15000
2018-05-14T10:28:32.315Z,16224
2018-05-14T10:29:32.410Z,18176
2018-05-14T10:30:32.381Z,21824
2018-05-14T10:31:32.196Z,21184
2018-05-14T10:32:32.441Z,21472
2018-05-14T10:33:32.813Z,21728
2018-05-14T10:34:32.748Z,22496
2018-05-14T10:35:32.778Z,19744
2018-05-14T10:36:32.556Z,19776
2018-05-14T10:37:32.832Z,18592
2018-05-14T10:38:32.606Z,18400
2018-05-14T10:39:32.632Z,18816
2018-05-14T10:40:32.659Z,19552
2018-05-14T10:41:32.697Z,19392
2018-05-14T10:42:32.727Z,19744
2018-05-14T10:43:32.760Z,23296
2018-05-14T10:44:33.035Z,21152
2018-05-14T10:45:33.063Z,22144
2018-05-14T10:46:32.901Z,19104
2018-05-14T10:47:32.862Z,20032
2018-05-14T10:48:32.897Z,19264
2018-05-14T10:49:33.191Z,19360
2018-05-14T10:50:33.209Z,20480
2018-05-14T10:51:32.983Z,19680
2018-05-14T10:52:33.288Z,19840
2018-05-14T10:53:33.041Z,20192
2018-05-14T10:54:33.142Z,19488
2018-05-14T10:55:32.857Z,19232
2018-05-14T10:56:33.154Z,18944
2018-05-14T10:57:33.176Z,20736
2018-05-14T10:58:33.320Z,24992
2018-05-14T10:59:33.479Z,26688
2018-05-14T11:00:33.261Z,28640
2018-05-14T11:01:33.353Z,24864
2018-05-14T11:02:33.584Z,29984
2018-05-14T11:03:33.607Z,29472
2018-05-14T11:04:33.385Z,29728
2018-05-14T11:05:33.162Z,20384
2018-05-14T11:06:33.696Z,18880
2018-05-14T11:07:33.722Z,19136
2018-05-14T11:08:33.511Z,18784
2018-05-14T11:09:33.538Z,17024
2018-05-14T11:10:33.809Z,15368
2018-05-14T11:11:33.860Z,14936
2018-05-14T11:12:33.894Z,14964
2018-05-14T11:13:33.414Z,15040
2018-05-14T11:14:33.989Z,15712
2018-05-14T11:15:33.733Z,16480
2018-05-14T11:16:33.564Z,16640
2018-05-14T11:17:33.824Z,17056
2018-05-14T11:18:33.827Z,17248
2018-05-14T11:19:33.862Z,25952
2018-05-14T11:20:34.156Z,23392
2018-05-14T11:21:33.926Z,30720
2018-05-14T11:22:33.952Z,33184
2018-05-14T11:23:34.234Z,34656
2018-05-14T11:24:33.757Z,35040
2018-05-14T11:25:34.056Z,21056
2018-05-14T11:26:34.235Z,36128
2018-05-14T11:27:34.280Z,19648
2018-05-14T11:28:34.395Z,20256
2018-05-14T11:29:34.439Z,39456
2018-05-14T11:30:33.958Z,38976
2018-05-14T11:31:34.540Z,39904
2018-05-14T11:32:34.262Z,39296
2018-05-14T11:33:34.552Z,38240
2018-05-14T11:34:34.326Z,36896
2018-05-14T11:35:34.617Z,28064
2018-05-14T11:36:34.641Z,27840
2018-05-14T11:37:34.421Z,21664
2018-05-14T11:38:34.726Z,17536
2018-05-14T11:39:34.743Z,15160
2018-05-14T11:40:34.515Z,14724
2018-05-14T11:41:34.602Z,15160
2018-05-14T11:42:34.583Z,14688
2018-05-14T11:43:34.617Z,14820
2018-05-14T11:44:34.652Z,15636
2018-05-14T11:45:34.680Z,16188
2018-05-14T11:46:34.710Z,45696
2018-05-14T11:47:35.004Z,20000
2018-05-14T11:48:35.038Z,18272
2018-05-14T11:49:34.801Z,15968
2018-05-14T11:50:34.841Z,15772
2018-05-14T11:51:35.123Z,14888
2018-05-14T11:52:35.159Z,13988
2018-05-14T11:53:35.171Z,13960
2018-05-14T11:54:34.952Z,16384
2018-05-14T11:55:35.233Z,35808
2018-05-14T11:56:35.119Z,16068
2018-05-14T11:57:34.795Z,14168
2018-05-14T11:58:35.094Z,13348
2018-05-14T11:59:35.364Z,12732
2018-05-14T12:00:35.391Z,12728
2018-05-14T12:01:34.915Z,13532
2018-05-14T12:02:35.462Z,14828
2018-05-14T12:03:34.983Z,15884
2018-05-14T12:04:35.521Z,17824
2018-05-14T12:05:35.305Z,18720
2018-05-14T12:06:35.335Z,23200
2018-05-14T12:07:35.611Z,50112
2018-05-14T12:08:35.398Z,50176
2018-05-14T12:09:35.431Z,48512
2018-05-14T12:10:35.709Z,48896
2018-05-14T12:11:35.284Z,47392
2018-05-14T12:12:35.772Z,26432
2018-05-14T12:13:35.299Z,21408
2018-05-14T12:14:35.578Z,19104
2018-05-14T12:15:35.866Z,25984
2018-05-14T12:16:35.507Z,56928
2018-05-14T12:17:35.950Z,58240
2018-05-14T12:18:35.960Z,58112
2018-05-14T12:19:35.753Z,57600
2018-05-14T12:20:36.041Z,41472
2018-05-14T12:21:36.031Z,30656
2018-05-14T12:22:36.072Z,28416
2018-05-14T12:23:36.098Z,56672
2018-05-14T12:24:35.896Z,55584
2018-05-14T12:25:36.202Z,58080
2018-05-14T12:26:35.963Z,57440
2018-05-14T12:27:35.983Z,50624
2018-05-14T12:28:36.011Z,51648
2018-05-14T12:29:36.047Z,53632
2018-05-14T12:30:36.100Z,55712
2018-05-14T12:31:36.134Z,57888
2018-05-14T12:32:35.912Z,57472
2018-05-14T12:33:36.206Z,52960
2018-05-14T12:34:36.234Z,54912
2018-05-14T12:35:36.277Z,57920
2018-05-14T12:36:36.583Z,60448
2018-05-14T12:37:36.477Z,62688
2018-05-14T12:38:36.379Z,65280
2018-05-14T12:39:36.407Z,64192
2018-05-14T12:40:36.681Z,64384
2018-05-14T12:41:35.959Z,50976
2018-05-14T12:42:36.503Z,56576
2018-05-14T12:43:36.532Z,57056
2018-05-14T12:44:36.565Z,52448
2018-05-14T12:45:36.921Z,51456
2018-05-14T12:46:36.656Z,51552
2018-05-14T12:47:36.694Z,48960
2018-05-14T12:48:36.473Z,47744
2018-05-14T12:49:36.763Z,48064
2018-05-14T12:50:36.888Z,47424
2018-05-14T12:51:37.071Z,48224
2018-05-14T12:52:36.854Z,43136
2018-05-14T12:53:37.150Z,21120
2018-05-14T12:54:37.182Z,18976
2018-05-14T12:55:37.262Z,37088
2018-05-14T12:56:37.262Z,48352
2018-05-14T12:57:37.295Z,46560
2018-05-14T12:58:37.068Z,49472
2018-05-14T12:59:37.361Z,43488
2018-05-14T13:00:37.449Z,17920
2018-05-14T13:01:37.457Z,16124
2018-05-14T13:02:37.480Z,19872
2018-05-14T13:03:37.264Z,17280
2018-05-14T13:04:37.042Z,18304
2018-05-14T13:05:37.073Z,22784
2018-05-14T13:06:37.628Z,22176
2018-05-14T13:07:37.412Z,21056
2018-05-14T13:08:37.183Z,21664
2018-05-14T13:09:37.720Z,19648
2018-05-14T13:10:37.757Z,19328
2018-05-14T13:11:37.794Z,22080
2018-05-14T13:12:37.825Z,31680
2018-05-14T13:13:37.858Z,24832
2018-05-14T13:14:37.894Z,28224
2018-05-14T13:15:37.970Z,36352
2018-05-14T13:16:37.455Z,34048
2018-05-14T13:17:37.746Z,55072
2018-05-14T13:18:38.034Z,52352
2018-05-14T13:19:38.064Z,49664
2018-05-14T13:20:37.863Z,35712
2018-05-14T13:21:37.864Z,35552
2018-05-14T13:22:38.163Z,48512
2018-05-14T13:23:38.190Z,32800
2018-05-14T13:24:37.978Z,51104
2018-05-14T13:25:38.006Z,41984
2018-05-14T13:26:37.780Z,55776
2018-05-14T13:27:38.337Z,55072
2018-05-14T13:28:38.360Z,33792
2018-05-14T13:29:38.148Z,27904
2018-05-14T13:30:38.227Z,40000
2018-05-14T13:31:38.471Z,20736
2018-05-14T13:32:38.505Z,21504