createdAt,value
2023-01-26T00:00:57.882Z,99455.80
2023-01-26T00:03:55.381Z,99452.60
2023-01-26T00:06:53.673Z,99447.20
2023-01-26T00:09:51.399Z,99445.60
2023-01-26T00:12:48.897Z,99441.80
2023-01-26T00:15:46.631Z,99435.00
2023-01-26T00:18:44.167Z,99432.40
2023-01-26T00:21:41.795Z,99430.60
2023-01-26T00:24:39.500Z,99432.80
2023-01-26T00:27:36.920Z,99428.40
2023-01-26T00:30:34.642Z,99430.00
2023-01-26T00:33:32.192Z,99427.80
2023-01-26T00:36:30.432Z,99428.00
2023-01-26T00:39:27.885Z,99423.60
2023-01-26T00:42:25.583Z,99427.40
2023-01-26T00:45:23.019Z,99423.20
2023-01-26T00:48:22.924Z,99418.00
2023-01-26T00:51:22.169Z,99412.60
2023-01-26T00:54:19.614Z,99414.20
2023-01-26T00:57:17.391Z,99403.40
2023-01-26T01:00:16.848Z,99394.60
2023-01-26T01:03:14.567Z,99389.80
2023-01-26T01:06:12.016Z,99388.60
2023-01-26T01:09:09.839Z,99388.20
2023-01-26T01:12:07.444Z,99385.80
2023-01-26T01:15:05.220Z,99383.20
2023-01-26T01:18:02.909Z,99382.40
2023-01-26T01:21:00.325Z,99380.60
2023-01-26T01:23:58.132Z,99380.20
2023-01-26T01:26:55.576Z,99376.00
2023-01-26T01:29:53.354Z,99379.00
2023-01-26T01:32:52.359Z,99373.20
2023-01-26T01:35:50.057Z,99369.40
2023-01-26T01:38:47.508Z,99366.60
2023-01-26T01:41:45.246Z,99365.00
2023-01-26T01:44:42.680Z,99362.60
2023-01-26T01:47:40.344Z,99359.80
2023-01-26T01:50:38.008Z,99358.40
2023-01-26T01:53:35.429Z,99355.40
2023-01-26T01:56:33.240Z,99353.80
2023-01-26T01:59:30.676Z,99352.60
2023-01-26T02:02:28.389Z,99351.20
2023-01-26T02:05:25.799Z,99344.80
2023-01-26T02:08:23.495Z,99342.20
2023-01-26T02:11:20.924Z,99335.80
2023-01-26T02:14:18.641Z,99327.20
2023-01-26T02:17:16.384Z,99325.20
2023-01-26T02:20:13.997Z,99321.60
2023-01-26T02:23:11.689Z,99322.80
2023-01-26T02:26:09.099Z,99316.40
2023-01-26T02:29:06.873Z,99316.60
2023-01-26T02:32:04.329Z,99310.00
2023-01-26T02:35:02.046Z,99300.20
2023-01-26T02:37:59.521Z,99298.00
2023-01-26T02:40:57.316Z,99293.20
2023-01-26T02:43:55.051Z,99292.00
2023-01-26T02:46:52.475Z,99293.00
2023-01-26T02:49:50.959Z,99288.00
2023-01-26T02:52:48.426Z,99286.80
2023-01-26T02:55:46.148Z,99282.00
2023-01-26T02:58:43.569Z,99276.40
2023-01-26T03:01:41.275Z,99269.40
2023-01-26T03:04:39.035Z,99272.60
2023-01-26T03:07:36.482Z,99271.60
2023-01-26T03:10:34.206Z,99271.20
2023-01-26T03:13:31.672Z,99280.80
2023-01-26T03:16:29.504Z,99271.60
2023-01-26T03:19:44.584Z,99273.00
2023-01-26T03:23:08.206Z,99275.40
2023-01-26T03:26:23.007Z,99267.80
2023-01-26T03:29:20.410Z,99265.80
2023-01-26T03:32:18.008Z,99266.20
2023-01-26T03:35:16.233Z,99259.80
2023-01-26T03:38:13.962Z,99263.60
2023-01-26T03:41:29.440Z,99260.20
2023-01-26T03:44:44.521Z,99257.20
2023-01-26T03:48:00.103Z,99252.60
2023-01-26T03:51:15.428Z,99257.00
2023-01-26T03:54:30.904Z,99252.00
2023-01-26T03:57:28.327Z,99248.00
2023-01-26T04:00:26.126Z,99243.20
2023-01-26T04:03:41.779Z,99238.20
2023-01-26T04:06:57.044Z,99239.80
2023-01-26T04:09:54.742Z,99239.00
2023-01-26T04:13:09.781Z,99227.40
2023-01-26T04:16:25.127Z,99225.80
2023-01-26T04:19:40.743Z,99226.40
2023-01-26T04:22:43.594Z,99229.80
2023-01-26T04:25:41.295Z,99220.60
2023-01-26T04:28:38.744Z,99213.60
2023-01-26T04:31:36.541Z,99218.60
2023-01-26T04:34:33.993Z,99216.20
2023-01-26T04:37:31.617Z,99214.40
2023-01-26T04:40:29.263Z,99213.00
2023-01-26T04:43:26.744Z,99217.80
2023-01-26T04:46:24.408Z,99210.80
2023-01-26T04:49:21.833Z,99206.80
2023-01-26T04:52:19.433Z,99206.00
2023-01-26T04:55:16.876Z,99205.20
2023-01-26T04:58:14.600Z,99199.40
2023-01-26T05:01:12.124Z,99200.40
2023-01-26T05:04:09.949Z,99195.20
2023-01-26T05:07:07.583Z,99194.80
2023-01-26T05:10:05.020Z,99189.40
2023-01-26T05:13:02.706Z,99194.40
2023-01-26T05:16:00.153Z,99186.20
2023-01-26T05:18:57.944Z,99183.40
2023-01-26T05:21:55.400Z,99182.40
2023-01-26T05:24:53.179Z,99180.60
2023-01-26T05:27:50.924Z,99183.00
2023-01-26T05:30:48.391Z,99186.40
2023-01-26T05:33:46.166Z,99186.60
2023-01-26T05:36:43.617Z,99183.00
2023-01-26T05:39:41.410Z,99187.80
2023-01-26T05:42:38.849Z,99183.20
2023-01-26T05:45:36.597Z,99187.40
2023-01-26T05:48:34.377Z,99186.00
2023-01-26T05:51:32.116Z,99191.20
2023-01-26T05:54:29.808Z,99191.20
2023-01-26T05:57:27.244Z,99192.80
2023-01-26T06:00:25.038Z,99190.40
2023-01-26T06:03:22.692Z,99197.00
2023-01-26T06:06:20.129Z,99192.60
2023-01-26T06:09:17.825Z,99190.60
2023-01-26T06:12:15.356Z,99191.20
2023-01-26T06:15:13.900Z,99194.00
2023-01-26T06:18:11.661Z,99193.20
2023-01-26T06:21:09.399Z,99189.20
2023-01-26T06:24:07.182Z,99183.20
2023-01-26T06:27:07.002Z,99179.20
2023-01-26T06:30:05.894Z,99181.80
2023-01-26T06:33:03.341Z,99180.60
2023-01-26T06:36:01.070Z,99183.80
2023-01-26T06:39:00.789Z,99184.80
2023-01-26T06:41:58.532Z,99185.80
2023-01-26T06:44:57.677Z,99182.40
2023-01-26T06:47:55.135Z,99185.60
2023-01-26T06:50:52.931Z,99188.80
2023-01-26T06:53:50.363Z,99186.20
2023-01-26T06:56:48.135Z,99192.20
2023-01-26T06:59:45.910Z,99193.80
2023-01-26T07:02:43.370Z,99190.60
2023-01-26T07:05:41.136Z,99192.80
2023-01-26T07:08:38.566Z,99192.40
2023-01-26T07:11:36.350Z,99184.40
2023-01-26T07:14:33.789Z,99183.20
2023-01-26T07:17:31.593Z,99185.40
2023-01-26T07:20:29.368Z,99193.60
2023-01-26T07:23:26.810Z,99187.20
2023-01-26T07:26:24.580Z,99185.80
2023-01-26T07:29:22.020Z,99186.00
2023-01-26T07:32:19.721Z,99184.00
2023-01-26T07:35:17.568Z,99185.80
2023-01-26T07:38:14.988Z,99179.20
2023-01-26T07:41:12.690Z,99172.00
2023-01-26T07:44:10.253Z,99173.80
2023-01-26T07:47:08.131Z,99171.20
2023-01-26T07:50:07.365Z,99170.20
2023-01-26T07:53:04.979Z,99173.80
2023-01-26T07:56:03.814Z,99174.80
2023-01-26T07:59:03.757Z,99174.60
2023-01-26T08:02:01.741Z,99167.60
2023-01-26T08:05:00.195Z,99168.20
2023-01-26T08:07:57.954Z,99172.60
2023-01-26T08:10:55.385Z,99168.60
2023-01-26T08:13:53.053Z,99171.00
2023-01-26T08:16:50.534Z,99177.00
2023-01-26T08:19:48.294Z,99180.00
2023-01-26T08:22:45.902Z,99176.80
2023-01-26T08:25:43.379Z,99173.00
2023-01-26T08:28:41.763Z,99175.80
2023-01-26T08:31:39.234Z,99176.00
2023-01-26T08:34:37.001Z,99174.60
2023-01-26T08:37:34.468Z,99176.80
2023-01-26T08:40:32.893Z,99174.60
2023-01-26T08:43:30.352Z,99173.60
2023-01-26T08:46:28.079Z,99169.40
2023-01-26T08:49:25.765Z,99171.60
2023-01-26T08:52:23.190Z,99159.60
2023-01-26T08:55:20.878Z,99162.00
2023-01-26T08:58:18.315Z,99162.40
2023-01-26T09:01:16.907Z,99157.00
2023-01-26T09:04:14.385Z,99158.20
2023-01-26T09:07:13.482Z,99163.20
2023-01-26T09:10:11.466Z,99164.20
2023-01-26T09:13:09.291Z,99167.80
2023-01-26T09:16:06.983Z,99163.40
2023-01-26T09:19:05.302Z,99168.20
2023-01-26T09:22:03.011Z,99165.60
2023-01-26T09:25:00.462Z,99169.40
2023-01-26T09:27:58.276Z,99170.80
2023-01-26T09:30:55.813Z,99169.20
2023-01-26T09:33:53.810Z,99169.60
2023-01-26T09:36:51.265Z,99166.60
2023-01-26T09:39:48.967Z,99165.20
2023-01-26T09:42:46.689Z,99162.00
2023-01-26T09:48:39.469Z,99153.40
2023-01-26T09:51:36.936Z,99150.40
2023-01-26T09:54:34.670Z,99151.60
2023-01-26T09:57:32.110Z,99154.20
2023-01-26T10:00:30.742Z,99148.40
2023-01-26T10:03:28.535Z,99147.40
2023-01-26T10:06:28.235Z,99148.60
2023-01-26T10:09:25.727Z,99149.20
2023-01-26T10:12:23.555Z,99147.40
2023-01-26T10:15:21.303Z,99142.40
2023-01-26T10:18:19.139Z,99136.80
2023-01-26T10:21:16.751Z,99140.40
2023-01-26T10:24:14.549Z,99134.60
2023-01-26T10:27:12.011Z,99130.00
2023-01-26T10:30:10.965Z,99126.40
2023-01-26T10:33:08.427Z,99132.00
2023-01-26T10:36:06.411Z,99128.60
2023-01-26T10:39:03.862Z,99121.80
2023-01-26T10:42:01.628Z,99119.40
2023-01-26T10:45:00.320Z,99117.20
2023-01-26T10:47:58.157Z,99114.40
2023-01-26T10:50:55.945Z,99109.80
2023-01-26T10:53:53.394Z,99104.20
2023-01-26T10:56:51.382Z,99096.80
2023-01-26T10:59:48.828Z,99098.40
2023-01-26T11:02:46.605Z,99091.00
2023-01-26T11:05:45.404Z,99087.00
2023-01-26T11:08:42.860Z,99086.60
2023-01-26T11:11:40.615Z,99080.40
2023-01-26T11:14:38.044Z,99079.00
2023-01-26T11:17:35.650Z,99078.40
2023-01-26T11:20:33.088Z,99087.40
2023-01-26T11:23:30.840Z,99077.40
2023-01-26T11:26:28.850Z,99069.60
2023-01-26T11:29:26.309Z,99061.00
2023-01-26T11:32:24.124Z,99055.00
2023-01-26T11:35:21.589Z,99054.00
2023-01-26T11:38:19.273Z,99051.40
2023-01-26T11:41:16.738Z,99046.40
2023-01-26T11:44:14.565Z,99042.80
2023-01-26T11:47:12.333Z,99038.40
2023-01-26T11:50:09.792Z,99029.20
2023-01-26T11:53:07.501Z,99028.20
2023-01-26T11:56:04.939Z,99026.60
2023-01-26T11:59:02.842Z,99023.20
2023-01-26T12:02:00.365Z,99017.80
2023-01-26T12:04:59.168Z,99018.20
2023-01-26T12:07:57.335Z,99015.40
2023-01-26T12:10:54.776Z,99012.80
2023-01-26T12:13:52.628Z,99010.60
2023-01-26T12:16:50.276Z,99005.60
2023-01-26T12:19:47.968Z,99004.00
2023-01-26T12:22:45.435Z,99009.40
2023-01-26T12:25:43.176Z,99005.80
2023-01-26T12:28:40.676Z,98997.60
2023-01-26T12:31:38.586Z,98990.80
2023-01-26T12:34:36.585Z,98994.80
2023-01-26T12:37:34.019Z,98989.40
2023-01-26T12:40:31.792Z,98986.20
2023-01-26T12:43:29.246Z,98984.00
2023-01-26T12:46:27.041Z,98982.00
2023-01-26T12:49:24.537Z,98977.40
2023-01-26T12:52:22.328Z,98980.20
2023-01-26T12:55:19.793Z,98975.00
2023-01-26T12:58:17.970Z,98977.80
2023-01-26T13:01:15.881Z,98980.80
2023-01-26T13:04:13.306Z,98976.60
2023-01-26T13:07:11.259Z,98976.80
2023-01-26T13:10:09.491Z,98978.40
2023-01-26T13:13:07.386Z,98979.00
2023-01-26T13:16:04.897Z,98974.40
2023-01-26T13:19:02.657Z,98971.00
2023-01-26T13:22:00.127Z,98972.40
2023-01-26T13:24:57.915Z,98968.60
2023-01-26T13:27:56.947Z,98973.60
2023-01-26T13:30:54.525Z,98972.80
2023-01-26T13:33:52.387Z,98974.60
2023-01-26T13:36:49.840Z,98974.00
2023-01-26T13:39:47.536Z,98970.20
2023-01-26T13:42:45.005Z,98970.60
2023-01-26T13:45:43.492Z,98977.20
2023-01-26T13:48:41.253Z,98976.40
2023-01-26T13:51:38.698Z,98980.20
2023-01-26T13:54:36.504Z,98980.40
2023-01-26T13:57:33.974Z,98983.20
2023-01-26T14:00:31.730Z,98981.00
2023-01-26T14:03:30.297Z,98977.40
2023-01-26T14:06:28.147Z,98976.60
2023-01-26T14:09:25.866Z,98977.20
2023-01-26T14:12:23.941Z,98975.40
2023-01-26T14:15:21.621Z,98973.80
2023-01-26T14:18:19.092Z,98976.80
2023-01-26T14:21:16.885Z,98977.80
2023-01-26T14:24:14.430Z,98983.40
2023-01-26T14:27:12.208Z,98989.80
2023-01-26T14:30:12.885Z,98985.40
2023-01-26T14:33:10.553Z,98983.40
2023-01-26T14:36:08.393Z,98986.20
2023-01-26T14:39:07.181Z,98986.60
2023-01-26T14:42:04.845Z,98994.80
2023-01-26T14:45:02.286Z,99002.00
2023-01-26T14:48:00.102Z,99000.80
2023-01-26T14:50:58.062Z,98995.20
2023-01-26T14:53:55.566Z,98992.80
2023-01-26T14:56:53.369Z,98991.40
2023-01-26T14:59:50.834Z,98986.00
2023-01-26T15:02:48.590Z,98984.40
2023-01-26T15:05:46.196Z,98987.60
2023-01-26T15:08:43.822Z,98982.40
2023-01-26T15:11:59.416Z,98991.20
2023-01-26T15:14:56.851Z,98986.00
2023-01-26T15:17:54.535Z,98986.20
2023-01-26T15:20:51.981Z,98986.40
2023-01-26T15:23:49.708Z,98987.00
2023-01-26T15:26:47.418Z,98990.60
2023-01-26T15:29:44.875Z,98992.80
2023-01-26T15:32:42.657Z,98995.20
2023-01-26T15:35:40.090Z,99000.80
2023-01-26T15:38:37.814Z,99005.00
2023-01-26T15:41:35.286Z,99001.00
2023-01-26T15:44:33.331Z,99008.20
2023-01-26T15:47:30.857Z,99008.00
2023-01-26T15:50:28.661Z,99007.20
2023-01-26T15:53:26.225Z,99007.80
2023-01-26T15:56:24.020Z,99009.20
2023-01-26T15:59:21.449Z,99004.60
2023-01-26T16:02:19.549Z,99007.00
2023-01-26T16:05:18.638Z,99009.00
2023-01-26T16:08:16.174Z,99009.80
2023-01-26T16:11:13.972Z,99011.00
2023-01-26T16:14:11.408Z,99009.80
2023-01-26T16:17:09.146Z,99011.00
2023-01-26T16:20:06.726Z,99007.80
2023-01-26T16:23:04.652Z,99007.20
2023-01-26T16:26:02.385Z,99009.80
2023-01-26T16:29:00.045Z,99004.00
2023-01-26T16:31:57.892Z,99003.80
2023-01-26T16:34:55.509Z,99002.20
2023-01-26T16:37:53.268Z,99002.80
2023-01-26T16:40:50.723Z,99005.60
2023-01-26T16:43:49.254Z,99010.20
2023-01-26T16:46:46.880Z,99010.40
2023-01-26T16:49:44.473Z,99003.60
2023-01-26T16:52:42.573Z,99001.80
2023-01-26T16:55:40.123Z,99006.60
2023-01-26T16:58:37.899Z,99002.40
2023-01-26T17:01:36.026Z,99003.60
2023-01-26T17:04:34.114Z,99001.00
2023-01-26T17:07:31.755Z,98998.80
2023-01-26T17:10:29.486Z,98996.80
2023-01-26T17:13:27.548Z,98996.40
2023-01-26T17:16:25.462Z,98994.60
2023-01-26T17:19:23.403Z,98999.20
2023-01-26T17:22:20.848Z,99001.00
2023-01-26T17:25:19.008Z,99007.00
2023-01-26T17:28:16.957Z,99004.20
2023-01-26T17:31:18.147Z,99005.00
2023-01-26T17:34:17.194Z,99012.00
2023-01-26T17:37:14.814Z,99005.20
2023-01-26T17:40:13.310Z,99003.60
2023-01-26T17:43:11.063Z,99012.60
2023-01-26T17:46:08.805Z,99007.80
2023-01-26T17:49:07.281Z,99008.80
2023-01-26T17:52:05.371Z,99013.40
2023-01-26T17:55:05.319Z,99009.00
2023-01-26T17:58:03.031Z,99009.60
2023-01-26T18:01:01.978Z,99007.60
2023-01-26T18:03:59.853Z,99008.80
2023-01-26T18:06:58.745Z,99007.00
2023-01-26T18:09:56.711Z,99005.80
2023-01-26T18:12:54.453Z,99006.20
2023-01-26T18:15:55.624Z,99006.40
2023-01-26T18:18:54.950Z,99003.00
2023-01-26T18:21:52.490Z,99005.20
2023-01-26T18:24:51.683Z,99004.60
2023-01-26T18:27:50.619Z,99000.20
2023-01-26T18:30:50.160Z,99003.00
2023-01-26T18:33:48.619Z,98999.00
2023-01-26T18:36:47.466Z,98995.20
2023-01-26T18:39:45.457Z,98997.60
2023-01-26T18:42:42.915Z,99001.80
2023-01-26T18:45:40.984Z,99000.80
2023-01-26T18:48:39.113Z,98997.00
2023-01-26T18:51:37.433Z,98998.40
2023-01-26T18:54:35.806Z,99002.80
2023-01-26T18:57:34.087Z,99011.40
2023-01-26T19:00:36.770Z,99005.00
2023-01-26T19:03:34.450Z,99003.80
2023-01-26T19:06:34.732Z,99006.60
2023-01-26T19:09:33.955Z,99007.60
2023-01-26T19:12:32.566Z,98999.60
2023-01-26T19:15:31.697Z,99002.20
2023-01-26T19:18:38.115Z,99000.20
2023-01-26T19:21:36.674Z,99010.40
2023-01-26T19:24:35.292Z,99005.40
2023-01-26T19:27:33.446Z,99002.00
2023-01-26T19:30:33.219Z,99002.80
2023-01-26T19:33:32.501Z,98995.80
2023-01-26T19:36:31.806Z,99000.80
2023-01-26T19:39:31.906Z,99002.40
2023-01-26T19:42:30.697Z,98990.40
2023-01-26T19:45:28.779Z,98992.80
2023-01-26T19:48:28.177Z,98990.60
2023-01-26T19:51:26.543Z,98989.00
2023-01-26T19:54:25.153Z,98985.20
2023-01-26T19:57:24.058Z,98987.00
2023-01-26T20:00:24.577Z,98986.40
2023-01-26T20:03:25.140Z,98987.00
2023-01-26T20:06:23.903Z,98993.20
2023-01-26T20:09:24.018Z,98996.60
2023-01-26T20:12:22.708Z,98995.80
2023-01-26T20:15:21.524Z,99003.00
2023-01-26T20:18:20.488Z,98997.40
2023-01-26T20:21:18.959Z,99000.40
2023-01-26T20:24:18.892Z,99000.80
2023-01-26T20:27:17.187Z,99005.60
2023-01-26T20:30:16.259Z,99005.60
2023-01-26T20:33:14.346Z,99003.60
2023-01-26T20:36:12.777Z,99000.20
2023-01-26T20:39:11.434Z,99003.00
2023-01-26T20:42:11.024Z,99005.40
2023-01-26T20:45:10.760Z,98998.80
2023-01-26T20:48:09.169Z,98998.40
2023-01-26T20:51:14.974Z,98991.00
2023-01-26T20:54:13.609Z,98991.20
2023-01-26T20:57:11.036Z,98995.60
2023-01-26T21:00:10.234Z,98993.20
2023-01-26T21:03:07.906Z,98985.60
2023-01-26T21:06:06.142Z,98985.60
2023-01-26T21:09:04.174Z,98980.80
2023-01-26T21:12:01.857Z,98976.20
2023-01-26T21:15:00.099Z,98981.00
2023-01-26T21:17:57.529Z,98978.00
2023-01-26T21:20:57.174Z,98982.20
2023-01-26T21:23:55.794Z,98984.00
2023-01-26T21:26:53.846Z,98982.40
2023-01-26T21:29:51.774Z,98984.40
2023-01-26T21:32:49.504Z,98985.40
2023-01-26T21:35:47.205Z,98986.80
2023-01-26T21:38:44.654Z,98984.80
2023-01-26T21:41:57.469Z,98987.20
2023-01-26T21:45:14.784Z,98982.00
2023-01-26T21:48:32.470Z,98979.60
2023-01-26T21:51:47.815Z,98984.80
2023-01-26T21:54:45.734Z,98986.80
2023-01-26T21:58:01.376Z,98985.80
2023-01-26T22:00:58.851Z,98985.60
2023-01-26T22:03:56.931Z,98982.60
2023-01-26T22:06:54.673Z,98987.00
2023-01-26T22:09:52.099Z,98984.60
2023-01-26T22:12:49.805Z,98985.60
2023-01-26T22:15:47.569Z,98982.00
2023-01-26T22:18:46.067Z,98987.20
2023-01-26T22:21:43.736Z,98987.40
2023-01-26T22:24:41.403Z,98987.20
2023-01-26T22:27:39.167Z,98985.60
2023-01-26T22:30:36.607Z,98977.80
2023-01-26T22:33:34.400Z,98972.40
2023-01-26T22:36:31.860Z,98976.80
2023-01-26T22:39:29.568Z,98967.60
2023-01-26T22:42:27.012Z,98964.40
2023-01-26T22:45:24.702Z,98963.20
2023-01-26T22:48:22.124Z,98957.60
2023-01-26T22:51:19.767Z,98957.80
2023-01-26T22:54:17.415Z,98949.60
2023-01-26T22:57:14.847Z,98947.00
2023-01-26T23:03:30.827Z,98940.60
2023-01-26T23:06:28.579Z,98939.00
2023-01-26T23:09:26.325Z,98938.40
2023-01-26T23:12:23.757Z,98940.80
2023-01-26T23:15:21.393Z,98939.40
2023-01-26T23:18:18.824Z,98935.40
2023-01-26T23:21:16.582Z,98930.40
2023-01-26T23:24:14.431Z,98925.40
2023-01-26T23:27:11.895Z,98918.20
2023-01-26T23:30:09.608Z,98916.60
2023-01-26T23:33:07.056Z,98911.60
2023-01-26T23:36:04.790Z,98918.00
2023-01-26T23:39:02.227Z,98915.60
2023-01-26T23:41:59.924Z,98910.00
2023-01-26T23:44:57.364Z,98908.00
2023-01-26T23:47:54.956Z,98906.80
2023-01-26T23:50:52.412Z,98912.00
2023-01-26T23:53:50.170Z,98913.00
2023-01-26T23:56:47.826Z,98907.40
2023-01-26T23:59:45.245Z,98907.00
