createdAt,value
2023-01-05T00:05:08.818Z,1023.16
2023-01-05T00:15:08.852Z,1022.96
2023-01-05T00:25:12.570Z,1022.90
2023-01-05T00:35:09.520Z,1022.54
2023-01-05T00:45:09.755Z,1022.48
2023-01-05T00:55:09.801Z,1022.25
2023-01-05T01:05:10.222Z,1022.19
2023-01-05T01:15:10.320Z,1022.21
2023-01-05T01:25:10.488Z,1021.87
2023-01-05T01:35:10.543Z,1021.87
2023-01-05T01:45:14.961Z,1021.68
2023-01-05T01:55:11.037Z,1021.79
2023-01-05T02:05:11.446Z,1021.67
2023-01-05T02:15:11.471Z,1021.52
2023-01-05T02:25:11.911Z,1021.34
2023-01-05T02:35:11.935Z,1021.35
2023-01-05T02:45:13.430Z,1021.31
2023-01-05T02:55:12.499Z,1021.15
2023-01-05T03:05:12.663Z,1021.21
2023-01-05T03:15:12.717Z,1021.20
2023-01-05T03:25:14.049Z,1021.24
2023-01-05T03:35:13.078Z,1021.32
2023-01-05T03:45:13.506Z,1021.49
2023-01-05T03:55:13.575Z,1021.50
2023-01-05T04:05:15.884Z,1021.45
2023-01-05T04:15:13.905Z,1021.44
2023-01-05T04:25:14.340Z,1021.25
2023-01-05T04:35:14.384Z,1021.27
2023-01-05T04:45:14.721Z,1021.24
2023-01-05T04:55:14.748Z,1021.10
2023-01-05T05:05:15.188Z,1021.13
2023-01-05T05:15:15.222Z,1021.20
2023-01-05T05:25:15.592Z,1021.43
2023-01-05T05:35:15.620Z,1021.36
2023-01-05T05:45:16.024Z,1021.15
2023-01-05T05:55:16.074Z,1021.45
2023-01-05T06:05:16.395Z,1021.35
2023-01-05T06:15:16.427Z,1021.48
2023-01-05T06:25:16.879Z,1021.76
2023-01-05T06:35:16.931Z,1021.64
2023-01-05T06:45:17.242Z,1021.81
2023-01-05T06:55:17.299Z,1021.69
2023-01-05T07:05:17.612Z,1021.82
2023-01-05T07:15:22.176Z,1021.90
2023-01-05T07:25:17.813Z,1022.10
2023-01-05T07:35:19.107Z,1022.41
2023-01-05T07:45:18.154Z,1022.39
2023-01-05T07:55:18.433Z,1022.55
2023-01-05T08:05:18.476Z,1022.37
2023-01-05T08:15:18.793Z,1022.50
2023-01-05T08:25:18.823Z,1022.70
2023-01-05T08:35:19.163Z,1023.01
2023-01-05T08:45:19.219Z,1023.10
2023-01-05T08:55:19.462Z,1023.06
2023-01-05T09:05:19.714Z,1023.02
2023-01-05T09:15:20.011Z,1023.11
2023-01-05T09:25:20.064Z,1023.02
2023-01-05T09:35:20.387Z,1022.97
2023-01-05T09:45:20.418Z,1022.89
2023-01-05T09:55:20.768Z,1022.95
2023-01-05T10:05:20.957Z,1023.02
2023-01-05T10:15:20.931Z,1022.92
2023-01-05T10:25:20.971Z,1022.82
2023-01-05T10:35:58.884Z,1023.07
2023-01-05T10:45:22.459Z,1022.94
2023-01-05T10:55:21.572Z,1023.00
2023-01-05T11:05:23.664Z,1022.93
2023-01-05T11:15:21.706Z,1022.90
2023-01-05T11:25:22.025Z,1022.84
2023-01-05T11:35:22.052Z,1022.89
2023-01-05T11:45:22.400Z,1023.05
2023-01-05T11:55:22.431Z,1023.01
2023-01-05T12:05:22.763Z,1022.84
2023-01-05T12:15:22.806Z,1022.75
2023-01-05T12:25:23.143Z,1022.69
2023-01-05T12:35:23.212Z,1022.59
2023-01-05T12:45:31.312Z,1022.48
2023-01-05T12:55:24.709Z,1022.54
2023-01-05T13:05:23.870Z,1022.44
2023-01-05T13:15:23.911Z,1022.26
2023-01-05T13:25:24.263Z,1022.25
2023-01-05T13:35:24.314Z,1022.21
2023-01-05T13:45:24.604Z,1022.17
2023-01-05T13:55:26.187Z,1022.22
2023-01-05T14:05:24.929Z,1022.31
2023-01-05T14:15:24.971Z,1022.35
2023-01-05T14:25:26.271Z,1022.34
2023-01-05T14:35:25.307Z,1022.50
2023-01-05T14:45:25.574Z,1022.52
2023-01-05T14:55:37.810Z,1022.62
2023-01-05T15:05:26.877Z,1022.72
2023-01-05T15:15:26.162Z,1022.66
2023-01-05T15:25:26.180Z,1022.76
2023-01-05T15:35:26.451Z,1022.83
2023-01-05T15:45:26.696Z,1022.87
2023-01-05T15:55:27.022Z,1022.68
2023-01-05T16:05:27.064Z,1022.70
2023-01-05T16:15:29.326Z,1022.89
2023-01-05T16:25:27.580Z,1022.81
2023-01-05T16:35:27.868Z,1022.95
2023-01-05T16:45:27.899Z,1022.97
2023-01-05T16:55:28.967Z,1022.95
2023-01-05T17:05:28.207Z,1022.96
2023-01-05T17:15:28.489Z,1022.93
2023-01-05T17:25:28.526Z,1023.00
2023-01-05T17:35:28.878Z,1023.00
2023-01-05T17:45:28.927Z,1022.96
2023-01-05T17:55:29.281Z,1022.99
2023-01-05T18:05:29.343Z,1023.06
2023-01-05T18:15:29.626Z,1023.13
2023-01-05T18:25:29.773Z,1023.14
2023-01-05T18:35:35.025Z,1023.16
2023-01-05T18:45:39.095Z,1023.03
2023-01-05T18:55:31.174Z,1023.07
2023-01-05T19:05:30.625Z,1023.03
2023-01-05T19:15:30.537Z,1022.98
2023-01-05T19:25:31.038Z,1022.97
2023-01-05T19:35:30.926Z,1022.90
2023-01-05T19:45:31.490Z,1022.72
2023-01-05T19:55:33.302Z,1022.74
2023-01-05T20:05:31.832Z,1022.68
2023-01-05T20:15:31.735Z,1022.55
2023-01-05T20:25:32.269Z,1022.61
2023-01-05T20:35:32.393Z,1022.59
2023-01-05T20:45:32.407Z,1022.47
2023-01-05T20:55:34.791Z,1022.44
2023-01-05T21:05:32.664Z,1022.47
2023-01-05T21:15:32.707Z,1022.47
2023-01-05T21:26:06.248Z,1022.48
2023-01-05T21:35:34.054Z,1022.47
2023-01-05T21:45:33.182Z,1022.42
2023-01-05T21:55:33.271Z,1022.35
2023-01-05T22:05:33.519Z,1022.38
2023-01-05T22:15:33.637Z,1022.33
2023-01-05T22:25:35.711Z,1022.38
2023-01-05T22:35:33.913Z,1022.31
2023-01-05T22:45:34.211Z,1022.22
2023-01-05T22:55:34.379Z,1022.06
2023-01-05T23:05:34.423Z,1021.97
2023-01-05T23:15:34.773Z,1021.75
2023-01-05T23:25:34.811Z,1021.65
2023-01-05T23:35:35.118Z,1021.51
2023-01-05T23:45:35.308Z,1021.46
2023-01-05T23:55:35.401Z,1021.33
