createdAt,value
2023-01-02T00:00:09.192Z,10.61
2023-01-02T00:01:09.113Z,10.57
2023-01-02T00:02:08.856Z,10.67
2023-01-02T00:03:09.430Z,10.65
2023-01-02T00:04:09.123Z,10.59
2023-01-02T00:05:11.690Z,10.62
2023-01-02T00:06:08.873Z,10.76
2023-01-02T00:07:08.894Z,10.71
2023-01-02T00:08:08.875Z,10.69
2023-01-02T00:09:09.038Z,10.71
2023-01-02T00:10:08.868Z,10.67
2023-01-02T00:11:08.851Z,10.67
2023-01-02T00:12:08.863Z,10.64
2023-01-02T00:13:08.876Z,10.64
2023-01-02T00:14:08.885Z,10.59
2023-01-02T00:15:09.088Z,10.62
2023-01-02T00:16:11.754Z,10.57
2023-01-02T00:17:08.868Z,10.53
2023-01-02T00:18:08.909Z,10.58
2023-01-02T00:19:08.893Z,10.51
2023-01-02T00:20:08.892Z,10.45
2023-01-02T00:21:08.878Z,10.36
2023-01-02T00:22:08.888Z,10.3
2023-01-02T00:23:08.895Z,10.2
2023-01-02T00:24:08.909Z,10.21
2023-01-02T00:25:08.905Z,10.3
2023-01-02T00:26:08.910Z,10.15
2023-01-02T00:27:11.736Z,10.1
2023-01-02T00:28:08.912Z,10.12
2023-01-02T00:29:08.923Z,10.07
2023-01-02T00:30:08.918Z,10.02
2023-01-02T00:31:09.004Z,10.07
2023-01-02T00:32:09.156Z,9.95
2023-01-02T00:33:08.890Z,10.05
2023-01-02T00:34:08.903Z,9.84
2023-01-02T00:35:08.930Z,9.92
2023-01-02T00:36:08.909Z,9.92
2023-01-02T00:37:08.918Z,9.84
2023-01-02T00:38:12.071Z,9.88
2023-01-02T00:39:08.908Z,9.81
2023-01-02T00:40:08.933Z,9.8
2023-01-02T00:41:08.907Z,9.77
2023-01-02T00:42:08.941Z,9.95
2023-01-02T00:43:08.939Z,9.94
2023-01-02T00:44:08.965Z,10.05
2023-01-02T00:45:08.923Z,10.02
2023-01-02T00:46:15.790Z,10.13
2023-01-02T00:47:09.137Z,10.21
2023-01-02T00:48:08.966Z,10.24
2023-01-02T00:49:11.709Z,10.3
2023-01-02T00:50:08.916Z,10.28
2023-01-02T00:51:08.998Z,10.25
2023-01-02T00:52:08.940Z,10.27
2023-01-02T00:53:08.932Z,10.31
2023-01-02T00:54:09.563Z,10.36
2023-01-02T00:55:08.951Z,10.28
2023-01-02T00:56:08.962Z,10.28
2023-01-02T00:57:08.939Z,10.28
2023-01-02T00:58:08.999Z,10.28
2023-01-02T00:59:08.963Z,10.25
2023-01-02T01:00:11.973Z,10.33
2023-01-02T01:01:09.094Z,10.41
2023-01-02T01:02:09.293Z,10.36
2023-01-02T01:03:09.153Z,10.41
2023-01-02T01:04:09.013Z,10.38
2023-01-02T01:05:11.748Z,10.33
2023-01-02T01:06:08.958Z,10.41
2023-01-02T01:07:08.966Z,10.42
2023-01-02T01:08:08.981Z,10.45
2023-01-02T01:09:09.140Z,10.36
2023-01-02T01:10:08.952Z,10.41
2023-01-02T01:11:12.092Z,10.42
2023-01-02T01:12:09.959Z,10.39
2023-01-02T01:13:09.152Z,10.27
2023-01-02T01:14:08.982Z,10.27
2023-01-02T01:15:08.966Z,10.23
2023-01-02T01:16:12.279Z,10.27
2023-01-02T01:17:08.986Z,10.31
2023-01-02T01:18:08.970Z,10.18
2023-01-02T01:19:08.998Z,10.07
2023-01-02T01:20:09.048Z,10.13
2023-01-02T01:21:08.977Z,10.15
2023-01-02T01:22:11.969Z,10.23
2023-01-02T01:23:09.000Z,10.21
2023-01-02T01:24:09.011Z,10.1
2023-01-02T01:25:10.034Z,10.12
2023-01-02T01:26:08.978Z,10.03
2023-01-02T01:27:11.791Z,10.21
2023-01-02T01:28:09.163Z,10.17
2023-01-02T01:29:09.142Z,10.02
2023-01-02T01:30:09.003Z,10.03
2023-01-02T01:31:09.128Z,10.15
2023-01-02T01:32:09.050Z,10.18
2023-01-02T01:33:09.039Z,10.17
2023-01-02T01:34:09.019Z,10.24
2023-01-02T01:35:09.004Z,10.12
2023-01-02T01:36:09.082Z,10.13
2023-01-02T01:37:09.048Z,10.17
2023-01-02T01:38:12.044Z,10.02
2023-01-02T01:39:09.110Z,9.95
2023-01-02T01:40:09.157Z,10.02
2023-01-02T01:41:09.020Z,10.06
2023-01-02T01:42:09.016Z,9.97
2023-01-02T01:43:09.049Z,9.95
2023-01-02T01:44:09.077Z,10
2023-01-02T01:45:09.012Z,9.94
2023-01-02T01:46:09.178Z,9.97
2023-01-02T01:47:08.994Z,9.91
2023-01-02T01:48:09.001Z,9.94
2023-01-02T01:49:10.251Z,9.85
2023-01-02T01:50:10.505Z,9.87
2023-01-02T01:51:09.003Z,9.84
2023-01-02T01:52:09.103Z,9.97
2023-01-02T01:53:09.046Z,9.91
2023-01-02T01:54:09.077Z,9.95
2023-01-02T01:55:09.039Z,9.94
2023-01-02T01:56:09.023Z,9.94
2023-01-02T01:57:09.036Z,10.05
2023-01-02T01:58:09.049Z,10
2023-01-02T01:59:09.049Z,10.1
2023-01-02T02:00:11.900Z,10.12
2023-01-02T02:01:09.247Z,10.07
2023-01-02T02:02:09.906Z,10.1
2023-01-02T02:03:09.308Z,10.06
2023-01-02T02:04:09.099Z,10.06
2023-01-02T02:05:09.072Z,9.97
2023-01-02T02:06:09.053Z,10.02
2023-01-02T02:07:09.054Z,10
2023-01-02T02:08:09.092Z,10.02
2023-01-02T02:09:09.197Z,9.94
2023-01-02T02:10:09.080Z,9.99
2023-01-02T02:11:09.204Z,10.09
2023-01-02T02:12:09.037Z,10.05
2023-01-02T02:13:09.027Z,10.05
2023-01-02T02:14:09.091Z,10.05
2023-01-02T02:15:09.036Z,10.02
2023-01-02T02:16:09.244Z,10.02
2023-01-02T02:17:09.061Z,9.97
2023-01-02T02:18:09.054Z,10.05
2023-01-02T02:19:09.089Z,9.95
2023-01-02T02:20:09.187Z,9.99
2023-01-02T02:21:09.067Z,9.92
2023-01-02T02:22:09.071Z,9.99
2023-01-02T02:23:09.077Z,9.94
2023-01-02T02:24:10.182Z,9.99
2023-01-02T02:25:09.074Z,9.92
2023-01-02T02:26:09.097Z,10.05
2023-01-02T02:27:09.119Z,10.02
2023-01-02T02:28:09.071Z,9.88
2023-01-02T02:29:09.102Z,9.91
2023-01-02T02:30:09.086Z,9.94
2023-01-02T02:31:09.154Z,9.94
2023-01-02T02:32:12.348Z,9.9
2023-01-02T02:33:09.083Z,9.82
2023-01-02T02:34:09.098Z,9.84
2023-01-02T02:35:09.084Z,9.88
2023-01-02T02:36:09.093Z,9.8
2023-01-02T02:37:09.089Z,9.87
2023-01-02T02:38:09.129Z,9.82
2023-01-02T02:39:09.131Z,9.84
2023-01-02T02:40:09.230Z,9.69
2023-01-02T02:41:09.087Z,9.69
2023-01-02T02:42:09.109Z,9.82
2023-01-02T02:43:12.249Z,9.8
2023-01-02T02:44:09.136Z,9.74
2023-01-02T02:45:09.137Z,9.69
2023-01-02T02:46:09.242Z,9.66
2023-01-02T02:47:09.107Z,9.67
2023-01-02T02:48:09.087Z,9.69
2023-01-02T02:49:09.183Z,9.81
2023-01-02T02:50:09.113Z,9.7
2023-01-02T02:51:09.163Z,9.67
2023-01-02T02:52:09.204Z,9.73
2023-01-02T02:53:09.146Z,9.7
2023-01-02T02:54:09.392Z,9.67
2023-01-02T02:55:09.132Z,9.7
2023-01-02T02:56:09.273Z,9.69
2023-01-02T02:57:09.127Z,9.62
2023-01-02T02:58:09.127Z,9.66
2023-01-02T02:59:09.177Z,9.62
2023-01-02T03:00:09.119Z,9.58
2023-01-02T03:01:09.363Z,9.48
2023-01-02T03:02:09.808Z,9.52
2023-01-02T03:03:09.575Z,9.51
2023-01-02T03:04:09.151Z,9.45
2023-01-02T03:05:12.165Z,9.45
2023-01-02T03:06:09.130Z,9.51
2023-01-02T03:07:09.152Z,9.48
2023-01-02T03:08:09.146Z,9.47
2023-01-02T03:09:09.195Z,9.49
2023-01-02T03:10:09.148Z,9.48
2023-01-02T03:11:09.163Z,9.42
2023-01-02T03:12:09.277Z,9.48
2023-01-02T03:13:09.168Z,9.4
2023-01-02T03:14:12.171Z,9.34
2023-01-02T03:15:09.278Z,9.39
2023-01-02T03:16:12.391Z,9.45
2023-01-02T03:17:09.238Z,9.34
2023-01-02T03:18:09.212Z,9.51
2023-01-02T03:19:09.172Z,9.48
2023-01-02T03:20:09.304Z,9.44
2023-01-02T03:21:12.339Z,9.4
2023-01-02T03:22:09.187Z,9.44
2023-01-02T03:23:09.177Z,9.44
2023-01-02T03:24:09.161Z,9.33
2023-01-02T03:25:09.190Z,9.3
2023-01-02T03:26:09.161Z,9.29
2023-01-02T03:27:12.373Z,9.3
2023-01-02T03:28:09.194Z,9.34
2023-01-02T03:29:09.164Z,9.27
2023-01-02T03:30:09.196Z,9.3
2023-01-02T03:31:09.465Z,9.27
2023-01-02T03:32:10.231Z,9.24
2023-01-02T03:33:09.188Z,9.33
2023-01-02T03:34:09.191Z,9.31
2023-01-02T03:35:09.208Z,9.33
2023-01-02T03:36:09.333Z,9.27
2023-01-02T03:37:09.212Z,9.33
2023-01-02T03:38:11.955Z,9.34
2023-01-02T03:39:09.220Z,9.42
2023-01-02T03:40:09.199Z,9.29
2023-01-02T03:41:09.214Z,9.24
2023-01-02T03:42:09.187Z,9.34
2023-01-02T03:43:12.067Z,9.33
2023-01-02T03:44:09.221Z,9.39
2023-01-02T03:45:09.202Z,9.31
2023-01-02T03:46:09.321Z,9.31
2023-01-02T03:47:09.269Z,9.33
2023-01-02T03:48:09.190Z,9.29
2023-01-02T03:49:12.215Z,9.29
2023-01-02T03:50:09.223Z,9.42
2023-01-02T03:51:09.221Z,9.39
2023-01-02T03:52:09.238Z,9.36
2023-01-02T03:53:09.225Z,9.36
2023-01-02T03:54:12.238Z,9.36
2023-01-02T03:55:09.259Z,9.44
2023-01-02T03:56:09.215Z,9.3
2023-01-02T03:57:09.226Z,9.26
2023-01-02T03:58:09.226Z,9.31
2023-01-02T03:59:09.311Z,9.29
2023-01-02T04:00:09.410Z,9.24
2023-01-02T04:01:09.649Z,9.21
2023-01-02T04:02:09.695Z,9.26
2023-01-02T04:03:09.453Z,9.26
2023-01-02T04:04:09.241Z,9.19
2023-01-02T04:05:12.075Z,9.22
2023-01-02T04:06:09.256Z,9.18
2023-01-02T04:07:09.225Z,9.13
2023-01-02T04:08:09.233Z,9.24
2023-01-02T04:09:09.253Z,9.31
2023-01-02T04:10:09.242Z,9.22
2023-01-02T04:11:09.225Z,9.26
2023-01-02T04:12:09.235Z,9.34
2023-01-02T04:13:09.279Z,9.27
2023-01-02T04:14:09.229Z,9.27
2023-01-02T04:15:09.402Z,9.26
2023-01-02T04:16:12.579Z,9.27
2023-01-02T04:17:09.238Z,9.19
2023-01-02T04:18:09.270Z,9.21
2023-01-02T04:19:09.377Z,9.19
2023-01-02T04:20:09.294Z,9.13
2023-01-02T04:21:09.267Z,9.15
2023-01-02T04:22:09.262Z,9.09
2023-01-02T04:23:09.254Z,9.15
2023-01-02T04:24:09.301Z,9.18
2023-01-02T04:25:09.302Z,9.13
2023-01-02T04:26:09.243Z,9.16
2023-01-02T04:27:12.280Z,9.12
2023-01-02T04:28:09.270Z,9.11
2023-01-02T04:29:09.257Z,9.16
2023-01-02T04:30:09.283Z,9.22
2023-01-02T04:31:09.485Z,9.12
2023-01-02T04:32:09.275Z,9.19
2023-01-02T04:33:09.308Z,9.13
2023-01-02T04:34:09.297Z,9.15
2023-01-02T04:35:09.337Z,9.13
2023-01-02T04:36:09.375Z,9.16
2023-01-02T04:37:09.272Z,9.19
2023-01-02T04:38:09.281Z,9.15
2023-01-02T04:39:09.273Z,9.18
2023-01-02T04:40:09.323Z,9.16
2023-01-02T04:41:09.326Z,9.05
2023-01-02T04:42:09.305Z,9.11
2023-01-02T04:43:09.403Z,9.09
2023-01-02T04:44:09.339Z,9.09
2023-01-02T04:45:09.327Z,9.05
2023-01-02T04:46:09.484Z,8.89
2023-01-02T04:47:09.581Z,8.95
2023-01-02T04:48:09.286Z,9.02
2023-01-02T04:49:09.293Z,8.96
2023-01-02T04:50:09.328Z,8.99
2023-01-02T04:51:09.355Z,8.97
2023-01-02T04:52:09.344Z,9.02
2023-01-02T04:53:09.348Z,8.97
2023-01-02T04:54:09.292Z,8.97
2023-01-02T04:55:09.331Z,9.03
2023-01-02T04:56:09.327Z,9
2023-01-02T04:57:09.320Z,9.03
2023-01-02T04:58:11.565Z,8.97
2023-01-02T04:59:12.421Z,9.09
2023-01-02T05:00:09.336Z,8.95
2023-01-02T05:01:09.308Z,9.08
2023-01-02T05:02:10.740Z,8.89
2023-01-02T05:03:09.613Z,8.97
2023-01-02T05:04:09.330Z,8.99
2023-01-02T05:05:09.488Z,8.97
2023-01-02T05:06:09.321Z,9.09
2023-01-02T05:07:09.356Z,9.03
2023-01-02T05:08:16.764Z,8.93
2023-01-02T05:09:09.455Z,8.95
2023-01-02T05:10:12.412Z,8.97
2023-01-02T05:11:09.323Z,9
2023-01-02T05:12:09.334Z,9
2023-01-02T05:13:09.324Z,9
2023-01-02T05:14:12.514Z,8.97
2023-01-02T05:15:09.368Z,9.11
2023-01-02T05:16:09.712Z,9.22
2023-01-02T05:17:09.340Z,9.27
2023-01-02T05:18:09.342Z,9.22
2023-01-02T05:19:09.387Z,9.33
2023-01-02T05:20:09.386Z,9.44
2023-01-02T05:21:09.526Z,9.51
2023-01-02T05:22:09.350Z,9.56
2023-01-02T05:23:09.375Z,9.59
2023-01-02T05:24:09.338Z,9.64
2023-01-02T05:25:09.384Z,9.66
2023-01-02T05:26:09.350Z,9.76
2023-01-02T05:27:09.333Z,9.74
2023-01-02T05:28:09.338Z,9.84
2023-01-02T05:29:09.372Z,9.84
2023-01-02T05:36:10.732Z,9.95
2023-01-02T05:37:09.379Z,9.9
2023-01-02T05:38:12.486Z,9.94
2023-01-02T05:39:09.415Z,9.87
2023-01-02T05:40:09.373Z,9.88
2023-01-02T05:41:09.442Z,9.9
2023-01-02T05:42:09.377Z,9.95
2023-01-02T05:43:09.373Z,9.88
2023-01-02T05:44:12.420Z,9.94
2023-01-02T05:45:09.471Z,10.07
2023-01-02T05:46:09.695Z,10.09
2023-01-02T05:47:16.415Z,10.07
2023-01-02T05:48:09.380Z,10.15
2023-01-02T05:49:09.370Z,10.18
2023-01-02T05:50:09.379Z,10.13
2023-01-02T05:51:09.397Z,10.06
2023-01-02T05:52:11.295Z,10.12
2023-01-02T05:53:09.407Z,10.07
2023-01-02T05:54:09.385Z,10.2
2023-01-02T05:55:12.196Z,10.1
2023-01-02T05:56:09.433Z,10.2
2023-01-02T05:57:09.384Z,10.12
2023-01-02T05:58:09.398Z,10.17
2023-01-02T05:59:09.398Z,10.25
2023-01-02T06:00:12.447Z,10.13
2023-01-02T06:01:09.431Z,10.13
2023-01-02T06:02:09.913Z,10.17
2023-01-02T06:03:09.934Z,10.15
2023-01-02T06:04:09.427Z,10.18
2023-01-02T06:05:09.423Z,10.03
2023-01-02T06:06:12.243Z,10.02
2023-01-02T06:07:09.488Z,10.05
2023-01-02T06:08:09.542Z,10.02
2023-01-02T06:09:09.436Z,10.02
2023-01-02T06:10:09.487Z,10.02
2023-01-02T06:11:12.591Z,10.06
2023-01-02T06:12:09.420Z,10.03
2023-01-02T06:13:09.438Z,10.09
2023-01-02T06:14:09.486Z,10.05
2023-01-02T06:15:09.458Z,10.18
2023-01-02T06:16:09.693Z,10.09
2023-01-02T06:17:12.401Z,10.03
2023-01-02T06:18:09.446Z,10.24
2023-01-02T06:19:09.444Z,10.18
2023-01-02T06:20:09.472Z,10.17
2023-01-02T06:21:09.468Z,10.15
2023-01-02T06:22:12.563Z,10.24
2023-01-02T06:23:09.470Z,10.23
2023-01-02T06:24:09.555Z,10.28
2023-01-02T06:25:09.484Z,10.24
2023-01-02T06:26:09.465Z,10.21
2023-01-02T06:27:09.526Z,10.33
2023-01-02T06:28:09.479Z,10.33
2023-01-02T06:29:09.517Z,10.25
2023-01-02T06:30:09.490Z,10.31
2023-01-02T06:31:09.778Z,10.24
2023-01-02T06:32:09.750Z,10.21
2023-01-02T06:33:12.525Z,10.27
2023-01-02T06:34:09.497Z,10.2
2023-01-02T06:35:09.465Z,10.25
2023-01-02T06:36:09.485Z,10.21
2023-01-02T06:37:14.477Z,10.12
2023-01-02T06:38:09.457Z,10.18
2023-01-02T06:39:09.506Z,10.17
2023-01-02T06:40:09.548Z,10.2
2023-01-02T06:41:09.518Z,10.15
2023-01-02T06:42:09.469Z,10.06
2023-01-02T06:43:09.502Z,10.05
2023-01-02T06:44:09.511Z,10.12
2023-01-02T06:45:09.526Z,10.17
2023-01-02T06:46:09.760Z,10.05
2023-01-02T06:47:09.467Z,9.95
2023-01-02T06:48:09.507Z,10.05
2023-01-02T06:49:09.498Z,9.99
2023-01-02T06:50:09.503Z,10.02
2023-01-02T06:51:09.490Z,9.9
2023-01-02T06:52:09.496Z,9.94
2023-01-02T06:53:09.536Z,10.03
2023-01-02T06:54:09.498Z,10.1
2023-01-02T06:55:09.477Z,9.97
2023-01-02T06:56:09.651Z,10.05
2023-01-02T06:57:09.504Z,10.1
2023-01-02T06:58:21.667Z,10.18
2023-01-02T06:59:09.606Z,10.17
2023-01-02T07:00:12.736Z,10.21
2023-01-02T07:01:09.732Z,10.2
2023-01-02T07:02:09.859Z,10.18
2023-01-02T07:03:09.726Z,10.15
2023-01-02T07:04:09.497Z,10.21
2023-01-02T07:05:09.545Z,10.23
2023-01-02T07:06:09.595Z,10.06
2023-01-02T07:07:09.501Z,10.31
2023-01-02T07:08:09.483Z,10.23
2023-01-02T07:09:09.517Z,10.17
2023-01-02T07:10:09.519Z,10.27
2023-01-02T07:11:09.562Z,10.25
2023-01-02T07:12:09.694Z,10.3
2023-01-02T07:13:09.598Z,10.39
2023-01-02T07:14:09.564Z,10.31
2023-01-02T07:15:09.598Z,10.42
2023-01-02T07:16:13.569Z,10.38
2023-01-02T07:17:09.537Z,10.36
2023-01-02T07:18:09.565Z,10.39
2023-01-02T07:19:09.551Z,10.38
2023-01-02T07:20:09.563Z,10.41
2023-01-02T07:21:09.585Z,10.43
2023-01-02T07:22:09.536Z,10.36
2023-01-02T07:23:09.533Z,10.36
2023-01-02T07:24:09.561Z,10.36
2023-01-02T07:25:09.397Z,10.33
2023-01-02T07:26:09.539Z,10.42
2023-01-02T07:27:12.362Z,10.42
2023-01-02T07:28:09.566Z,10.36
2023-01-02T07:29:09.534Z,10.42
2023-01-02T07:30:09.577Z,10.43
2023-01-02T07:31:09.591Z,10.25
2023-01-02T07:32:09.735Z,10.25
2023-01-02T07:33:09.537Z,10.27
2023-01-02T07:34:09.537Z,10.31
2023-01-02T07:35:09.579Z,10.28
2023-01-02T07:36:09.580Z,10.25
2023-01-02T07:37:09.581Z,10.27
2023-01-02T07:38:12.478Z,10.23
2023-01-02T07:39:09.604Z,10.2
2023-01-02T07:40:09.618Z,10.13
2023-01-02T07:41:09.562Z,10.21
2023-01-02T07:42:09.566Z,10.15
2023-01-02T07:43:09.630Z,10.13
2023-01-02T07:44:09.569Z,10.1
2023-01-02T07:45:09.633Z,10.2
2023-01-02T07:46:09.795Z,10.23
2023-01-02T07:47:09.600Z,10.18
2023-01-02T07:48:09.572Z,10.25
2023-01-02T07:49:12.395Z,10.21
2023-01-02T07:50:09.587Z,10.21
2023-01-02T07:51:09.653Z,10.13
2023-01-02T07:52:09.623Z,10.03
2023-01-02T07:53:09.621Z,10.1
2023-01-02T07:54:09.637Z,10.02
2023-01-02T07:55:09.733Z,9.97
2023-01-02T07:56:09.604Z,9.95
2023-01-02T07:57:09.612Z,10.02
2023-01-02T07:58:09.597Z,9.9
2023-01-02T07:59:09.681Z,9.87
2023-01-02T08:00:12.671Z,10.02
2023-01-02T08:01:10.635Z,9.95
2023-01-02T08:02:09.995Z,9.84
2023-01-02T08:03:09.634Z,9.87
2023-01-02T08:04:09.799Z,9.88
2023-01-02T08:05:09.695Z,9.9
2023-01-02T08:06:09.613Z,9.88
2023-01-02T08:07:09.617Z,9.85
2023-01-02T08:08:09.654Z,9.8
2023-01-02T08:09:09.659Z,9.82
2023-01-02T08:10:09.598Z,9.95
2023-01-02T08:11:12.690Z,9.9
2023-01-02T08:12:09.595Z,9.94
2023-01-02T08:13:09.632Z,9.9
2023-01-02T08:14:09.667Z,9.91
2023-01-02T08:15:09.729Z,9.87
2023-01-02T08:16:09.729Z,9.85
2023-01-02T08:17:09.818Z,9.91
2023-01-02T08:18:09.712Z,9.94
2023-01-02T08:19:09.755Z,9.85
2023-01-02T08:20:12.799Z,9.85
2023-01-02T08:21:09.665Z,9.84
2023-01-02T08:22:12.500Z,9.88
2023-01-02T08:23:09.686Z,9.84
2023-01-02T08:24:09.669Z,9.82
2023-01-02T08:25:09.759Z,9.85
2023-01-02T08:26:09.642Z,9.87
2023-01-02T08:27:10.745Z,9.95
2023-01-02T08:28:09.674Z,9.91
2023-01-02T08:29:09.693Z,9.92
2023-01-02T08:30:09.627Z,10
2023-01-02T08:31:09.842Z,9.95
2023-01-02T08:32:09.731Z,9.92
2023-01-02T08:33:12.785Z,10.03
2023-01-02T08:34:09.658Z,10.1
2023-01-02T08:35:09.688Z,10.02
2023-01-02T08:36:09.645Z,10.09
2023-01-02T08:37:09.667Z,10.2
2023-01-02T08:38:12.664Z,10.12
2023-01-02T08:39:09.660Z,10.06
2023-01-02T08:40:09.695Z,10.18
2023-01-02T08:41:09.696Z,10.23
2023-01-02T08:42:09.667Z,10.33
2023-01-02T08:43:09.673Z,10.39
2023-01-02T08:44:12.753Z,10.41
2023-01-02T08:45:09.673Z,10.38
2023-01-02T08:46:10.082Z,10.43
2023-01-02T08:47:09.776Z,10.42
2023-01-02T08:48:25.971Z,10.45
2023-01-02T08:49:12.666Z,10.39
2023-01-02T08:50:09.694Z,10.38
2023-01-02T08:51:12.716Z,10.39
2023-01-02T08:52:09.760Z,10.46
2023-01-02T08:53:17.171Z,10.39
2023-01-02T08:54:09.770Z,10.46
2023-01-02T08:55:09.683Z,10.58
2023-01-02T08:56:09.722Z,10.57
2023-01-02T08:57:09.730Z,10.65
2023-01-02T08:58:09.770Z,10.65
2023-01-02T08:59:09.785Z,10.65
2023-01-02T09:00:12.677Z,10.68
2023-01-02T09:01:09.863Z,10.75
2023-01-02T09:02:10.118Z,10.77
2023-01-02T09:03:10.144Z,10.8
2023-01-02T09:04:17.981Z,10.84
2023-01-02T09:05:09.786Z,10.82
2023-01-02T09:06:09.769Z,10.82
2023-01-02T09:07:09.785Z,10.86
2023-01-02T09:08:09.708Z,10.84
2023-01-02T09:09:15.932Z,10.98
2023-01-02T09:10:09.817Z,11.01
2023-01-02T09:11:09.740Z,11.08
2023-01-02T09:12:09.722Z,11.08
2023-01-02T09:13:09.809Z,11.1
2023-01-02T09:14:09.746Z,11.25
2023-01-02T09:15:09.738Z,11.23
2023-01-02T09:16:09.989Z,11.25
2023-01-02T09:17:09.753Z,11.23
2023-01-02T09:18:09.724Z,11.23
2023-01-02T09:19:09.779Z,11.27
2023-01-02T09:20:09.758Z,11.2
2023-01-02T09:21:09.792Z,11.34
2023-01-02T09:22:09.758Z,11.35
2023-01-02T09:23:09.749Z,11.37
2023-01-02T09:24:09.730Z,11.4
2023-01-02T09:25:09.761Z,11.48
2023-01-02T09:26:09.779Z,11.45
2023-01-02T09:27:09.845Z,11.49
2023-01-02T09:28:09.745Z,11.48
2023-01-02T09:29:09.857Z,11.4
2023-01-02T09:30:09.782Z,11.56
2023-01-02T09:31:16.555Z,11.48
2023-01-02T09:32:09.767Z,11.62
2023-01-02T09:33:09.792Z,11.59
2023-01-02T09:34:09.762Z,11.55
2023-01-02T09:35:09.805Z,11.59
2023-01-02T09:36:09.760Z,11.6
2023-01-02T09:37:10.364Z,11.73
2023-01-02T09:38:09.786Z,11.68
2023-01-02T09:39:09.770Z,11.74
2023-01-02T09:40:09.756Z,11.8
2023-01-02T09:41:09.752Z,11.78
2023-01-02T09:42:09.880Z,11.86
2023-01-02T09:43:13.948Z,11.89
2023-01-02T09:44:09.798Z,11.91
2023-01-02T09:45:13.664Z,12.03
2023-01-02T09:46:10.011Z,11.95
2023-01-02T09:47:09.851Z,12.07
2023-01-02T09:48:09.764Z,12.07
2023-01-02T09:49:09.764Z,12.12
2023-01-02T09:50:09.792Z,12.17
2023-01-02T09:51:12.490Z,12.26
2023-01-02T09:52:09.819Z,12.21
2023-01-02T09:53:09.788Z,12.21
2023-01-02T09:54:13.039Z,12.28
2023-01-02T09:55:09.802Z,12.3
2023-01-02T09:56:09.788Z,12.33
2023-01-02T09:57:09.850Z,12.39
2023-01-02T09:58:09.807Z,12.35
2023-01-02T09:59:09.801Z,12.37
2023-01-02T10:00:09.862Z,12.43
2023-01-02T10:01:09.807Z,12.47
2023-01-02T10:02:10.669Z,12.55
2023-01-02T10:03:13.332Z,12.62
2023-01-02T10:04:09.983Z,12.66
2023-01-02T10:05:12.832Z,12.54
2023-01-02T10:06:09.796Z,12.63
2023-01-02T10:07:09.931Z,12.7
2023-01-02T10:08:09.824Z,12.78
2023-01-02T10:09:09.847Z,12.75
2023-01-02T10:10:09.831Z,12.7
2023-01-02T10:11:09.833Z,12.78
2023-01-02T10:12:09.861Z,12.83
2023-01-02T10:13:09.830Z,12.91
2023-01-02T10:14:40.180Z,12.95
2023-01-02T10:15:09.835Z,12.95
2023-01-02T10:16:13.014Z,12.98
2023-01-02T10:17:09.859Z,13.06
2023-01-02T10:18:09.844Z,13.05
2023-01-02T10:19:09.830Z,13.11
2023-01-02T10:20:09.830Z,13.05
2023-01-02T10:21:09.826Z,13.17
2023-01-02T10:22:09.841Z,13.12
2023-01-02T10:23:10.018Z,13.24
2023-01-02T10:24:09.848Z,13.3
2023-01-02T10:25:10.042Z,13.33
2023-01-02T10:26:09.972Z,13.3
2023-01-02T10:27:13.546Z,13.39
2023-01-02T10:28:09.846Z,13.39
2023-01-02T10:29:09.833Z,13.4
2023-01-02T10:30:09.901Z,13.33
2023-01-02T10:31:12.261Z,13.46
2023-01-02T10:32:09.902Z,13.45
2023-01-02T10:33:09.912Z,13.46
2023-01-02T10:34:09.879Z,13.49
2023-01-02T10:35:09.881Z,13.52
2023-01-02T10:36:09.868Z,13.54
2023-01-02T10:37:12.787Z,13.58
2023-01-02T10:38:13.038Z,13.6
2023-01-02T10:39:09.863Z,13.64
2023-01-02T10:40:09.865Z,13.62
2023-01-02T10:41:09.861Z,13.71
2023-01-02T10:42:09.871Z,13.7
2023-01-02T10:43:09.989Z,13.71
2023-01-02T10:44:09.906Z,13.67
2023-01-02T10:45:09.910Z,13.79
2023-01-02T10:46:10.230Z,13.79
2023-01-02T10:47:09.926Z,13.82
2023-01-02T10:48:09.920Z,13.82
2023-01-02T10:49:12.942Z,13.85
2023-01-02T10:50:09.936Z,13.82
2023-01-02T10:51:09.950Z,13.94
2023-01-02T10:52:09.903Z,13.93
2023-01-02T10:53:10.931Z,13.89
2023-01-02T10:54:12.942Z,14.01
2023-01-02T10:55:12.588Z,14.01
2023-01-02T10:56:09.929Z,13.95
2023-01-02T10:57:09.932Z,14.07
2023-01-02T10:58:09.895Z,14.04
2023-01-02T10:59:09.946Z,14.04
2023-01-02T11:00:13.031Z,14.08
2023-01-02T11:01:10.147Z,14.08
2023-01-02T11:02:10.336Z,14.16
2023-01-02T11:03:10.191Z,14.18
2023-01-02T11:04:09.933Z,14.15
2023-01-02T11:05:12.641Z,14.13
2023-01-02T11:06:39.102Z,14.22
2023-01-02T11:07:09.956Z,14.19
2023-01-02T11:08:09.942Z,14.22
2023-01-02T11:09:09.917Z,14.22
2023-01-02T11:10:10.005Z,14.31
2023-01-02T11:11:12.985Z,14.28
2023-01-02T11:12:09.954Z,14.3
2023-01-02T11:13:09.918Z,14.3
2023-01-02T11:14:09.931Z,14.31
2023-01-02T11:15:09.977Z,14.36
2023-01-02T11:16:12.968Z,14.44
2023-01-02T11:17:09.910Z,14.45
2023-01-02T11:18:09.894Z,14.49
2023-01-02T11:19:09.978Z,14.52
2023-01-02T11:20:09.977Z,14.44
2023-01-02T11:21:09.934Z,14.45
2023-01-02T11:22:09.988Z,14.48
2023-01-02T11:23:10.001Z,14.49
2023-01-02T11:24:09.983Z,14.61
2023-01-02T11:25:09.943Z,14.59
2023-01-02T11:26:09.988Z,14.59
2023-01-02T11:27:13.018Z,14.55
2023-01-02T11:28:09.979Z,14.58
2023-01-02T11:29:09.926Z,14.66
2023-01-02T11:30:09.930Z,14.7
2023-01-02T11:31:10.234Z,14.71
2023-01-02T11:32:10.344Z,14.74
2023-01-02T11:33:09.994Z,14.78
2023-01-02T11:34:09.947Z,14.74
2023-01-02T11:35:09.937Z,14.85
2023-01-02T11:36:10.060Z,14.94
2023-01-02T11:37:09.941Z,14.96
2023-01-02T11:38:10.067Z,14.94
2023-01-02T11:39:09.934Z,15.07
2023-01-02T11:40:09.990Z,14.97
2023-01-02T11:41:09.941Z,15.04
2023-01-02T11:42:10.055Z,15.14
2023-01-02T11:43:10.027Z,15.04
2023-01-02T11:44:10.425Z,15.05
2023-01-02T11:45:09.968Z,15.17
2023-01-02T11:46:10.221Z,15.15
2023-01-02T11:47:10.016Z,15.12
2023-01-02T11:48:10.097Z,15.23
2023-01-02T11:49:09.941Z,15.27
2023-01-02T11:50:10.015Z,15.35
2023-01-02T11:51:13.183Z,15.23
2023-01-02T11:52:10.015Z,15.35
2023-01-02T11:53:10.044Z,15.39
2023-01-02T11:54:10.041Z,15.33
2023-01-02T11:55:10.044Z,15.29
2023-01-02T11:56:10.012Z,15.35
2023-01-02T11:57:13.896Z,15.39
2023-01-02T11:58:10.185Z,15.35
2023-01-02T11:59:10.988Z,15.32
2023-01-02T12:00:10.063Z,15.35
2023-01-02T12:01:10.044Z,15.48
2023-01-02T12:02:10.532Z,15.44
2023-01-02T12:03:13.910Z,15.47
2023-01-02T12:04:10.153Z,15.48
2023-01-02T12:05:10.030Z,15.44
2023-01-02T12:06:10.089Z,15.44
2023-01-02T12:07:10.065Z,15.43
2023-01-02T12:08:10.073Z,15.5
2023-01-02T12:09:10.084Z,15.48
2023-01-02T12:10:13.013Z,15.59
2023-01-02T12:11:10.043Z,15.52
2023-01-02T12:12:10.059Z,15.48
2023-01-02T12:13:10.056Z,15.47
2023-01-02T12:14:10.179Z,15.57
2023-01-02T12:15:10.085Z,15.54
2023-01-02T12:16:10.292Z,15.55
2023-01-02T12:17:10.095Z,15.52
2023-01-02T12:18:10.085Z,15.57
2023-01-02T12:19:10.224Z,15.55
2023-01-02T12:20:10.797Z,15.52
2023-01-02T12:21:12.998Z,15.62
2023-01-02T12:22:10.113Z,15.62
2023-01-02T12:23:10.081Z,15.66
2023-01-02T12:24:10.055Z,15.62
2023-01-02T12:25:10.028Z,15.66
2023-01-02T12:26:13.728Z,15.69
2023-01-02T12:27:10.025Z,15.67
2023-01-02T12:28:10.100Z,15.7
2023-01-02T12:29:10.097Z,15.73
2023-01-02T12:30:10.088Z,15.75
2023-01-02T12:31:10.078Z,15.81
2023-01-02T12:32:13.402Z,15.75
2023-01-02T12:33:10.127Z,15.65
2023-01-02T12:34:10.131Z,15.84
2023-01-02T12:35:11.073Z,15.78
2023-01-02T12:36:10.039Z,15.84
2023-01-02T12:37:10.044Z,15.85
2023-01-02T12:38:10.083Z,15.88
2023-01-02T12:39:10.099Z,15.8
2023-01-02T12:40:10.032Z,15.87
2023-01-02T12:41:10.077Z,15.9
2023-01-02T12:42:10.171Z,15.92
2023-01-02T12:43:12.889Z,15.92
2023-01-02T12:44:10.104Z,15.94
2023-01-02T12:45:10.061Z,16.1
2023-01-02T12:46:10.578Z,16.16
2023-01-02T12:47:10.101Z,16.17
2023-01-02T12:48:13.098Z,16.21
2023-01-02T12:49:09.974Z,16.17
2023-01-02T12:50:09.924Z,16.31
2023-01-02T12:51:10.157Z,16.29
2023-01-02T12:52:10.099Z,16.36
2023-01-02T12:53:10.148Z,16.39
2023-01-02T12:54:24.310Z,16.36
2023-01-02T12:55:10.103Z,16.34
2023-01-02T12:56:10.123Z,16.41
2023-01-02T12:57:10.082Z,16.37
2023-01-02T12:58:10.142Z,16.39
2023-01-02T12:59:10.127Z,16.36
2023-01-02T13:00:10.144Z,16.29
2023-01-02T13:01:10.436Z,16.36
2023-01-02T13:02:10.995Z,16.49
2023-01-02T13:03:10.318Z,16.44
2023-01-02T13:04:10.108Z,16.4
2023-01-02T13:05:13.221Z,16.39
2023-01-02T13:06:47.004Z,16.41
2023-01-02T13:07:10.167Z,16.44
2023-01-02T13:08:10.147Z,16.39
2023-01-02T13:09:10.265Z,16.39
2023-01-02T13:10:12.955Z,16.37