createdAt,value
2023-01-17T00:00:51.343Z,5.10
2023-01-17T00:01:51.531Z,5.30
2023-01-17T00:02:51.768Z,4.30
2023-01-17T00:03:51.925Z,4.70
2023-01-17T00:04:52.031Z,4.40
2023-01-17T00:05:52.206Z,5.10
2023-01-17T00:06:52.403Z,5.40
2023-01-17T00:07:52.553Z,4.90
2023-01-17T00:08:52.734Z,3.80
2023-01-17T00:09:52.942Z,5.20
2023-01-17T00:10:53.076Z,4.90
2023-01-17T00:11:53.266Z,4.30
2023-01-17T00:12:53.436Z,4.70
2023-01-17T00:13:53.613Z,3.70
2023-01-17T00:14:53.806Z,4.50
2023-01-17T00:15:54.003Z,5.40
2023-01-17T00:16:54.178Z,5.70
2023-01-17T00:17:54.338Z,5.00
2023-01-17T00:18:54.517Z,4.50
2023-01-17T00:19:54.685Z,5.90
2023-01-17T00:20:54.900Z,4.50
2023-01-17T00:21:55.028Z,4.50
2023-01-17T00:22:55.234Z,5.10
2023-01-17T00:23:55.388Z,4.60
2023-01-17T00:24:55.575Z,4.50
2023-01-17T00:25:55.797Z,4.40
2023-01-17T00:26:55.936Z,5.20
2023-01-17T00:27:56.124Z,4.60
2023-01-17T00:28:56.289Z,4.90
2023-01-17T00:29:56.465Z,5.30
2023-01-17T00:30:56.687Z,5.20
2023-01-17T00:31:56.815Z,4.80
2023-01-17T00:32:56.990Z,4.30
2023-01-17T00:33:57.181Z,5.30
2023-01-17T00:34:57.349Z,4.90
2023-01-17T00:35:57.562Z,4.50
2023-01-17T00:36:57.711Z,4.90
2023-01-17T00:37:57.883Z,4.80
2023-01-17T00:38:58.066Z,4.00
2023-01-17T00:39:58.240Z,4.50
2023-01-17T00:40:58.430Z,4.90
2023-01-17T00:41:58.592Z,5.10
2023-01-17T00:42:58.782Z,5.00
2023-01-17T00:43:58.966Z,4.60
2023-01-17T00:44:59.142Z,5.00
2023-01-17T00:45:59.355Z,4.30
2023-01-17T00:46:59.486Z,4.90
2023-01-17T00:47:59.667Z,5.50
2023-01-17T00:48:59.822Z,4.40
2023-01-17T00:50:00.004Z,4.60
2023-01-17T00:51:00.438Z,5.40
2023-01-17T00:52:00.373Z,5.00
2023-01-17T00:53:00.572Z,5.10
2023-01-17T00:54:00.726Z,4.80
2023-01-17T00:55:00.916Z,4.10
2023-01-17T00:56:01.109Z,5.00
2023-01-17T00:57:01.269Z,5.40
2023-01-17T00:58:01.476Z,5.00
2023-01-17T00:59:01.636Z,4.70
2023-01-17T01:00:01.810Z,4.90
2023-01-17T01:01:02.121Z,4.60
2023-01-17T01:02:02.327Z,4.40
2023-01-17T01:03:02.354Z,5.30
2023-01-17T01:04:02.515Z,5.20
2023-01-17T01:05:02.710Z,5.00
2023-01-17T01:06:02.890Z,5.80
2023-01-17T01:07:03.059Z,4.60
2023-01-17T01:08:03.235Z,5.30
2023-01-17T01:09:03.420Z,3.90
2023-01-17T01:10:03.589Z,4.70
2023-01-17T01:11:03.786Z,4.90
2023-01-17T01:12:03.957Z,4.90
2023-01-17T01:13:04.137Z,4.60
2023-01-17T01:14:04.319Z,5.10
2023-01-17T01:15:04.507Z,4.80
2023-01-17T01:16:04.758Z,5.60
2023-01-17T01:17:04.908Z,4.60
2023-01-17T01:18:05.053Z,4.50
2023-01-17T01:19:05.194Z,4.30
2023-01-17T01:20:05.349Z,5.40
2023-01-17T01:21:05.541Z,4.50
2023-01-17T01:22:05.715Z,5.00
2023-01-17T01:23:05.909Z,4.80
2023-01-17T01:24:06.037Z,4.80
2023-01-17T01:25:06.220Z,5.10
2023-01-17T01:26:06.389Z,5.80
2023-01-17T01:27:06.599Z,6.10
2023-01-17T01:28:06.748Z,5.40
2023-01-17T01:29:06.905Z,5.50
2023-01-17T01:30:07.103Z,5.20
2023-01-17T01:31:07.273Z,4.10
2023-01-17T01:32:07.493Z,5.30
2023-01-17T01:33:07.643Z,4.80
2023-01-17T01:34:07.820Z,4.60
2023-01-17T01:35:07.992Z,4.90
2023-01-17T01:36:08.194Z,5.00
2023-01-17T01:37:08.361Z,5.50
2023-01-17T01:38:08.530Z,4.80
2023-01-17T01:39:08.710Z,5.10
2023-01-17T01:40:08.903Z,5.40
2023-01-17T01:41:09.092Z,4.10
2023-01-17T01:42:09.257Z,5.10
2023-01-17T01:43:09.443Z,5.10
2023-01-17T01:44:09.629Z,4.70
2023-01-17T01:45:09.797Z,4.70
2023-01-17T01:46:09.995Z,4.60
2023-01-17T01:47:10.155Z,5.20
2023-01-17T01:48:10.350Z,4.70
2023-01-17T01:49:10.514Z,5.00
2023-01-17T01:50:10.712Z,5.70
2023-01-17T01:51:10.865Z,5.20
2023-01-17T01:52:11.055Z,5.80
2023-01-17T01:53:11.256Z,5.40
2023-01-17T01:54:11.397Z,4.70
2023-01-17T01:55:11.574Z,5.00
2023-01-17T01:56:11.756Z,4.70
2023-01-17T01:57:11.945Z,8.50
2023-01-17T01:58:12.131Z,4.60
2023-01-17T01:59:12.298Z,5.70
2023-01-17T02:00:12.481Z,5.70
2023-01-17T02:01:12.774Z,4.10
2023-01-17T02:02:12.828Z,4.00
2023-01-17T02:03:13.025Z,4.30
2023-01-17T02:04:13.225Z,5.00
2023-01-17T02:05:13.358Z,5.20
2023-01-17T02:06:13.543Z,5.00
2023-01-17T02:07:13.708Z,4.60
2023-01-17T02:08:13.928Z,4.80
2023-01-17T02:09:14.066Z,4.80
2023-01-17T02:10:14.249Z,4.30
2023-01-17T02:11:14.428Z,5.70
2023-01-17T02:12:14.609Z,4.70
2023-01-17T02:13:14.800Z,5.40
2023-01-17T02:14:14.968Z,4.00
2023-01-17T02:15:15.147Z,5.40
2023-01-17T02:16:15.344Z,5.50
2023-01-17T02:17:15.510Z,4.60
2023-01-17T02:18:15.681Z,5.10
2023-01-17T02:19:15.860Z,5.20
2023-01-17T02:20:16.041Z,4.40
2023-01-17T02:21:16.224Z,5.00
2023-01-17T02:22:16.420Z,4.40
2023-01-17T02:23:16.550Z,4.50
2023-01-17T02:24:16.732Z,4.00
2023-01-17T02:25:16.903Z,4.50
2023-01-17T02:26:17.101Z,4.70
2023-01-17T02:27:17.282Z,5.00
2023-01-17T02:28:17.452Z,5.20
2023-01-17T02:29:17.635Z,4.20
2023-01-17T02:30:17.803Z,4.10
2023-01-17T02:31:18.010Z,4.60
2023-01-17T02:32:18.170Z,5.10
2023-01-17T02:33:18.334Z,3.60
2023-01-17T02:34:18.513Z,4.00
2023-01-17T02:35:18.689Z,4.10
2023-01-17T02:36:18.876Z,4.30
2023-01-17T02:37:19.090Z,4.20
2023-01-17T02:38:19.225Z,4.30
2023-01-17T02:39:19.396Z,4.70
2023-01-17T02:40:19.592Z,3.40
2023-01-17T02:41:19.752Z,3.20
2023-01-17T02:42:19.953Z,4.20
2023-01-17T02:43:20.124Z,3.60
2023-01-17T02:44:20.315Z,3.10
2023-01-17T02:45:20.486Z,3.50
2023-01-17T02:46:20.666Z,4.10
2023-01-17T02:47:20.858Z,4.20
2023-01-17T02:48:21.037Z,3.80
2023-01-17T02:49:21.205Z,3.20
2023-01-17T02:50:21.387Z,2.80
2023-01-17T02:51:21.558Z,4.60
2023-01-17T02:52:21.756Z,3.10
2023-01-17T02:53:21.889Z,2.90
2023-01-17T02:54:22.071Z,4.50
2023-01-17T02:55:22.247Z,3.60
2023-01-17T02:56:22.432Z,4.30
2023-01-17T02:57:22.620Z,4.80
2023-01-17T02:58:22.789Z,3.40
2023-01-17T02:59:22.957Z,3.80
2023-01-17T03:00:23.149Z,3.50
2023-01-17T03:01:23.419Z,3.60
2023-01-17T03:02:23.548Z,3.80
2023-01-17T03:03:23.651Z,4.40
2023-01-17T03:04:23.847Z,3.50
2023-01-17T03:05:24.025Z,3.00
2023-01-17T03:06:24.202Z,3.00
2023-01-17T03:07:24.392Z,3.20
2023-01-17T03:08:24.584Z,3.60
2023-01-17T03:09:24.743Z,3.70
2023-01-17T03:10:24.929Z,4.00
2023-01-17T03:11:25.092Z,3.50
2023-01-17T03:12:25.291Z,3.40
2023-01-17T03:13:25.476Z,4.30
2023-01-17T03:14:25.651Z,3.10
2023-01-17T03:15:25.819Z,3.90
2023-01-17T03:16:26.019Z,3.40
2023-01-17T03:17:26.216Z,3.20
2023-01-17T03:18:26.355Z,3.10
2023-01-17T03:19:26.524Z,3.50
2023-01-17T03:20:26.705Z,3.80
2023-01-17T03:21:26.885Z,3.40
2023-01-17T03:22:27.104Z,2.90
2023-01-17T03:23:27.239Z,3.70
2023-01-17T03:24:27.424Z,3.40
2023-01-17T03:25:27.588Z,3.60
2023-01-17T03:26:27.773Z,3.30
2023-01-17T03:27:27.970Z,3.70
2023-01-17T03:28:28.183Z,3.30
2023-01-17T03:29:28.320Z,2.70
2023-01-17T03:30:28.506Z,2.50
2023-01-17T03:31:28.680Z,2.80
2023-01-17T03:32:28.853Z,3.30
2023-01-17T03:33:29.020Z,3.50
2023-01-17T03:34:29.209Z,2.30
2023-01-17T03:35:29.378Z,2.70
2023-01-17T03:36:29.568Z,3.20
2023-01-17T03:37:29.727Z,3.10
2023-01-17T03:38:29.907Z,2.20
2023-01-17T03:39:30.106Z,2.20
2023-01-17T03:40:30.258Z,2.20
2023-01-17T03:41:30.418Z,2.50
2023-01-17T03:42:30.608Z,2.30
2023-01-17T03:43:30.792Z,2.70
2023-01-17T03:44:30.970Z,2.50
2023-01-17T03:45:31.216Z,3.30
2023-01-17T03:46:31.308Z,2.30
2023-01-17T03:47:31.486Z,2.90
2023-01-17T03:48:31.690Z,3.40
2023-01-17T03:49:31.870Z,2.50
2023-01-17T03:50:32.041Z,2.50
2023-01-17T03:51:32.225Z,2.80
2023-01-17T03:52:32.411Z,1.90
2023-01-17T03:53:32.573Z,2.30
2023-01-17T03:54:32.783Z,1.90
2023-01-17T03:55:32.935Z,2.00
2023-01-17T03:56:33.125Z,2.40
2023-01-17T03:57:33.280Z,2.00
2023-01-17T03:58:33.466Z,1.90
2023-01-17T03:59:33.650Z,2.20
2023-01-17T04:00:33.821Z,2.10
2023-01-17T04:01:34.141Z,2.30
2023-01-17T04:02:34.216Z,1.80
2023-01-17T04:03:34.326Z,1.60
2023-01-17T04:04:34.545Z,2.10
2023-01-17T04:05:34.682Z,1.90
2023-01-17T04:06:34.874Z,1.90
2023-01-17T04:07:35.036Z,1.80
2023-01-17T04:08:35.222Z,1.20
2023-01-17T04:09:35.402Z,2.20
2023-01-17T04:10:35.574Z,1.70
2023-01-17T04:11:35.755Z,1.30
2023-01-17T04:12:35.947Z,1.80
2023-01-17T04:13:36.118Z,1.80
2023-01-17T04:14:36.309Z,1.80
2023-01-17T04:15:36.478Z,1.10
2023-01-17T04:16:36.836Z,2.20
2023-01-17T04:17:36.839Z,2.20
2023-01-17T04:18:37.087Z,1.70
2023-01-17T04:19:37.206Z,1.80
2023-01-17T04:20:37.392Z,2.00
2023-01-17T04:21:37.555Z,1.40
2023-01-17T04:22:37.743Z,1.20
2023-01-17T04:23:37.936Z,1.40
2023-01-17T04:24:38.113Z,1.80
2023-01-17T04:25:38.299Z,1.70
2023-01-17T04:26:38.467Z,1.70
2023-01-17T04:27:38.646Z,1.20
2023-01-17T04:28:38.882Z,1.30
2023-01-17T04:29:39.018Z,1.30
2023-01-17T04:30:39.206Z,2.10
2023-01-17T04:31:39.434Z,0.90
2023-01-17T04:32:39.527Z,1.60
2023-01-17T04:33:39.727Z,1.00
2023-01-17T04:34:39.883Z,1.40
2023-01-17T04:35:40.037Z,1.50
2023-01-17T04:36:40.215Z,1.90
2023-01-17T04:37:40.416Z,1.40
2023-01-17T04:38:40.621Z,1.50
2023-01-17T04:40:55.832Z,1.40
2023-01-17T04:41:55.993Z,1.40
2023-01-17T04:42:56.173Z,1.20
2023-01-17T04:43:56.353Z,2.00
2023-01-17T04:44:56.523Z,1.90
2023-01-17T04:45:56.704Z,1.70
2023-01-17T04:46:56.880Z,1.60
2023-01-17T04:47:57.045Z,1.20
2023-01-17T04:48:57.241Z,1.00
2023-01-17T04:49:57.410Z,1.60
2023-01-17T04:50:57.584Z,1.50
2023-01-17T04:51:57.756Z,1.90
2023-01-17T04:52:57.944Z,1.60
2023-01-17T04:53:58.121Z,1.70
2023-01-17T04:54:58.294Z,1.20
2023-01-17T04:55:58.469Z,1.20
2023-01-17T04:56:58.657Z,1.00
2023-01-17T04:57:58.829Z,0.80
2023-01-17T04:58:59.016Z,1.10
2023-01-17T04:59:59.205Z,1.20
2023-01-17T05:00:59.401Z,0.80
2023-01-17T05:01:59.531Z,1.00
2023-01-17T05:02:59.739Z,1.40
2023-01-17T05:04:00.162Z,1.10
2023-01-17T05:05:00.082Z,1.20
2023-01-17T05:06:00.226Z,0.80
2023-01-17T05:07:00.406Z,0.90
2023-01-17T05:08:00.565Z,1.40
2023-01-17T05:09:00.762Z,1.50
2023-01-17T05:10:00.934Z,0.90
2023-01-17T05:11:01.118Z,1.40
2023-01-17T05:12:01.296Z,1.10
2023-01-17T05:13:01.491Z,1.00
2023-01-17T05:14:01.618Z,1.90
2023-01-17T05:15:01.803Z,0.90
2023-01-17T05:16:02.050Z,1.10
2023-01-17T05:17:02.139Z,1.30
2023-01-17T05:18:02.330Z,1.30
2023-01-17T05:19:02.508Z,0.90
2023-01-17T05:20:02.681Z,2.20
2023-01-17T05:21:02.850Z,1.20
2023-01-17T05:22:03.022Z,1.00
2023-01-17T05:23:03.223Z,1.10
2023-01-17T05:24:03.350Z,1.20
2023-01-17T05:25:03.541Z,1.00
2023-01-17T05:26:03.710Z,1.10
2023-01-17T05:27:03.898Z,1.40
2023-01-17T05:28:04.099Z,1.60
2023-01-17T05:29:04.250Z,1.00
2023-01-17T05:30:04.421Z,0.80
2023-01-17T05:31:04.638Z,1.00
2023-01-17T05:32:04.793Z,1.10
2023-01-17T05:33:05.007Z,1.90
2023-01-17T05:34:05.141Z,1.50
2023-01-17T05:35:05.312Z,1.10
2023-01-17T05:36:05.498Z,1.10
2023-01-17T05:37:05.672Z,1.30
2023-01-17T05:38:05.861Z,1.20
2023-01-17T05:39:06.031Z,1.10
2023-01-17T05:40:06.212Z,2.10
2023-01-17T05:41:06.409Z,1.40
2023-01-17T05:42:06.585Z,2.10
2023-01-17T05:43:06.769Z,1.10
2023-01-17T05:44:06.929Z,1.10
2023-01-17T05:45:07.118Z,1.20
2023-01-17T05:46:07.346Z,1.30
2023-01-17T05:47:07.483Z,1.20
2023-01-17T05:48:07.639Z,1.00
2023-01-17T05:49:07.825Z,1.40
2023-01-17T05:50:07.996Z,1.10
2023-01-17T05:51:08.203Z,1.10
2023-01-17T05:52:08.376Z,1.30
2023-01-17T05:53:08.554Z,1.50
2023-01-17T05:54:08.718Z,1.10
2023-01-17T05:55:08.906Z,1.00
2023-01-17T05:56:09.092Z,1.40
2023-01-17T05:57:09.268Z,1.50
2023-01-17T05:58:09.451Z,1.40
2023-01-17T05:59:09.622Z,1.50
2023-01-17T06:00:09.815Z,1.30
2023-01-17T06:01:10.038Z,1.10
2023-01-17T06:02:10.173Z,2.00
2023-01-17T06:03:10.362Z,1.50
2023-01-17T06:04:10.518Z,1.30
2023-01-17T06:05:10.728Z,1.30
2023-01-17T06:06:10.902Z,1.50
2023-01-17T06:07:11.077Z,2.00
2023-01-17T06:08:11.251Z,1.60
2023-01-17T06:09:11.428Z,1.30
2023-01-17T06:10:11.601Z,1.90
2023-01-17T06:11:11.790Z,1.50
2023-01-17T06:12:11.972Z,1.50
2023-01-17T06:13:12.144Z,1.00
2023-01-17T06:14:12.319Z,1.40
2023-01-17T06:15:12.502Z,2.10
2023-01-17T06:16:12.816Z,1.50
2023-01-17T06:17:12.851Z,1.40
2023-01-17T06:18:13.037Z,1.40
2023-01-17T06:19:13.218Z,1.20
2023-01-17T06:20:13.390Z,1.80
2023-01-17T06:21:13.563Z,1.40
2023-01-17T06:22:13.751Z,2.10
2023-01-17T06:23:13.958Z,1.80
2023-01-17T06:24:14.171Z,1.10
2023-01-17T06:25:14.281Z,1.50
2023-01-17T06:26:14.453Z,1.70
2023-01-17T06:27:14.631Z,2.90
2023-01-17T06:28:14.818Z,1.90
2023-01-17T06:29:14.983Z,1.80
2023-01-17T06:30:15.165Z,2.10
2023-01-17T06:31:15.361Z,1.50
2023-01-17T06:32:15.525Z,2.50
2023-01-17T06:33:15.694Z,2.20
2023-01-17T06:34:15.909Z,2.40
2023-01-17T06:35:16.045Z,2.40
2023-01-17T06:36:16.226Z,1.80
2023-01-17T06:37:16.406Z,2.20
2023-01-17T06:38:16.607Z,1.80
2023-01-17T06:39:16.785Z,2.30
2023-01-17T06:40:16.977Z,1.90
2023-01-17T06:41:17.136Z,2.60
2023-01-17T06:42:17.317Z,2.30
2023-01-17T06:43:17.514Z,3.80
2023-01-17T06:44:17.676Z,1.20
2023-01-17T06:45:17.884Z,1.70
2023-01-17T06:46:18.082Z,2.70
2023-01-17T06:47:18.234Z,2.50
2023-01-17T06:48:18.415Z,2.00
2023-01-17T06:49:18.572Z,1.40
2023-01-17T06:50:18.771Z,1.90
2023-01-17T06:51:18.950Z,1.30
2023-01-17T06:52:19.129Z,1.80
2023-01-17T06:53:19.311Z,2.00
2023-01-17T06:54:19.494Z,2.90
2023-01-17T06:55:19.694Z,1.50
2023-01-17T06:56:19.857Z,1.60
2023-01-17T06:57:20.011Z,2.40
2023-01-17T06:58:20.197Z,1.70
2023-01-17T06:59:20.367Z,1.50
2023-01-17T07:00:20.571Z,1.80
2023-01-17T07:01:20.762Z,1.00
2023-01-17T07:02:20.890Z,1.80
2023-01-17T07:03:21.056Z,1.10
2023-01-17T07:04:21.242Z,1.40
2023-01-17T07:05:21.455Z,0.90
2023-01-17T07:06:21.597Z,2.90
2023-01-17T07:07:21.779Z,2.60
2023-01-17T07:08:21.932Z,2.40
2023-01-17T07:09:22.098Z,1.90
2023-01-17T07:10:22.276Z,1.60
2023-01-17T07:11:22.433Z,1.60
2023-01-17T07:12:22.592Z,1.80
2023-01-17T07:13:22.741Z,1.30
2023-01-17T07:14:22.915Z,1.10
2023-01-17T07:15:23.090Z,1.90
2023-01-17T07:16:23.294Z,1.50
2023-01-17T07:17:23.428Z,1.50
2023-01-17T07:18:23.583Z,1.80
2023-01-17T07:19:23.765Z,1.40
2023-01-17T07:20:23.948Z,1.70
2023-01-17T07:21:24.090Z,1.40
2023-01-17T07:22:24.243Z,0.90
2023-01-17T07:23:24.435Z,1.80
2023-01-17T07:24:24.624Z,2.70
2023-01-17T07:25:26.502Z,1.90
2023-01-17T07:26:24.982Z,1.40
2023-01-17T07:27:25.147Z,2.30
2023-01-17T07:28:25.305Z,2.20
2023-01-17T07:29:25.481Z,2.00
2023-01-17T07:30:25.659Z,2.50
2023-01-17T07:31:25.905Z,2.20
2023-01-17T07:32:26.017Z,2.10
2023-01-17T07:33:26.155Z,2.80
2023-01-17T07:34:26.333Z,2.10
2023-01-17T07:35:26.487Z,2.10
2023-01-17T07:36:26.643Z,3.00
2023-01-17T07:37:26.809Z,2.90
2023-01-17T07:38:26.970Z,2.70
2023-01-17T07:39:27.133Z,1.90
2023-01-17T07:40:27.315Z,2.40
2023-01-17T07:41:27.485Z,2.20
2023-01-17T07:42:27.674Z,2.90
2023-01-17T07:43:27.819Z,2.10
2023-01-17T07:44:28.003Z,2.00
2023-01-17T07:45:28.170Z,2.30
2023-01-17T07:46:28.386Z,2.50
2023-01-17T07:47:28.531Z,3.20
2023-01-17T07:48:28.700Z,2.10
2023-01-17T07:49:28.856Z,2.40
2023-01-17T07:50:29.041Z,2.70
2023-01-17T07:51:29.224Z,2.20
2023-01-17T07:52:29.392Z,2.00
2023-01-17T07:53:29.555Z,2.50
2023-01-17T07:54:29.744Z,2.80
2023-01-17T07:55:29.900Z,2.30
2023-01-17T07:56:30.058Z,2.70
2023-01-17T07:57:30.255Z,2.10
2023-01-17T07:58:30.414Z,2.10
2023-01-17T07:59:30.562Z,2.00
2023-01-17T08:00:30.730Z,2.10
2023-01-17T08:01:30.972Z,3.00
2023-01-17T08:02:31.093Z,2.60
2023-01-17T08:03:31.295Z,2.00
2023-01-17T08:04:31.453Z,2.70
2023-01-17T08:05:31.604Z,2.90
2023-01-17T08:06:31.791Z,2.30
2023-01-17T08:07:31.943Z,2.60
2023-01-17T08:08:32.102Z,3.10
2023-01-17T08:09:32.291Z,2.80
2023-01-17T08:10:32.483Z,3.20
2023-01-17T08:11:32.652Z,2.60
2023-01-17T08:12:32.817Z,2.80
2023-01-17T08:13:32.967Z,2.70
2023-01-17T08:14:33.140Z,3.10
2023-01-17T08:15:33.318Z,2.20
2023-01-17T08:16:33.479Z,2.10
2023-01-17T08:17:33.619Z,2.90
2023-01-17T08:18:33.826Z,2.40
2023-01-17T08:19:33.960Z,4.10
2023-01-17T08:20:34.156Z,2.00
2023-01-17T08:21:34.268Z,2.10
2023-01-17T08:22:34.471Z,2.50
2023-01-17T08:23:34.640Z,3.30
2023-01-17T08:24:34.812Z,2.20
2023-01-17T08:25:34.959Z,2.90
2023-01-17T08:26:35.159Z,3.30
2023-01-17T08:27:36.296Z,1.90
2023-01-17T08:28:35.522Z,3.80
2023-01-17T08:29:35.697Z,2.40
2023-01-17T08:30:35.851Z,2.60
2023-01-17T08:31:36.118Z,3.20
2023-01-17T08:32:36.169Z,2.60
2023-01-17T08:33:36.352Z,2.90
2023-01-17T08:34:36.502Z,3.20
2023-01-17T08:35:36.664Z,2.30
2023-01-17T08:36:36.871Z,4.10
2023-01-17T08:37:37.048Z,3.90
2023-01-17T08:38:37.222Z,3.60
2023-01-17T08:39:37.398Z,3.20
2023-01-17T08:40:37.573Z,3.20
2023-01-17T08:41:37.725Z,3.00
2023-01-17T08:42:37.913Z,3.50
2023-01-17T08:43:38.079Z,4.20
2023-01-17T08:44:38.253Z,2.80
2023-01-17T08:45:38.461Z,2.60
2023-01-17T08:46:38.549Z,2.80
2023-01-17T08:47:38.747Z,3.20
2023-01-17T08:48:38.907Z,3.10
2023-01-17T08:49:39.066Z,3.30
2023-01-17T08:50:39.264Z,2.80
2023-01-17T08:51:39.416Z,2.20
2023-01-17T08:52:39.575Z,3.10
2023-01-17T08:53:39.761Z,2.90
2023-01-17T08:54:39.917Z,3.10
2023-01-17T08:55:40.105Z,3.30
2023-01-17T08:56:40.297Z,2.10
2023-01-17T08:57:40.467Z,2.10
2023-01-17T08:58:40.628Z,3.40
2023-01-17T08:59:40.835Z,3.30
2023-01-17T09:00:41.029Z,2.40
2023-01-17T09:01:41.280Z,2.20
2023-01-17T09:02:41.399Z,2.10
2023-01-17T09:03:41.518Z,2.10
2023-01-17T09:04:41.749Z,2.10
2023-01-17T09:05:41.863Z,1.80
2023-01-17T09:06:42.056Z,1.50
2023-01-17T09:07:42.250Z,1.90
2023-01-17T09:08:42.410Z,1.50
2023-01-17T09:09:42.598Z,2.20
2023-01-17T09:10:42.762Z,1.60
2023-01-17T09:11:42.912Z,1.90
2023-01-17T09:12:43.093Z,2.00
2023-01-17T09:13:43.252Z,2.40
2023-01-17T09:14:43.451Z,4.40
2023-01-17T09:15:43.619Z,3.50
2023-01-17T09:16:43.864Z,1.70
2023-01-17T09:17:43.970Z,2.10
2023-01-17T09:18:44.152Z,2.60
2023-01-17T09:19:44.302Z,1.60
2023-01-17T09:20:44.483Z,1.90
2023-01-17T09:21:44.668Z,2.00
2023-01-17T09:22:46.137Z,1.80
2023-01-17T09:23:45.063Z,2.10
2023-01-17T09:24:45.225Z,1.10
2023-01-17T09:25:46.493Z,1.60
2023-01-17T09:26:45.614Z,2.30
2023-01-17T09:27:45.791Z,1.40
2023-01-17T09:28:45.946Z,1.80
2023-01-17T09:29:46.114Z,1.90
2023-01-17T09:30:46.381Z,0.90
2023-01-17T09:31:46.486Z,0.80
2023-01-17T09:32:46.665Z,1.30
2023-01-17T09:33:46.816Z,1.80
2023-01-17T09:34:47.008Z,0.80
2023-01-17T09:35:47.186Z,1.10
2023-01-17T09:36:47.402Z,1.40
2023-01-17T09:37:47.568Z,1.10
2023-01-17T09:38:47.746Z,2.40
2023-01-17T09:39:47.919Z,1.00
2023-01-17T09:40:48.067Z,1.10
2023-01-17T09:41:48.253Z,0.80
2023-01-17T09:42:48.419Z,1.00
2023-01-17T09:43:48.601Z,1.10
2023-01-17T09:44:48.788Z,1.10
2023-01-17T09:45:49.009Z,1.20
2023-01-17T09:46:49.148Z,3.80
2023-01-17T09:47:49.319Z,0.70
2023-01-17T09:48:49.512Z,0.90
2023-01-17T09:49:49.661Z,0.60
2023-01-17T09:50:49.809Z,1.20
2023-01-17T09:51:49.982Z,0.60
2023-01-17T09:52:50.153Z,1.30
2023-01-17T09:53:50.307Z,2.30
2023-01-17T09:54:50.460Z,1.30
2023-01-17T09:55:50.653Z,0.90
2023-01-17T09:56:50.883Z,1.10
2023-01-17T09:57:51.006Z,1.00
2023-01-17T09:58:51.174Z,1.50
2023-01-17T10:00:02.631Z,1.40
2023-01-17T10:00:52.583Z,1.80
2023-01-17T10:01:51.905Z,1.80
2023-01-17T10:02:51.990Z,2.00
2023-01-17T10:03:52.330Z,2.50
2023-01-17T10:04:52.244Z,1.60
2023-01-17T10:05:52.421Z,2.40
2023-01-17T10:06:52.594Z,1.70
2023-01-17T10:07:52.793Z,2.20
2023-01-17T10:08:52.959Z,1.40
2023-01-17T10:09:53.133Z,1.40
2023-01-17T10:10:53.319Z,1.80
2023-01-17T10:11:53.495Z,1.90
2023-01-17T10:12:53.693Z,2.10
2023-01-17T10:13:53.868Z,1.50
2023-01-17T10:14:54.045Z,1.20
2023-01-17T10:15:54.228Z,1.60
2023-01-17T10:16:54.445Z,1.90
2023-01-17T10:17:54.614Z,0.70
2023-01-17T10:18:54.769Z,3.00
2023-01-17T10:19:54.919Z,2.10
2023-01-17T10:20:55.119Z,1.80
2023-01-17T10:21:55.256Z,1.70
2023-01-17T10:22:55.448Z,1.70
2023-01-17T10:23:55.633Z,1.90
2023-01-17T10:24:55.797Z,1.20
2023-01-17T10:25:55.987Z,1.60
2023-01-17T10:26:56.172Z,2.10
2023-01-17T10:27:56.330Z,2.60
2023-01-17T10:28:56.501Z,2.80
2023-01-17T10:29:56.664Z,1.70
2023-01-17T10:30:56.890Z,1.80
2023-01-17T10:31:56.980Z,1.60
2023-01-17T10:32:57.169Z,1.90
2023-01-17T10:33:57.339Z,2.10
2023-01-17T10:34:57.491Z,1.20
2023-01-17T10:35:57.698Z,2.30
2023-01-17T10:36:57.828Z,1.20
2023-01-17T10:37:58.010Z,0.90
2023-01-17T10:38:58.200Z,2.10
2023-01-17T10:39:58.329Z,1.20
2023-01-17T10:40:58.498Z,2.00
2023-01-17T10:41:58.674Z,1.60
2023-01-17T10:42:58.820Z,1.10
2023-01-17T10:43:59.024Z,1.20
2023-01-17T10:44:59.168Z,1.60
2023-01-17T10:45:59.343Z,1.50
2023-01-17T10:46:59.483Z,1.00
2023-01-17T10:47:59.670Z,1.00
2023-01-17T10:48:59.874Z,0.90
2023-01-17T10:50:00.040Z,0.70
2023-01-17T10:51:00.223Z,1.60
2023-01-17T10:52:00.569Z,1.40
2023-01-17T10:53:00.544Z,2.60
2023-01-17T10:54:01.959Z,1.70
2023-01-17T10:55:00.893Z,1.20
2023-01-17T10:56:01.093Z,0.90
2023-01-17T10:57:01.244Z,3.60
2023-01-17T10:58:01.467Z,1.60
2023-01-17T10:59:01.583Z,1.40
2023-01-17T11:00:01.843Z,1.50
2023-01-17T11:01:02.165Z,2.00
2023-01-17T11:02:02.172Z,1.20
2023-01-17T11:03:02.364Z,0.70
2023-01-17T11:04:02.476Z,0.90
2023-01-17T11:05:02.652Z,1.60
2023-01-17T11:06:03.079Z,1.40
2023-01-17T11:07:02.985Z,1.30
2023-01-17T11:08:03.167Z,1.20
2023-01-17T11:09:03.380Z,1.50
2023-01-17T11:10:03.551Z,1.30
2023-01-17T11:11:03.715Z,1.40
2023-01-17T11:12:03.888Z,1.30
2023-01-17T11:13:04.059Z,1.60
2023-01-17T11:14:04.201Z,1.20
2023-01-17T11:15:04.400Z,1.50
2023-01-17T11:16:04.620Z,1.10
2023-01-17T11:17:04.746Z,1.30
2023-01-17T11:18:04.888Z,1.30
2023-01-17T11:19:05.049Z,1.40
2023-01-17T11:20:05.237Z,1.60
2023-01-17T11:21:05.389Z,1.70
2023-01-17T11:22:05.589Z,1.50
2023-01-17T11:23:05.749Z,1.60
2023-01-17T11:24:05.947Z,1.60
2023-01-17T11:25:06.119Z,1.90
2023-01-17T11:26:06.337Z,1.30
2023-01-17T11:27:06.484Z,1.60
2023-01-17T11:28:06.668Z,2.20
2023-01-17T11:29:06.816Z,1.10
2023-01-17T11:30:07.002Z,1.80
2023-01-17T11:31:07.208Z,3.00
2023-01-17T11:32:07.326Z,2.70
2023-01-17T11:33:07.480Z,2.60
2023-01-17T11:34:07.648Z,3.30
2023-01-17T11:35:07.795Z,2.80
2023-01-17T11:36:08.013Z,2.70
2023-01-17T11:37:08.169Z,2.60
2023-01-17T11:38:08.324Z,2.20
2023-01-17T11:39:08.515Z,2.20
2023-01-17T11:40:08.730Z,1.90
2023-01-17T11:41:08.886Z,2.00
2023-01-17T11:42:09.052Z,3.30
2023-01-17T11:43:09.210Z,2.30
2023-01-17T11:44:09.365Z,2.30
2023-01-17T11:45:09.521Z,2.40
2023-01-17T11:46:09.778Z,2.90
2023-01-17T11:47:09.924Z,1.80
2023-01-17T11:48:10.073Z,1.60
2023-01-17T11:49:10.226Z,1.50
2023-01-17T11:50:10.415Z,2.40
2023-01-17T11:51:10.565Z,1.60
2023-01-17T11:52:10.746Z,2.20
2023-01-17T11:53:10.906Z,1.90
2023-01-17T11:54:11.106Z,1.60
2023-01-17T11:55:11.271Z,2.00
2023-01-17T11:56:11.461Z,1.80
2023-01-17T11:57:11.601Z,1.20
2023-01-17T11:58:11.757Z,1.10
2023-01-17T11:59:11.912Z,1.70
2023-01-17T12:00:12.086Z,1.30
2023-01-17T12:01:12.250Z,1.00
2023-01-17T12:02:12.419Z,1.10
2023-01-17T12:03:12.603Z,2.00
2023-01-17T12:04:12.770Z,2.30
2023-01-17T12:05:12.994Z,1.10
2023-01-17T12:06:13.096Z,1.10
2023-01-17T12:07:13.254Z,3.60
2023-01-17T12:08:13.432Z,14.60
2023-01-17T12:09:13.565Z,10.60
2023-01-17T12:10:13.747Z,12.50
2023-01-17T12:11:13.923Z,12.00
2023-01-17T12:12:14.096Z,12.70
2023-01-17T12:13:14.280Z,10.80
2023-01-17T12:14:14.454Z,9.50
2023-01-17T12:15:14.613Z,10.10
2023-01-17T12:16:14.816Z,10.20
2023-01-17T12:17:14.962Z,7.90
2023-01-17T12:18:15.147Z,9.90
2023-01-17T12:19:15.277Z,10.40
2023-01-17T12:20:15.468Z,8.50
2023-01-17T12:21:15.625Z,9.50
2023-01-17T12:22:15.815Z,6.60
2023-01-17T12:23:16.059Z,7.90
2023-01-17T12:24:16.135Z,6.00
2023-01-17T12:25:16.304Z,7.00
2023-01-17T12:26:16.463Z,6.30
2023-01-17T12:27:16.667Z,6.60
2023-01-17T12:28:16.838Z,6.50
2023-01-17T12:29:16.999Z,4.60
2023-01-17T12:30:17.166Z,3.30
2023-01-17T12:31:17.393Z,4.40
2023-01-17T12:32:17.545Z,3.00
2023-01-17T12:33:17.928Z,3.80
2023-01-17T12:34:17.841Z,2.60
2023-01-17T12:35:17.991Z,2.70
2023-01-17T12:36:18.159Z,3.10
2023-01-17T12:37:18.380Z,3.00
2023-01-17T12:38:31.829Z,2.40
2023-01-17T12:39:19.680Z,3.00
2023-01-17T12:40:18.866Z,3.80
2023-01-17T12:41:19.015Z,4.60
2023-01-17T12:42:19.212Z,2.20
2023-01-17T12:43:19.369Z,2.40
2023-01-17T12:44:19.550Z,3.00
2023-01-17T12:45:19.702Z,2.40
2023-01-17T12:46:19.925Z,2.80
2023-01-17T12:47:20.062Z,3.40
2023-01-17T12:48:20.202Z,1.90
2023-01-17T12:49:20.363Z,1.20
2023-01-17T12:50:20.569Z,2.60
2023-01-17T12:51:20.955Z,2.80
2023-01-17T12:52:20.883Z,4.40
2023-01-17T12:53:21.124Z,4.20
2023-01-17T12:54:21.233Z,3.90
2023-01-17T12:55:21.424Z,2.50
2023-01-17T12:56:21.627Z,2.20
2023-01-17T12:57:21.785Z,2.80
2023-01-17T12:58:21.960Z,2.90
2023-01-17T12:59:22.147Z,3.10
2023-01-17T13:00:22.347Z,2.50
2023-01-17T13:01:22.595Z,4.00
2023-01-17T13:02:22.721Z,2.10
2023-01-17T13:03:22.837Z,3.70
2023-01-17T13:04:23.012Z,3.90
2023-01-17T13:05:23.181Z,2.40
2023-01-17T13:06:23.415Z,2.40
2023-01-17T13:07:23.557Z,4.00
2023-01-17T13:08:23.716Z,2.40
2023-01-17T13:09:23.909Z,3.80
2023-01-17T13:10:24.064Z,3.30
2023-01-17T13:11:24.251Z,4.20
2023-01-17T13:12:24.429Z,5.00
2023-01-17T13:13:24.613Z,2.70
2023-01-17T13:14:24.799Z,3.20
2023-01-17T13:15:24.939Z,4.30
2023-01-17T13:16:25.114Z,2.40
2023-01-17T13:17:25.324Z,4.50
2023-01-17T13:18:25.445Z,2.30
2023-01-17T13:19:25.636Z,3.50
2023-01-17T13:20:25.782Z,2.40
2023-01-17T13:21:25.973Z,4.10
2023-01-17T13:22:26.158Z,3.50