createdAt,value
2022-11-16T00:01:29.778Z,99261.91
2022-11-16T00:03:58.297Z,99258.91
2022-11-16T00:06:24.738Z,99266.25
2022-11-16T00:09:13.270Z,99266.25
2022-11-16T00:11:39.949Z,99252.69
2022-11-16T00:14:06.526Z,99262.06
2022-11-16T00:16:33.903Z,99260.22
2022-11-16T00:19:03.260Z,99245.97
2022-11-16T00:21:30.259Z,99263.06
2022-11-16T00:23:56.854Z,99256.03
2022-11-16T00:26:24.015Z,99250.34
2022-11-16T00:28:52.490Z,99257.53
2022-11-16T00:31:19.237Z,99259.72
2022-11-16T00:33:45.723Z,99253.00
2022-11-16T00:36:13.447Z,99249.69
2022-11-16T00:38:40.932Z,99253.69
2022-11-16T00:41:07.963Z,99251.69
2022-11-16T00:43:35.307Z,99254.00
2022-11-16T00:46:01.805Z,99253.84
2022-11-16T00:48:28.391Z,99259.38
2022-11-16T00:50:54.870Z,99250.19
2022-11-16T00:53:21.248Z,99256.53
2022-11-16T00:55:48.351Z,99248.81
2022-11-16T00:58:15.614Z,99247.81
2022-11-16T01:00:42.855Z,99244.28
2022-11-16T01:03:09.722Z,99238.94
2022-11-16T01:09:23.088Z,99240.63
2022-11-16T01:12:07.733Z,99234.25
2022-11-16T01:14:37.969Z,99238.59
2022-11-16T01:17:04.508Z,99238.59
2022-11-16T01:19:31.029Z,99222.69
2022-11-16T01:21:57.846Z,99231.25
2022-11-16T01:24:25.791Z,99221.38
2022-11-16T01:26:56.662Z,99224.72
2022-11-16T01:29:25.414Z,99221.72
2022-11-16T01:31:52.174Z,99219.88
2022-11-16T01:34:18.504Z,99213.66
2022-11-16T01:36:44.834Z,99211.16
2022-11-16T01:39:12.847Z,99206.47
2022-11-16T01:41:40.885Z,99209.84
2022-11-16T01:44:33.040Z,99211.69
2022-11-16T01:47:00.380Z,99217.88
2022-11-16T01:49:29.691Z,99207.00
2022-11-16T01:52:01.654Z,99210.16
2022-11-16T01:54:29.255Z,99208.50
2022-11-16T01:56:56.865Z,99207.84
2022-11-16T01:59:23.262Z,99206.34
2022-11-16T02:01:49.618Z,99196.75
2022-11-16T02:04:15.959Z,99204.31
2022-11-16T02:06:54.022Z,99201.13
2022-11-16T02:09:53.617Z,99200.63
2022-11-16T02:12:35.118Z,99199.13
2022-11-16T02:15:20.145Z,99193.78
2022-11-16T02:17:59.955Z,99195.44
2022-11-16T02:20:41.238Z,99180.50
2022-11-16T02:23:16.691Z,99176.00
2022-11-16T02:26:01.866Z,99178.00
2022-11-16T02:28:47.819Z,99172.81
2022-11-16T02:31:17.257Z,99167.81
2022-11-16T02:33:46.749Z,99176.50
2022-11-16T02:36:22.499Z,99175.34
2022-11-16T02:38:56.982Z,99181.53
2022-11-16T02:41:26.373Z,99176.34
2022-11-16T02:44:00.768Z,99174.31
2022-11-16T02:46:30.858Z,99179.69
2022-11-16T02:49:01.022Z,99180.53
2022-11-16T02:51:29.325Z,99181.38
2022-11-16T02:54:08.832Z,99188.06
2022-11-16T02:57:04.168Z,99175.00
2022-11-16T02:59:39.813Z,99173.66
2022-11-16T03:02:46.791Z,99180.34
2022-11-16T03:05:31.873Z,99177.66
2022-11-16T03:08:07.411Z,99164.97
2022-11-16T03:10:54.784Z,99163.44
2022-11-16T03:13:25.511Z,99157.25
2022-11-16T03:15:54.863Z,99166.94
2022-11-16T03:18:23.429Z,99158.06
2022-11-16T03:20:52.488Z,99159.59
2022-11-16T03:23:18.946Z,99149.19
2022-11-16T03:25:51.345Z,99147.69
2022-11-16T03:28:33.622Z,99142.31
2022-11-16T03:31:09.771Z,99137.31
2022-11-16T03:33:51.874Z,99135.78
2022-11-16T03:36:31.336Z,99139.47
2022-11-16T03:39:05.997Z,99147.03
2022-11-16T03:41:35.393Z,99130.41
2022-11-16T03:44:02.221Z,99140.31
2022-11-16T03:46:28.881Z,99156.09
2022-11-16T03:49:00.411Z,99161.28
2022-11-16T03:51:27.312Z,99178.19
2022-11-16T03:53:53.739Z,99182.88
2022-11-16T03:56:20.224Z,99188.75
2022-11-16T03:58:46.764Z,99177.00
2022-11-16T04:01:13.131Z,99188.41
2022-11-16T04:03:39.459Z,99175.69
2022-11-16T04:06:24.554Z,99180.69
2022-11-16T04:09:09.349Z,99179.69
2022-11-16T04:11:54.652Z,99170.97
2022-11-16T04:14:41.865Z,99174.31
2022-11-16T04:17:35.180Z,99182.72
2022-11-16T04:20:20.342Z,99187.06
2022-11-16T04:23:14.709Z,99181.03
2022-11-16T04:25:44.182Z,99178.69
2022-11-16T04:28:13.409Z,99193.63
2022-11-16T04:31:04.813Z,99197.13
2022-11-16T04:33:50.600Z,99194.28
2022-11-16T04:36:35.766Z,99194.94
2022-11-16T04:39:02.308Z,99198.97
2022-11-16T04:41:48.852Z,99196.97
2022-11-16T04:44:15.179Z,99206.31
2022-11-16T04:47:00.560Z,99202.50
2022-11-16T04:49:26.867Z,99211.53
2022-11-16T04:51:53.329Z,99205.84
2022-11-16T04:54:19.723Z,99205.00
2022-11-16T04:56:46.073Z,99209.53
2022-11-16T04:59:12.408Z,99205.16
2022-11-16T05:01:57.405Z,99200.81
2022-11-16T05:04:23.733Z,99203.16
2022-11-16T05:06:50.209Z,99196.28
2022-11-16T05:09:16.580Z,99195.47
2022-11-16T05:11:42.922Z,99194.94
2022-11-16T05:14:10.203Z,99201.47
2022-11-16T05:16:36.835Z,99197.78
2022-11-16T05:19:22.663Z,99203.16
2022-11-16T05:21:49.046Z,99195.47
2022-11-16T05:24:33.370Z,99202.66
2022-11-16T05:27:12.733Z,99203.31
2022-11-16T05:29:39.390Z,99211.69
2022-11-16T05:32:07.159Z,99204.16
2022-11-16T05:34:33.932Z,99202.97
2022-11-16T05:37:00.263Z,99215.38
2022-11-16T05:39:26.703Z,99202.97
2022-11-16T05:41:53.216Z,99212.38
2022-11-16T05:44:19.862Z,99217.03
2022-11-16T05:46:46.852Z,99216.38
2022-11-16T05:49:14.351Z,99219.88
2022-11-16T05:51:43.018Z,99222.41
2022-11-16T05:54:13.211Z,99221.72
2022-11-16T05:56:39.882Z,99233.47
2022-11-16T05:59:07.841Z,99223.56
2022-11-16T06:01:35.570Z,99225.94
2022-11-16T06:04:02.115Z,99226.28
2022-11-16T06:06:28.862Z,99228.63
2022-11-16T06:08:55.393Z,99227.63
2022-11-16T06:11:22.182Z,99224.75
2022-11-16T06:13:48.562Z,99228.94
2022-11-16T06:16:14.935Z,99217.22
2022-11-16T06:18:43.554Z,99212.84
2022-11-16T06:21:11.114Z,99222.75
2022-11-16T06:23:37.753Z,99228.28
2022-11-16T06:26:05.104Z,99229.59
2022-11-16T06:28:32.213Z,99229.59
2022-11-16T06:30:58.811Z,99234.97
2022-11-16T06:33:27.651Z,99240.66
2022-11-16T06:35:57.166Z,99238.63
2022-11-16T06:38:23.599Z,99248.00
2022-11-16T06:40:54.262Z,99243.66
2022-11-16T06:43:21.445Z,99249.31
2022-11-16T06:45:50.254Z,99244.28
2022-11-16T06:48:17.331Z,99248.31
2022-11-16T06:50:43.706Z,99255.34
2022-11-16T06:53:09.998Z,99248.97
2022-11-16T06:55:36.451Z,99257.66
2022-11-16T06:58:02.876Z,99264.38
2022-11-16T07:00:29.219Z,99262.00
2022-11-16T07:02:55.565Z,99263.81
2022-11-16T07:05:21.985Z,99272.88
2022-11-16T07:07:48.371Z,99255.22
2022-11-16T07:10:14.745Z,99278.03
2022-11-16T07:12:41.170Z,99285.72
2022-11-16T07:15:07.993Z,99293.09
2022-11-16T07:17:34.613Z,99288.91
2022-11-16T07:20:18.993Z,99286.06
2022-11-16T07:22:45.409Z,99288.59
2022-11-16T07:25:12.134Z,99286.09
2022-11-16T07:27:38.443Z,99286.81
2022-11-16T07:30:06.026Z,99288.97
2022-11-16T07:32:32.426Z,99301.06
2022-11-16T07:34:59.640Z,99296.53
2022-11-16T07:37:26.242Z,99285.28
2022-11-16T07:39:52.672Z,99290.84
2022-11-16T07:42:19.018Z,99294.03
2022-11-16T07:44:45.341Z,99291.03
2022-11-16T07:47:11.677Z,99295.91
2022-11-16T07:49:38.034Z,99298.91
2022-11-16T07:52:04.330Z,99309.63
2022-11-16T07:54:30.708Z,99307.63
2022-11-16T07:56:57.078Z,99305.94
2022-11-16T07:59:23.527Z,99313.19
2022-11-16T08:01:50.022Z,99318.88
2022-11-16T08:04:17.441Z,99323.06
2022-11-16T08:06:44.438Z,99325.41
2022-11-16T08:09:10.775Z,99330.09
2022-11-16T08:11:37.927Z,99341.31
2022-11-16T08:14:04.318Z,99334.09
2022-11-16T08:16:33.075Z,99335.81
2022-11-16T08:19:00.877Z,99343.19
2022-11-16T08:21:27.346Z,99339.84
2022-11-16T08:23:58.372Z,99339.19
2022-11-16T08:26:25.140Z,99343.00
2022-11-16T08:28:53.542Z,99350.91
2022-11-16T08:31:22.332Z,99351.41
2022-11-16T08:33:48.662Z,99359.97
2022-11-16T08:36:18.367Z,99350.25
2022-11-16T08:38:46.311Z,99361.66
2022-11-16T08:41:13.013Z,99359.63
2022-11-16T08:43:40.356Z,99359.81
2022-11-16T08:46:08.033Z,99359.25
2022-11-16T08:48:35.521Z,99355.06
2022-11-16T08:51:17.447Z,99360.91
2022-11-16T08:53:44.886Z,99369.81
2022-11-16T08:56:13.163Z,99363.09
2022-11-16T08:58:43.357Z,99374.66
2022-11-16T09:01:15.512Z,99376.16
2022-11-16T09:03:42.209Z,99376.03
2022-11-16T09:06:09.735Z,99392.78
2022-11-16T09:08:38.450Z,99394.28
2022-11-16T09:11:06.914Z,99394.28
2022-11-16T09:13:33.303Z,99404.16
2022-11-16T09:16:00.815Z,99400.81
2022-11-16T09:18:27.858Z,99386.41
2022-11-16T09:20:54.617Z,99391.44
2022-11-16T09:23:25.261Z,99380.72
2022-11-16T09:25:52.834Z,99386.78
2022-11-16T09:28:20.482Z,99388.94
2022-11-16T09:30:49.752Z,99389.63
2022-11-16T09:33:16.387Z,99383.63
2022-11-16T09:35:42.958Z,99391.19
2022-11-16T09:38:09.934Z,99389.34
2022-11-16T09:40:38.794Z,99389.50
2022-11-16T09:43:05.119Z,99394.09
2022-11-16T09:45:55.359Z,99399.31
2022-11-16T09:48:23.702Z,99388.25
2022-11-16T09:50:54.253Z,99396.16
2022-11-16T09:53:25.705Z,99397.34
2022-11-16T09:55:54.599Z,99400.34
2022-11-16T09:58:27.698Z,99395.00
2022-11-16T10:01:04.517Z,99387.31
2022-11-16T10:03:38.102Z,99396.19
2022-11-16T10:06:16.666Z,99397.53
2022-11-16T10:08:51.384Z,99409.75
2022-11-16T10:11:29.026Z,99403.06
2022-11-16T10:14:10.388Z,99405.75
2022-11-16T10:16:53.202Z,99404.38
2022-11-16T10:19:34.171Z,99409.09
2022-11-16T10:22:19.181Z,99399.00
2022-11-16T10:24:58.737Z,99405.38
2022-11-16T10:27:46.987Z,99398.81
2022-11-16T10:30:21.325Z,99403.88
2022-11-16T10:32:54.955Z,99392.97
2022-11-16T10:35:29.663Z,99390.28
2022-11-16T10:37:59.367Z,99390.47
2022-11-16T10:40:36.055Z,99380.38
2022-11-16T10:43:15.782Z,99382.41
2022-11-16T10:46:05.277Z,99376.19
2022-11-16T10:48:54.346Z,99360.75
2022-11-16T10:51:20.756Z,99362.75
2022-11-16T10:53:47.291Z,99359.56
2022-11-16T10:56:20.886Z,99353.31
2022-11-16T10:59:02.185Z,99348.56
2022-11-16T11:01:31.750Z,99351.19
2022-11-16T11:04:13.040Z,99343.16
2022-11-16T11:06:40.113Z,99346.50
2022-11-16T11:09:31.331Z,99346.44
2022-11-16T11:12:16.187Z,99341.97
2022-11-16T11:14:42.516Z,99349.13
2022-11-16T11:17:12.198Z,99348.19
2022-11-16T11:19:38.628Z,99342.94
2022-11-16T11:22:04.973Z,99346.44
2022-11-16T11:24:46.969Z,99342.47
2022-11-16T11:27:14.130Z,99343.47
2022-11-16T11:29:42.957Z,99341.38
2022-11-16T11:32:23.926Z,99332.03
2022-11-16T11:34:53.832Z,99334.09
2022-11-16T11:37:25.018Z,99336.78
2022-11-16T11:40:07.549Z,99339.72
2022-11-16T11:42:33.908Z,99326.63
2022-11-16T11:45:06.308Z,99332.00
2022-11-16T11:48:01.646Z,99328.28
2022-11-16T11:50:42.566Z,99327.59
2022-11-16T11:53:21.045Z,99331.69
2022-11-16T11:55:57.379Z,99327.50
2022-11-16T11:58:30.087Z,99319.41
2022-11-16T12:01:25.715Z,99323.34
2022-11-16T12:04:31.270Z,99322.97
2022-11-16T12:07:24.099Z,99314.31
2022-11-16T12:10:05.090Z,99306.69
2022-11-16T12:12:43.602Z,99315.59
2022-11-16T12:15:31.790Z,99312.56
2022-11-16T12:18:37.802Z,99306.72
2022-11-16T12:21:09.932Z,99305.94
2022-11-16T12:23:47.948Z,99301.63
2022-11-16T12:26:26.828Z,99307.59
2022-11-16T12:29:08.294Z,99299.19
2022-11-16T12:31:52.862Z,99303.66
2022-11-16T12:34:37.463Z,99294.59
2022-11-16T12:37:14.613Z,99290.03
2022-11-16T12:39:53.081Z,99286.41
2022-11-16T12:42:22.234Z,99296.91
2022-11-16T12:45:16.496Z,99287.72
2022-11-16T12:48:01.360Z,99279.78
2022-11-16T12:50:57.039Z,99278.38
2022-11-16T12:54:14.776Z,99266.22
2022-11-16T12:56:59.626Z,99274.59
2022-11-16T12:59:53.376Z,99267.28
2022-11-16T13:02:35.446Z,99271.88
2022-11-16T13:05:13.144Z,99259.69
2022-11-16T13:07:46.525Z,99250.69
2022-11-16T13:10:36.847Z,99254.66
2022-11-16T13:13:35.331Z,99251.06
2022-11-16T13:16:02.001Z,99249.78
2022-11-16T13:18:29.772Z,99249.00
2022-11-16T13:21:04.931Z,99247.88
2022-11-16T13:23:31.503Z,99246.56
2022-11-16T13:26:04.668Z,99233.31
2022-11-16T13:28:51.019Z,99240.69
2022-11-16T13:31:48.114Z,99216.38
2022-11-16T13:34:22.771Z,99221.59
2022-11-16T13:36:49.156Z,99221.69
2022-11-16T13:39:22.737Z,99217.72
2022-11-16T13:42:05.369Z,99215.66
2022-11-16T13:44:32.651Z,99214.28
2022-11-16T13:47:04.508Z,99209.25
2022-11-16T13:49:37.885Z,99219.69
2022-11-16T13:52:22.548Z,99212.78
2022-11-16T13:54:53.027Z,99212.78
2022-11-16T13:57:24.430Z,99219.72
2022-11-16T14:00:00.721Z,99217.94
2022-11-16T14:02:31.789Z,99207.63
2022-11-16T14:05:14.072Z,99210.00
2022-11-16T14:07:44.732Z,99204.69
2022-11-16T14:10:13.315Z,99205.53
2022-11-16T14:12:53.713Z,99199.03
2022-11-16T14:15:21.835Z,99198.75
2022-11-16T14:18:03.132Z,99190.72
2022-11-16T14:20:53.774Z,99197.19
2022-11-16T14:23:26.219Z,99182.44
2022-11-16T14:26:07.652Z,99196.41
2022-11-16T14:28:48.802Z,99205.31
2022-11-16T14:31:22.931Z,99199.94
2022-11-16T14:33:53.031Z,99204.31
2022-11-16T14:36:36.251Z,99196.91
2022-11-16T14:39:24.486Z,99193.91
2022-11-16T14:41:51.449Z,99191.44
2022-11-16T14:44:21.838Z,99192.78
2022-11-16T14:46:48.497Z,99194.63
2022-11-16T14:49:17.022Z,99192.78
2022-11-16T14:51:50.904Z,99192.78
2022-11-16T14:54:42.075Z,99190.28
2022-11-16T14:57:18.104Z,99192.97
2022-11-16T14:59:44.416Z,99191.28
2022-11-16T15:02:24.080Z,99188.78
2022-11-16T15:04:52.573Z,99194.16
2022-11-16T15:07:23.747Z,99196.72
2022-11-16T15:09:54.060Z,99195.22
2022-11-16T15:12:42.423Z,99188.06
2022-11-16T15:15:14.780Z,99191.38
2022-11-16T15:17:44.471Z,99183.69
2022-11-16T15:20:19.558Z,99192.25
2022-11-16T15:22:48.554Z,99195.31
2022-11-16T15:25:36.468Z,99184.09
2022-11-16T15:28:05.651Z,99186.31
2022-11-16T15:30:36.847Z,99187.00
2022-11-16T15:33:10.376Z,99170.44
2022-11-16T15:35:37.745Z,99169.81
2022-11-16T15:38:05.234Z,99171.81
2022-11-16T15:40:33.953Z,99162.75
2022-11-16T15:43:02.483Z,99175.06
2022-11-16T15:45:30.953Z,99171.34
2022-11-16T15:48:00.432Z,99171.84
2022-11-16T15:50:27.313Z,99152.78
2022-11-16T15:52:55.306Z,99143.91
2022-11-16T15:55:31.594Z,99158.50
2022-11-16T15:58:00.970Z,99159.34
2022-11-16T16:00:28.801Z,99150.78
2022-11-16T16:03:05.807Z,99148.66
2022-11-16T16:05:41.699Z,99149.81
2022-11-16T16:08:25.490Z,99148.78
2022-11-16T16:11:14.740Z,99151.47
2022-11-16T16:13:56.129Z,99155.53
2022-11-16T16:16:37.389Z,99145.16
2022-11-16T16:19:23.434Z,99144.63
2022-11-16T16:21:50.238Z,99118.50
2022-11-16T16:24:41.103Z,99123.38
2022-11-16T16:27:12.891Z,99134.44
2022-11-16T16:29:39.826Z,99134.09
2022-11-16T16:32:08.842Z,99130.75
2022-11-16T16:34:37.919Z,99127.06
2022-11-16T16:37:10.543Z,99134.44
2022-11-16T16:39:38.587Z,99134.28
2022-11-16T16:42:08.851Z,99137.13
2022-11-16T16:44:35.169Z,99135.63
2022-11-16T16:47:01.544Z,99128.75
2022-11-16T16:49:27.862Z,99128.94
2022-11-16T16:51:54.259Z,99114.34
2022-11-16T16:54:20.627Z,99126.41
2022-11-16T16:56:46.931Z,99117.69
2022-11-16T16:59:14.149Z,99118.56
2022-11-16T17:01:40.944Z,99115.19
2022-11-16T17:04:07.355Z,99112.16
2022-11-16T17:06:34.269Z,99106.63
2022-11-16T17:09:00.643Z,99099.25
2022-11-16T17:11:27.017Z,99101.63
2022-11-16T17:13:53.538Z,99097.75
2022-11-16T17:16:19.921Z,99102.28
2022-11-16T17:18:47.765Z,99094.06
2022-11-16T17:21:14.607Z,99084.84
2022-11-16T17:23:41.013Z,99082.19
2022-11-16T17:26:09.484Z,99086.03
2022-11-16T17:28:35.853Z,99083.88
2022-11-16T17:31:06.871Z,99082.06
2022-11-16T17:33:38.251Z,99083.91
2022-11-16T17:36:06.199Z,99083.22
2022-11-16T17:38:36.431Z,99090.94
2022-11-16T17:41:05.341Z,99086.91
2022-11-16T17:43:31.907Z,99084.22
2022-11-16T17:46:19.402Z,99083.88
2022-11-16T17:48:47.444Z,99073.16
2022-11-16T17:51:16.084Z,99080.53
2022-11-16T17:53:45.343Z,99068.81
2022-11-16T17:56:13.829Z,99072.50
2022-11-16T17:58:40.305Z,99068.97
2022-11-16T18:01:06.721Z,99064.78
2022-11-16T18:03:36.570Z,99065.13
2022-11-16T18:06:08.514Z,99056.25
2022-11-16T18:08:35.860Z,99051.25
2022-11-16T18:11:10.642Z,99050.06
2022-11-16T18:13:37.647Z,99057.94
2022-11-16T18:16:11.262Z,99051.41
2022-11-16T18:18:38.350Z,99056.09
2022-11-16T18:21:05.440Z,99054.25
2022-11-16T18:23:33.874Z,99051.06
2022-11-16T18:26:00.839Z,99050.25
2022-11-16T18:28:27.176Z,99032.16
2022-11-16T18:31:02.177Z,99029.97
2022-11-16T18:33:30.529Z,99035.19
2022-11-16T18:35:57.059Z,99033.34
2022-11-16T18:38:23.398Z,99021.94
2022-11-16T18:41:21.862Z,99036.03
2022-11-16T18:43:55.144Z,99034.31
2022-11-16T18:46:25.424Z,99031.50
2022-11-16T18:48:52.246Z,99030.13
2022-11-16T18:51:19.946Z,99017.75
2022-11-16T18:53:46.494Z,99019.09
2022-11-16T18:56:13.551Z,99009.91
2022-11-16T18:58:55.659Z,99015.44
2022-11-16T19:01:24.557Z,99002.03
2022-11-16T19:03:52.731Z,98999.84
2022-11-16T19:06:19.629Z,99003.53
2022-11-16T19:08:51.780Z,99015.75
2022-11-16T19:11:21.661Z,99006.03
2022-11-16T19:13:52.720Z,99016.56
2022-11-16T19:16:19.034Z,99012.56
2022-11-16T19:18:45.355Z,99010.91
2022-11-16T19:21:13.751Z,99003.19
2022-11-16T19:23:51.244Z,99000.03
2022-11-16T19:26:19.563Z,99010.91
2022-11-16T19:28:47.765Z,99001.88
2022-11-16T19:31:16.151Z,98998.19
2022-11-16T19:33:44.311Z,99007.38
2022-11-16T19:36:17.129Z,98990.63
2022-11-16T19:38:45.372Z,98991.50
2022-11-16T19:41:13.021Z,98992.47
2022-11-16T19:43:39.863Z,98996.00
2022-11-16T19:46:12.273Z,99003.50
2022-11-16T19:48:39.080Z,98997.84
2022-11-16T19:51:06.462Z,98996.31
2022-11-16T19:53:33.322Z,98986.41
2022-11-16T19:55:59.919Z,98996.47
2022-11-16T19:58:26.343Z,99000.81
2022-11-16T20:00:52.759Z,99004.31
2022-11-16T20:03:19.130Z,98998.31
2022-11-16T20:05:45.462Z,99000.97
2022-11-16T20:08:11.769Z,99001.81
2022-11-16T20:10:38.104Z,99005.16
2022-11-16T20:13:05.115Z,98997.28
2022-11-16T20:15:31.934Z,98993.63
2022-11-16T20:17:58.941Z,98987.44
2022-11-16T20:20:25.835Z,98977.38
2022-11-16T20:22:53.738Z,98972.91
2022-11-16T20:25:20.164Z,98976.41
2022-11-16T20:27:46.955Z,98979.56
2022-11-16T20:30:16.565Z,98977.91
2022-11-16T20:32:42.979Z,98968.50
2022-11-16T20:35:09.318Z,98966.69
2022-11-16T20:37:36.578Z,98967.53
2022-11-16T20:40:03.103Z,98955.97
2022-11-16T20:42:29.407Z,98962.69
2022-11-16T20:44:55.830Z,98966.69
2022-11-16T20:47:22.126Z,98957.84
2022-11-16T20:49:48.473Z,98947.13
2022-11-16T20:52:14.883Z,98946.81
2022-11-16T20:54:41.207Z,98943.44
2022-11-16T20:57:07.513Z,98931.41
2022-11-16T20:59:33.851Z,98933.25
2022-11-16T21:02:00.239Z,98936.94
2022-11-16T21:04:27.137Z,98926.22
2022-11-16T21:06:53.478Z,98924.88
2022-11-16T21:09:22.724Z,98923.19
2022-11-16T21:12:08.108Z,98917.69
2022-11-16T21:14:34.516Z,98920.53
2022-11-16T21:17:00.902Z,98917.00
2022-11-16T21:19:27.261Z,98915.88
2022-11-16T21:21:53.549Z,98919.22
2022-11-16T21:24:19.962Z,98915.19
2022-11-16T21:26:46.264Z,98918.19
2022-11-16T21:29:12.692Z,98917.50
2022-11-16T21:31:39.259Z,98920.34
2022-11-16T21:34:07.152Z,98914.19
2022-11-16T21:36:33.763Z,98921.19
2022-11-16T21:39:00.796Z,98913.47
2022-11-16T21:41:28.051Z,98914.16
2022-11-16T21:43:55.063Z,98914.47
2022-11-16T21:46:26.287Z,98902.78
2022-11-16T21:48:55.290Z,98914.47
2022-11-16T21:51:25.028Z,98910.13
2022-11-16T21:53:51.661Z,98903.78
2022-11-16T21:56:21.677Z,98886.75
2022-11-16T21:58:49.785Z,98889.41
2022-11-16T22:01:16.488Z,98894.44
2022-11-16T22:03:43.140Z,98882.09
2022-11-16T22:06:31.747Z,98879.56
2022-11-16T22:08:58.807Z,98872.72
2022-11-16T22:11:25.366Z,98885.72
2022-11-16T22:13:51.749Z,98868.03
2022-11-16T22:16:19.660Z,98864.88
2022-11-16T22:18:46.403Z,98870.03
2022-11-16T22:21:13.165Z,98869.38
2022-11-16T22:23:39.928Z,98858.34
2022-11-16T22:26:09.110Z,98869.88
2022-11-16T22:28:36.489Z,98862.84
2022-11-16T22:31:08.253Z,98855.34
2022-11-16T22:33:35.532Z,98864.03
2022-11-16T22:36:02.526Z,98855.34
2022-11-16T22:38:28.994Z,98841.97
2022-11-16T22:40:56.644Z,98839.97
2022-11-16T22:43:28.128Z,98843.31
2022-11-16T22:46:02.737Z,98842.28
2022-11-16T22:48:33.901Z,98835.09
2022-11-16T22:51:23.168Z,98827.75
2022-11-16T22:54:00.720Z,98822.75
2022-11-16T22:56:28.697Z,98821.06
2022-11-16T22:58:55.607Z,98817.41
2022-11-16T23:01:22.003Z,98824.25
2022-11-16T23:03:48.756Z,98816.38
2022-11-16T23:06:15.451Z,98810.88
2022-11-16T23:08:42.150Z,98810.56
2022-11-16T23:11:31.170Z,98811.69
2022-11-16T23:14:17.078Z,98802.84
2022-11-16T23:16:43.777Z,98790.84
2022-11-16T23:19:31.750Z,98794.81
2022-11-16T23:22:17.001Z,98803.19
2022-11-16T23:25:02.633Z,98788.81
2022-11-16T23:27:50.644Z,98793.69
2022-11-16T23:30:17.787Z,98787.16
2022-11-16T23:32:44.131Z,98780.47
2022-11-16T23:35:11.012Z,98782.63
2022-11-16T23:37:57.232Z,98771.94
2022-11-16T23:40:26.551Z,98765.75
2022-11-16T23:43:12.798Z,98765.28
2022-11-16T23:45:40.424Z,98755.72
2022-11-16T23:48:08.827Z,98746.69
2022-11-16T23:50:35.310Z,98741.03
2022-11-16T23:53:02.039Z,98735.69
2022-11-16T23:55:28.786Z,98729.31
2022-11-16T23:57:55.187Z,98726.13
