createdAt,value
2023-02-03T00:01:26.309Z,78.88
2023-02-03T00:03:52.750Z,78.73
2023-02-03T00:06:19.340Z,78.83
2023-02-03T00:08:45.960Z,78.82
2023-02-03T00:11:12.505Z,78.71
2023-02-03T00:13:38.931Z,78.64
2023-02-03T00:16:06.639Z,78.80
2023-02-03T00:18:33.824Z,78.98
2023-02-03T00:21:00.215Z,78.64
2023-02-03T00:23:30.002Z,78.73
2023-02-03T00:25:56.441Z,79.15
2023-02-03T00:28:22.858Z,78.67
2023-02-03T00:30:49.623Z,79.08
2023-02-03T00:33:16.023Z,79.01
2023-02-03T00:35:42.441Z,78.91
2023-02-03T00:38:08.891Z,78.99
2023-02-03T00:40:35.256Z,79.01
2023-02-03T00:43:01.740Z,79.18
2023-02-03T00:45:28.205Z,79.02
2023-02-03T00:47:54.619Z,78.81
2023-02-03T00:50:21.105Z,79.14
2023-02-03T00:52:47.525Z,79.00
2023-02-03T00:55:13.879Z,79.10
2023-02-03T00:57:40.340Z,78.73
2023-02-03T01:00:07.783Z,78.79
2023-02-03T01:02:34.309Z,78.89
2023-02-03T01:05:00.774Z,79.03
2023-02-03T01:07:30.916Z,79.01
2023-02-03T01:09:57.367Z,78.91
2023-02-03T01:12:23.792Z,79.17
2023-02-03T01:14:50.154Z,79.18
2023-02-03T01:17:16.587Z,79.17
2023-02-03T01:19:42.993Z,78.92
2023-02-03T01:22:09.448Z,79.06
2023-02-03T01:24:35.824Z,79.08
2023-02-03T01:27:02.313Z,79.44
2023-02-03T01:29:28.768Z,79.26
2023-02-03T01:31:55.417Z,78.88
2023-02-03T01:34:22.001Z,79.08
2023-02-03T01:36:48.418Z,79.39
2023-02-03T01:39:14.847Z,79.43
2023-02-03T01:41:41.598Z,79.41
2023-02-03T01:44:35.995Z,79.33
2023-02-03T01:47:03.914Z,79.41
2023-02-03T01:49:36.158Z,79.24
2023-02-03T01:52:04.049Z,79.39
2023-02-03T01:54:37.600Z,79.53
2023-02-03T01:57:17.129Z,79.06
2023-02-03T01:59:44.093Z,79.55
2023-02-03T02:02:11.863Z,79.69
2023-02-03T02:04:54.602Z,79.58
2023-02-03T02:07:21.009Z,79.58
2023-02-03T02:09:47.965Z,79.24
2023-02-03T02:12:14.390Z,79.54
2023-02-03T02:14:42.526Z,79.57
2023-02-03T02:17:25.365Z,79.52
2023-02-03T02:20:38.731Z,79.62
2023-02-03T02:23:17.283Z,79.42
2023-02-03T02:25:54.023Z,79.44
2023-02-03T02:28:26.345Z,79.63
2023-02-03T02:31:34.431Z,80.01
2023-02-03T02:34:13.930Z,79.94
2023-02-03T02:36:50.632Z,79.72
2023-02-03T02:39:44.078Z,79.77
2023-02-03T02:42:31.309Z,80.01
2023-02-03T02:45:12.159Z,79.82
2023-02-03T02:47:39.036Z,79.87
2023-02-03T02:50:14.291Z,79.88
2023-02-03T02:52:44.019Z,79.91
2023-02-03T02:55:16.540Z,79.85
2023-02-03T02:57:44.552Z,79.62
2023-02-03T03:00:12.414Z,80.08
2023-02-03T03:02:39.395Z,80.00
2023-02-03T03:05:10.972Z,79.96
2023-02-03T03:08:02.182Z,79.95
2023-02-03T03:10:32.778Z,79.81
2023-02-03T03:13:05.186Z,79.83
2023-02-03T03:15:33.735Z,79.92
2023-02-03T03:18:11.939Z,79.99
2023-02-03T03:20:42.848Z,79.93
2023-02-03T03:23:22.892Z,79.98
2023-02-03T03:25:54.873Z,80.09
2023-02-03T03:28:28.369Z,80.05
2023-02-03T03:30:55.065Z,80.14
2023-02-03T03:33:22.932Z,80.00
2023-02-03T03:35:57.106Z,80.01
2023-02-03T03:38:33.672Z,80.10
2023-02-03T03:41:08.659Z,80.06
2023-02-03T03:43:42.308Z,80.11
2023-02-03T03:46:21.529Z,80.26
2023-02-03T03:49:01.352Z,80.27
2023-02-03T03:51:33.349Z,80.26
2023-02-03T03:54:04.985Z,80.16
2023-02-03T03:56:41.556Z,80.35
2023-02-03T03:59:11.933Z,80.36
2023-02-03T04:01:39.470Z,80.25
2023-02-03T04:04:10.697Z,80.27
2023-02-03T04:06:40.330Z,80.26
2023-02-03T04:09:07.082Z,80.16
2023-02-03T04:11:52.272Z,80.50
2023-02-03T04:14:18.698Z,80.28
2023-02-03T04:16:45.188Z,80.70
2023-02-03T04:19:11.583Z,80.28
2023-02-03T04:21:38.021Z,80.47
2023-02-03T04:24:04.969Z,80.57
2023-02-03T04:26:31.385Z,80.66
2023-02-03T04:28:57.804Z,80.69
2023-02-03T04:31:24.326Z,80.67
2023-02-03T04:33:50.825Z,80.86
2023-02-03T04:36:17.213Z,80.86
2023-02-03T04:38:43.583Z,80.98
2023-02-03T04:41:10.190Z,81.09
2023-02-03T04:43:36.624Z,81.13
2023-02-03T04:46:03.180Z,81.25
2023-02-03T04:48:29.610Z,81.25
2023-02-03T04:51:00.538Z,81.19
2023-02-03T04:53:26.950Z,81.07
2023-02-03T04:55:53.352Z,81.15
2023-02-03T04:58:19.743Z,81.40
2023-02-03T05:00:46.210Z,81.66
2023-02-03T05:03:12.855Z,81.45
2023-02-03T05:05:39.328Z,81.58
2023-02-03T05:08:06.208Z,81.83
2023-02-03T05:10:32.644Z,81.92
2023-02-03T05:12:59.124Z,82.08
2023-02-03T05:15:25.543Z,81.79
2023-02-03T05:17:53.252Z,81.86
2023-02-03T05:20:19.751Z,82.11
2023-02-03T05:22:46.266Z,81.88
2023-02-03T05:25:14.701Z,81.91
2023-02-03T05:27:41.839Z,81.98
2023-02-03T05:30:09.715Z,82.10
2023-02-03T05:32:36.125Z,82.18
2023-02-03T05:35:02.521Z,82.20
2023-02-03T05:37:28.942Z,82.29
2023-02-03T05:40:15.370Z,82.53
2023-02-03T05:42:49.623Z,82.46
2023-02-03T05:45:17.009Z,82.56
2023-02-03T05:47:43.466Z,82.84
2023-02-03T05:50:10.178Z,82.56
2023-02-03T05:52:36.793Z,82.74
2023-02-03T05:55:03.296Z,82.82
2023-02-03T05:57:32.116Z,83.08
2023-02-03T05:59:58.758Z,82.74
2023-02-03T06:02:25.200Z,82.76
2023-02-03T06:04:51.609Z,82.66
2023-02-03T06:07:18.060Z,82.98
2023-02-03T06:09:44.481Z,82.74
2023-02-03T06:12:10.866Z,83.08
2023-02-03T06:14:37.275Z,83.23
2023-02-03T06:17:03.674Z,83.13
2023-02-03T06:19:30.108Z,83.35
2023-02-03T06:21:56.551Z,83.10
2023-02-03T06:24:23.023Z,83.25
2023-02-03T06:26:49.387Z,83.47
2023-02-03T06:29:15.802Z,83.27
2023-02-03T06:31:42.378Z,83.30
2023-02-03T06:34:09.034Z,83.33
2023-02-03T06:36:35.467Z,83.21
2023-02-03T06:39:01.917Z,83.48
2023-02-03T06:41:30.674Z,83.32
2023-02-03T06:43:57.263Z,83.49
2023-02-03T06:46:28.101Z,83.51
2023-02-03T06:48:54.621Z,83.56
2023-02-03T06:51:21.074Z,83.67
2023-02-03T06:53:47.519Z,83.73
2023-02-03T06:56:14.026Z,83.63
2023-02-03T06:58:40.502Z,83.70
2023-02-03T07:01:07.046Z,83.74
2023-02-03T07:03:33.570Z,83.93
2023-02-03T07:05:59.982Z,83.77
2023-02-03T07:08:26.377Z,83.75
2023-02-03T07:10:56.200Z,83.85
2023-02-03T07:13:22.576Z,83.95
2023-02-03T07:15:49.143Z,84.02
2023-02-03T07:18:25.701Z,83.90
2023-02-03T07:21:06.368Z,83.84
2023-02-03T07:23:33.103Z,83.74
2023-02-03T07:26:00.607Z,83.92
2023-02-03T07:28:27.441Z,84.06
2023-02-03T07:30:54.106Z,84.08
2023-02-03T07:33:20.607Z,84.07
2023-02-03T07:35:54.564Z,84.24
2023-02-03T07:38:22.078Z,84.08
2023-02-03T07:40:48.561Z,84.20
2023-02-03T07:43:15.095Z,84.19
2023-02-03T07:45:42.192Z,84.08
2023-02-03T07:48:08.735Z,84.37
2023-02-03T07:50:35.206Z,84.43
2023-02-03T07:53:01.946Z,84.23
2023-02-03T07:55:30.344Z,84.11
2023-02-03T07:57:57.653Z,84.44
2023-02-03T08:00:25.123Z,84.33
2023-02-03T08:02:52.387Z,84.43
2023-02-03T08:05:19.368Z,84.33
2023-02-03T08:07:46.327Z,84.31
2023-02-03T08:10:14.029Z,84.29
2023-02-03T08:12:40.506Z,84.32
2023-02-03T08:15:07.466Z,84.47
2023-02-03T08:17:50.052Z,84.25
2023-02-03T08:20:16.912Z,84.40
2023-02-03T08:22:43.440Z,84.37
2023-02-03T08:25:11.062Z,84.50
2023-02-03T08:27:38.127Z,84.63
2023-02-03T08:30:05.788Z,84.49
2023-02-03T08:32:33.116Z,84.35
2023-02-03T08:34:59.541Z,84.53
2023-02-03T08:37:26.177Z,84.14
2023-02-03T08:39:54.139Z,84.25
2023-02-03T08:42:20.807Z,84.42
2023-02-03T08:44:48.829Z,84.42
2023-02-03T08:47:16.080Z,84.51
2023-02-03T08:49:42.907Z,84.61
2023-02-03T08:52:12.723Z,84.67
2023-02-03T08:54:39.790Z,84.58
2023-02-03T08:57:07.129Z,84.64
2023-02-03T08:59:36.855Z,84.80
2023-02-03T09:02:05.181Z,84.85
2023-02-03T09:04:33.417Z,84.63
2023-02-03T09:07:01.102Z,84.65
2023-02-03T09:09:28.980Z,84.63
2023-02-03T09:12:02.707Z,84.39
2023-02-03T09:14:30.166Z,84.31
2023-02-03T09:16:56.860Z,84.45
2023-02-03T09:19:23.343Z,84.69
2023-02-03T09:21:49.859Z,84.33
2023-02-03T09:24:17.985Z,84.44
2023-02-03T09:26:45.008Z,84.18
2023-02-03T09:29:11.640Z,83.94
2023-02-03T09:31:38.075Z,84.08
2023-02-03T09:34:04.717Z,83.91
2023-02-03T09:36:31.139Z,83.65
2023-02-03T09:38:58.420Z,84.35
2023-02-03T09:41:27.833Z,83.97
2023-02-03T09:43:57.326Z,84.09
2023-02-03T09:46:33.100Z,83.98
2023-02-03T09:49:07.320Z,84.12
2023-02-03T09:51:42.217Z,84.24
2023-02-03T09:54:19.272Z,83.99
2023-02-03T09:56:52.243Z,84.41
2023-02-03T09:59:19.841Z,84.22
2023-02-03T10:02:16.557Z,84.05
2023-02-03T10:04:57.879Z,84.07
2023-02-03T10:07:52.704Z,83.55
2023-02-03T10:10:35.729Z,83.39
2023-02-03T10:13:30.184Z,83.64
2023-02-03T10:16:11.969Z,83.89
2023-02-03T10:18:51.958Z,83.82
2023-02-03T10:21:32.123Z,83.99
2023-02-03T10:24:00.647Z,83.98
2023-02-03T10:26:29.307Z,83.99
2023-02-03T10:28:58.583Z,83.92
2023-02-03T10:31:27.728Z,83.93
2023-02-03T10:34:15.566Z,83.95
2023-02-03T10:37:09.767Z,83.91
2023-02-03T10:39:49.275Z,84.06
2023-02-03T10:42:17.876Z,84.20
2023-02-03T10:44:50.044Z,84.08
2023-02-03T10:47:36.708Z,83.94
2023-02-03T10:50:16.169Z,83.71
2023-02-03T10:52:42.876Z,83.47
2023-02-03T10:55:31.029Z,83.04
2023-02-03T10:57:58.446Z,83.22
2023-02-03T11:00:30.934Z,82.81
2023-02-03T11:03:05.801Z,83.16
2023-02-03T11:05:32.980Z,83.06
2023-02-03T11:08:00.153Z,83.38
2023-02-03T11:10:35.603Z,83.94
2023-02-03T11:13:23.641Z,83.70
2023-02-03T11:16:11.868Z,83.37
2023-02-03T11:18:47.665Z,83.63
2023-02-03T11:21:18.104Z,83.68
2023-02-03T11:23:49.320Z,83.70
2023-02-03T11:26:20.126Z,83.43
2023-02-03T11:28:50.341Z,83.49
2023-02-03T11:31:20.419Z,83.06
2023-02-03T11:33:49.242Z,83.42
2023-02-03T11:36:17.672Z,83.34
2023-02-03T11:38:44.767Z,83.24
2023-02-03T11:41:17.032Z,83.09
2023-02-03T11:43:43.617Z,83.27
2023-02-03T11:46:10.374Z,83.21
2023-02-03T11:48:54.906Z,82.95
2023-02-03T11:51:44.625Z,83.13
2023-02-03T11:54:36.057Z,82.33
2023-02-03T11:57:11.432Z,82.77
2023-02-03T11:59:47.091Z,83.01
2023-02-03T12:02:36.658Z,82.90
2023-02-03T12:05:33.532Z,82.44
2023-02-03T12:08:47.499Z,82.09
2023-02-03T12:11:30.237Z,82.22
2023-02-03T12:14:15.595Z,82.47
2023-02-03T12:17:14.481Z,82.54
2023-02-03T12:19:51.052Z,82.62
2023-02-03T12:22:36.429Z,81.98
2023-02-03T12:25:24.257Z,82.23
2023-02-03T12:28:27.379Z,82.42
2023-02-03T12:31:05.779Z,82.29
2023-02-03T12:33:47.466Z,81.90
2023-02-03T12:36:21.504Z,82.04
2023-02-03T12:39:06.395Z,81.86
2023-02-03T12:41:40.234Z,81.73
2023-02-03T12:44:20.184Z,81.94
2023-02-03T12:46:58.160Z,81.80
2023-02-03T12:49:47.404Z,81.76
2023-02-03T12:52:28.694Z,81.73
2023-02-03T12:55:17.308Z,81.45
2023-02-03T12:58:03.116Z,81.37
2023-02-03T13:00:46.251Z,81.30
2023-02-03T13:03:32.698Z,81.98
2023-02-03T13:06:05.502Z,81.18
2023-02-03T13:08:57.299Z,81.53
2023-02-03T13:12:01.564Z,81.54
2023-02-03T13:14:34.023Z,80.99
2023-02-03T13:17:34.894Z,81.11
2023-02-03T13:20:12.836Z,81.02
2023-02-03T13:22:39.253Z,81.09
2023-02-03T13:25:37.272Z,80.76
2023-02-03T13:28:28.025Z,80.74
2023-02-03T13:31:24.064Z,80.83
2023-02-03T13:33:58.981Z,80.74
2023-02-03T13:37:04.495Z,80.07
2023-02-03T13:39:51.347Z,80.47
2023-02-03T13:42:31.508Z,80.25
2023-02-03T13:45:13.318Z,80.72
2023-02-03T13:47:45.585Z,80.04
2023-02-03T13:50:27.693Z,80.22
2023-02-03T13:52:59.826Z,80.10
2023-02-03T13:55:38.786Z,80.25
2023-02-03T13:58:08.475Z,80.39
2023-02-03T14:00:44.231Z,80.20
2023-02-03T14:03:26.083Z,79.93
2023-02-03T14:05:55.584Z,79.93
2023-02-03T14:08:48.957Z,79.74
2023-02-03T14:11:33.727Z,79.27
2023-02-03T14:14:12.148Z,79.51
2023-02-03T14:16:43.757Z,79.15
2023-02-03T14:19:30.125Z,79.17
2023-02-03T14:22:07.980Z,79.67
2023-02-03T14:24:39.006Z,79.57
2023-02-03T14:27:16.392Z,79.46
2023-02-03T14:29:43.034Z,79.36
2023-02-03T14:32:11.307Z,79.23
2023-02-03T14:34:39.200Z,79.22
2023-02-03T14:37:10.316Z,79.73
2023-02-03T14:39:48.649Z,78.93
2023-02-03T14:42:25.387Z,79.25
2023-02-03T14:45:13.770Z,79.28
2023-02-03T14:48:02.497Z,79.13
2023-02-03T14:50:57.646Z,79.24
2023-02-03T14:53:58.265Z,79.72
2023-02-03T14:56:29.582Z,79.18
2023-02-03T14:59:03.424Z,79.20
2023-02-03T15:01:35.859Z,78.99
2023-02-03T15:04:22.708Z,79.07
2023-02-03T15:06:52.307Z,78.82
2023-02-03T15:09:27.364Z,78.83
2023-02-03T15:11:54.088Z,79.17
2023-02-03T15:14:22.365Z,79.20
2023-02-03T15:16:56.958Z,78.88
2023-02-03T15:19:27.462Z,78.29
2023-02-03T15:21:53.975Z,78.69
2023-02-03T15:24:23.791Z,78.78
2023-02-03T15:26:53.158Z,78.97
2023-02-03T15:29:30.839Z,78.80
2023-02-03T15:32:29.359Z,78.77
2023-02-03T15:34:58.458Z,78.61
2023-02-03T15:37:34.356Z,78.72
2023-02-03T15:40:23.399Z,78.68
2023-02-03T15:43:05.264Z,78.75
2023-02-03T15:45:43.011Z,78.71
2023-02-03T15:48:14.410Z,78.55
2023-02-03T15:50:53.623Z,78.85
2023-02-03T15:53:45.316Z,78.51
2023-02-03T15:56:21.561Z,78.62
2023-02-03T15:58:49.497Z,78.66
2023-02-03T16:01:21.269Z,78.52
2023-02-03T16:03:54.382Z,78.74
2023-02-03T16:06:39.075Z,78.81
2023-02-03T16:09:07.754Z,79.03
2023-02-03T16:11:39.461Z,78.88
2023-02-03T16:14:30.853Z,78.99
2023-02-03T16:17:05.091Z,78.99
2023-02-03T16:19:38.032Z,79.07
2023-02-03T16:22:04.951Z,79.22
2023-02-03T16:24:42.884Z,79.80
2023-02-03T16:27:27.763Z,79.72
2023-02-03T16:30:34.054Z,79.65
2023-02-03T16:33:28.361Z,79.44
2023-02-03T16:36:15.109Z,79.79
2023-02-03T16:39:07.447Z,80.06
2023-02-03T16:41:53.503Z,79.67
2023-02-03T16:44:38.380Z,80.13
2023-02-03T16:47:41.079Z,80.30
2023-02-03T16:50:38.383Z,80.19
2023-02-03T16:53:05.859Z,80.25
2023-02-03T16:55:32.485Z,80.13
2023-02-03T16:57:59.002Z,80.39
2023-02-03T17:00:25.507Z,79.95
2023-02-03T17:02:52.545Z,80.21
2023-02-03T17:05:19.600Z,80.29
2023-02-03T17:07:46.276Z,80.61
2023-02-03T17:10:13.213Z,80.74
2023-02-03T17:12:39.764Z,80.21
2023-02-03T17:15:07.386Z,80.57
2023-02-03T17:17:34.115Z,80.65
2023-02-03T17:20:00.766Z,80.25
2023-02-03T17:22:27.461Z,80.50
2023-02-03T17:24:53.996Z,80.46
2023-02-03T17:27:20.698Z,80.98
2023-02-03T17:29:47.172Z,80.49
2023-02-03T17:32:15.632Z,80.50
2023-02-03T17:34:42.195Z,80.50
2023-02-03T17:37:08.822Z,80.68
2023-02-03T17:53:18.632Z,80.75
2023-02-03T17:55:45.048Z,80.78
2023-02-03T17:58:11.515Z,80.83
2023-02-03T18:00:37.960Z,80.76
2023-02-03T18:03:04.403Z,80.80
2023-02-03T18:05:32.483Z,80.72
2023-02-03T18:08:03.144Z,80.89
2023-02-03T18:10:36.033Z,80.88
2023-02-03T18:13:02.743Z,80.72
2023-02-03T18:15:29.188Z,80.77
2023-02-03T18:17:55.645Z,81.18
2023-02-03T18:20:23.272Z,80.68
2023-02-03T18:22:49.709Z,80.80
2023-02-03T18:25:17.376Z,80.77
2023-02-03T18:27:43.965Z,80.97
2023-02-03T18:30:11.668Z,80.87
2023-02-03T18:32:38.139Z,80.62
2023-02-03T18:35:06.679Z,80.94
2023-02-03T18:37:33.157Z,81.11
2023-02-03T18:40:00.632Z,80.75
2023-02-03T18:42:27.089Z,80.57
2023-02-03T18:44:53.560Z,80.59
2023-02-03T18:47:20.010Z,80.78
2023-02-03T18:49:47.853Z,80.89
2023-02-03T18:52:14.299Z,80.65
2023-02-03T18:54:40.719Z,80.73
2023-02-03T18:57:07.155Z,80.95
2023-02-03T18:59:33.777Z,80.96
2023-02-03T19:02:01.592Z,80.77
2023-02-03T19:04:28.284Z,81.14
2023-02-03T19:06:54.827Z,81.10
2023-02-03T19:09:23.597Z,81.19
2023-02-03T19:11:50.160Z,81.18
2023-02-03T19:14:16.588Z,81.30
2023-02-03T19:16:43.749Z,81.34
2023-02-03T19:19:13.566Z,81.04
2023-02-03T19:21:40.123Z,81.28
2023-02-03T19:24:06.981Z,81.02
2023-02-03T19:26:33.629Z,81.69
2023-02-03T19:29:00.095Z,81.52
2023-02-03T19:31:26.728Z,81.60
2023-02-03T19:33:53.309Z,81.28
2023-02-03T19:36:19.707Z,81.77
2023-02-03T19:38:46.244Z,81.85
2023-02-03T19:41:13.028Z,81.48
2023-02-03T19:43:40.162Z,81.74
2023-02-03T19:46:07.540Z,81.67
2023-02-03T19:48:34.379Z,81.91
2023-02-03T19:51:00.916Z,81.71
2023-02-03T19:53:27.683Z,81.78
2023-02-03T19:55:54.158Z,81.61
2023-02-03T19:58:20.905Z,81.91
2023-02-03T20:00:47.347Z,81.81
2023-02-03T20:03:13.723Z,81.81
2023-02-03T20:05:41.186Z,81.97
2023-02-03T20:08:07.820Z,82.07
2023-02-03T20:10:34.230Z,82.03
2023-02-03T20:13:00.902Z,82.05
2023-02-03T20:15:27.631Z,82.05
2023-02-03T20:17:54.347Z,82.11
2023-02-03T20:20:21.256Z,82.35
2023-02-03T20:22:48.535Z,82.03
2023-02-03T20:25:15.403Z,82.23
2023-02-03T20:27:42.551Z,82.22
2023-02-03T20:30:09.641Z,82.04
2023-02-03T20:32:36.824Z,82.25
2023-02-03T20:35:04.866Z,82.26
2023-02-03T20:37:31.848Z,82.43
2023-02-03T20:39:58.370Z,82.12
2023-02-03T20:42:24.915Z,82.30
2023-02-03T20:44:51.277Z,82.28
2023-02-03T20:47:22.601Z,82.20
2023-02-03T20:49:49.737Z,82.68
2023-02-03T20:52:19.693Z,82.33
2023-02-03T21:09:56.108Z,82.23
2023-02-03T21:12:37.990Z,82.64
2023-02-03T21:15:45.702Z,82.75
2023-02-03T21:18:59.028Z,82.84
2023-02-03T21:53:07.744Z,82.46
2023-02-03T21:55:37.254Z,83.61
2023-02-03T21:58:31.390Z,83.22
2023-02-03T22:01:00.135Z,83.09
2023-02-03T22:03:26.613Z,83.06
2023-02-03T22:06:18.714Z,82.78
2023-02-03T22:08:47.940Z,83.72
2023-02-03T22:11:15.919Z,83.55
2023-02-03T22:13:45.178Z,83.34
2023-02-03T22:16:14.098Z,83.79
2023-02-03T22:18:41.382Z,83.76
2023-02-03T22:21:08.312Z,83.63
2023-02-03T22:23:35.050Z,83.75
2023-02-03T22:26:02.228Z,83.50
2023-02-03T22:28:28.621Z,83.98
2023-02-03T22:30:55.112Z,83.60
2023-02-03T22:33:21.604Z,83.60
2023-02-03T22:35:47.999Z,83.67
2023-02-03T22:38:14.439Z,83.76
2023-02-03T22:40:40.890Z,84.01
2023-02-03T22:43:07.368Z,83.87
2023-02-03T22:45:33.864Z,83.75
2023-02-03T22:48:00.688Z,83.90
2023-02-03T22:50:35.368Z,84.24
2023-02-03T22:53:04.261Z,83.99
2023-02-03T22:55:31.239Z,83.95
2023-02-03T22:57:58.464Z,84.20
2023-02-03T23:00:25.506Z,84.19
2023-02-03T23:02:52.146Z,84.29
2023-02-03T23:05:19.463Z,84.14
2023-02-03T23:07:46.589Z,84.26
2023-02-03T23:10:17.630Z,84.11
2023-02-03T23:12:44.450Z,84.26
2023-02-03T23:15:11.599Z,84.31
2023-02-03T23:17:38.280Z,84.02
2023-02-03T23:20:06.152Z,84.17
2023-02-03T23:22:32.603Z,84.18
2023-02-03T23:25:00.311Z,84.11
2023-02-03T23:27:27.253Z,84.40
2023-02-03T23:29:53.736Z,84.26
2023-02-03T23:32:20.239Z,84.57
2023-02-03T23:35:05.205Z,84.53
2023-02-03T23:37:31.641Z,84.52
2023-02-03T23:39:58.215Z,84.48
2023-02-03T23:42:24.672Z,84.86
2023-02-03T23:44:51.154Z,84.71
2023-02-03T23:47:17.622Z,84.69
2023-02-03T23:49:43.984Z,84.90
2023-02-03T23:52:10.428Z,85.00
2023-02-03T23:54:36.844Z,84.70
2023-02-03T23:57:04.741Z,84.90
2023-02-03T23:59:31.487Z,84.88
