createdAt,value
2022-12-18T00:01:26.471Z,101926.00
2022-12-18T00:03:55.380Z,101924.38
2022-12-18T00:06:23.737Z,101944.53
2022-12-18T00:08:52.000Z,101945.41
2022-12-18T00:11:21.733Z,101946.22
2022-12-18T00:13:49.509Z,101949.38
2022-12-18T00:16:21.425Z,101947.69
2022-12-18T00:18:50.140Z,101960.59
2022-12-18T00:21:17.276Z,101962.41
2022-12-18T00:23:45.658Z,101959.09
2022-12-18T00:26:24.806Z,101967.59
2022-12-18T00:28:53.114Z,101973.66
2022-12-18T00:31:22.549Z,101975.34
2022-12-18T00:33:53.849Z,101973.53
2022-12-18T00:36:25.334Z,101981.12
2022-12-18T00:38:54.483Z,101984.53
2022-12-18T00:41:40.424Z,101984.59
2022-12-18T00:44:10.305Z,101983.66
2022-12-18T00:46:37.365Z,101982.06
2022-12-18T00:49:04.960Z,101990.66
2022-12-18T00:51:32.424Z,101999.94
2022-12-18T00:53:59.504Z,102002.44
2022-12-18T00:56:26.911Z,102004.97
2022-12-18T00:58:54.656Z,102002.38
2022-12-18T01:01:21.884Z,102005.00
2022-12-18T01:03:49.171Z,102006.84
2022-12-18T01:06:17.377Z,102015.44
2022-12-18T01:08:44.543Z,102010.25
2022-12-18T01:11:18.673Z,102010.94
2022-12-18T01:13:46.230Z,102016.16
2022-12-18T01:16:14.636Z,102019.38
2022-12-18T01:18:42.103Z,102027.19
2022-12-18T01:21:11.413Z,102024.78
2022-12-18T01:23:39.222Z,102031.62
2022-12-18T01:26:12.843Z,102033.44
2022-12-18T01:28:40.985Z,102037.56
2022-12-18T01:31:20.345Z,102040.13
2022-12-18T01:33:52.163Z,102034.50
2022-12-18T01:36:31.251Z,102045.62
2022-12-18T01:39:01.439Z,102043.09
2022-12-18T01:41:53.499Z,102057.56
2022-12-18T01:44:58.708Z,102043.69
2022-12-18T01:47:47.678Z,102046.87
2022-12-18T01:50:19.479Z,102055.56
2022-12-18T01:52:51.351Z,102062.69
2022-12-18T01:55:22.021Z,102061.09
2022-12-18T01:57:50.949Z,102067.87
2022-12-18T02:00:20.232Z,102067.19
2022-12-18T02:02:48.249Z,102068.66
2022-12-18T02:05:19.392Z,102066.16
2022-12-18T02:08:04.658Z,102079.19
2022-12-18T02:10:41.933Z,102074.75
2022-12-18T02:13:43.094Z,102081.00
2022-12-18T02:16:36.878Z,102078.19
2022-12-18T02:19:17.610Z,102089.69
2022-12-18T02:22:04.133Z,102089.81
2022-12-18T02:24:39.232Z,102093.91
2022-12-18T02:27:07.861Z,102097.91
2022-12-18T02:29:44.163Z,102098.31
2022-12-18T02:32:16.428Z,102103.03
2022-12-18T02:34:44.559Z,102102.91
2022-12-18T02:37:16.232Z,102103.16
2022-12-18T02:39:45.973Z,102099.72
2022-12-18T02:42:13.654Z,102098.00
2022-12-18T02:44:49.058Z,102109.22
2022-12-18T02:47:20.141Z,102108.94
2022-12-18T02:50:03.581Z,102109.03
2022-12-18T02:52:49.988Z,102116.69
2022-12-18T02:55:59.857Z,102121.84
2022-12-18T02:58:28.669Z,102126.97
2022-12-18T03:01:03.380Z,102118.34
2022-12-18T03:03:42.021Z,102126.81
2022-12-18T03:06:19.932Z,102138.09
2022-12-18T03:08:52.139Z,102137.91
2022-12-18T03:11:42.297Z,102144.56
2022-12-18T03:14:11.786Z,102151.81
2022-12-18T03:16:39.984Z,102146.38
2022-12-18T03:19:14.062Z,102149.66
2022-12-18T03:21:46.014Z,102154.72
2022-12-18T03:24:14.956Z,102151.47
2022-12-18T03:26:45.401Z,102159.19
2022-12-18T03:29:22.572Z,102149.84
2022-12-18T03:31:56.997Z,102149.63
2022-12-18T03:34:36.948Z,102162.50
2022-12-18T03:37:06.587Z,102160.69
2022-12-18T03:39:35.506Z,102174.03
2022-12-18T03:42:15.845Z,102183.06
2022-12-18T03:44:52.868Z,102183.09
2022-12-18T03:47:33.659Z,102189.66
2022-12-18T03:50:15.665Z,102197.81
2022-12-18T03:52:50.768Z,102193.59
2022-12-18T03:55:19.237Z,102201.97
2022-12-18T03:57:47.092Z,102200.03
2022-12-18T04:00:15.970Z,102198.94
2022-12-18T04:02:53.773Z,102193.03
2022-12-18T04:05:22.080Z,102192.50
2022-12-18T04:07:51.030Z,102200.75
2022-12-18T04:10:19.255Z,102203.09
2022-12-18T04:12:47.030Z,102204.16
2022-12-18T04:15:15.035Z,102196.44
2022-12-18T04:17:49.078Z,102209.97
2022-12-18T04:20:17.437Z,102208.75
2022-12-18T04:22:45.301Z,102210.44
2022-12-18T04:25:14.400Z,102206.97
2022-12-18T04:27:44.489Z,102208.78
2022-12-18T04:30:12.851Z,102200.50
2022-12-18T04:32:40.048Z,102217.59
2022-12-18T04:35:11.524Z,102212.81
2022-12-18T04:37:39.928Z,102211.16
2022-12-18T04:40:08.070Z,102219.75
2022-12-18T04:42:37.711Z,102224.84
2022-12-18T04:45:05.944Z,102232.03
2022-12-18T04:47:33.595Z,102233.22
2022-12-18T04:50:00.753Z,102246.72
2022-12-18T04:52:28.146Z,102240.47
2022-12-18T04:54:58.411Z,102241.13
2022-12-18T04:57:25.562Z,102241.41
2022-12-18T04:59:52.687Z,102246.59
2022-12-18T05:02:20.868Z,102254.44
2022-12-18T05:04:48.083Z,102260.69
2022-12-18T05:07:15.354Z,102264.78
2022-12-18T05:09:42.826Z,102267.00
2022-12-18T05:12:09.954Z,102272.03
2022-12-18T05:14:37.144Z,102266.94
2022-12-18T05:17:04.587Z,102266.16
2022-12-18T05:19:31.778Z,102265.31
2022-12-18T05:21:59.063Z,102263.69
2022-12-18T05:24:26.461Z,102258.31
2022-12-18T05:26:53.622Z,102274.13
2022-12-18T05:29:20.806Z,102281.66
2022-12-18T05:31:48.263Z,102275.38
2022-12-18T05:34:15.627Z,102279.81
2022-12-18T05:36:42.924Z,102280.47
2022-12-18T05:39:10.737Z,102283.03
2022-12-18T05:41:37.883Z,102285.72
2022-12-18T05:44:05.028Z,102289.03
2022-12-18T05:46:33.350Z,102296.06
2022-12-18T05:49:02.217Z,102302.97
2022-12-18T05:51:29.482Z,102303.94
2022-12-18T05:53:56.938Z,102304.19
2022-12-18T05:56:24.570Z,102297.94
2022-12-18T05:58:55.614Z,102312.22
2022-12-18T06:01:26.096Z,102307.13
2022-12-18T06:03:53.650Z,102311.06
2022-12-18T06:06:26.438Z,102308.44
2022-12-18T06:08:54.672Z,102318.72
2022-12-18T06:11:25.286Z,102321.41
2022-12-18T06:13:59.075Z,102318.22
2022-12-18T06:16:28.361Z,102319.94
2022-12-18T06:18:59.651Z,102326.84
2022-12-18T06:21:28.623Z,102323.31
2022-12-18T06:23:55.890Z,102328.44
2022-12-18T06:26:27.839Z,102338.84
2022-12-18T06:28:55.939Z,102335.66
2022-12-18T06:31:23.168Z,102337.28
2022-12-18T06:33:50.409Z,102347.19
2022-12-18T06:36:18.088Z,102353.78
2022-12-18T06:38:45.275Z,102357.44
2022-12-18T06:41:15.574Z,102360.72
2022-12-18T06:43:43.974Z,102364.03
2022-12-18T06:46:11.400Z,102367.97
2022-12-18T06:48:38.651Z,102366.72
2022-12-18T06:51:06.241Z,102363.28
2022-12-18T06:53:33.912Z,102362.50
2022-12-18T06:56:09.889Z,102366.97
2022-12-18T06:58:41.645Z,102373.06
2022-12-18T07:01:11.176Z,102385.81
2022-12-18T07:03:40.922Z,102386.75
2022-12-18T07:06:15.087Z,102395.53
2022-12-18T07:08:42.746Z,102401.47
2022-12-18T07:11:09.927Z,102399.47
2022-12-18T07:13:37.323Z,102392.59
2022-12-18T07:16:17.067Z,102404.44
2022-12-18T07:18:45.824Z,102409.53
2022-12-18T07:21:19.097Z,102416.16
2022-12-18T07:23:48.956Z,102424.88
2022-12-18T07:26:18.904Z,102429.47
2022-12-18T07:28:46.071Z,102431.25
2022-12-18T07:31:15.646Z,102425.22
2022-12-18T07:33:43.863Z,102439.09
2022-12-18T07:36:11.693Z,102450.37
2022-12-18T07:38:38.956Z,102441.38
2022-12-18T07:41:08.554Z,102448.22
2022-12-18T07:43:36.155Z,102457.06
2022-12-18T07:46:03.643Z,102454.66
2022-12-18T07:48:31.463Z,102464.72
2022-12-18T07:51:03.656Z,102467.53
2022-12-18T07:53:31.923Z,102470.31
2022-12-18T07:56:26.143Z,102474.84
2022-12-18T07:58:47.728Z,102475.06
2022-12-18T08:01:16.211Z,102487.97
2022-12-18T08:03:44.587Z,102487.22
2022-12-18T08:06:11.648Z,102491.34
2022-12-18T08:08:38.742Z,102503.50
2022-12-18T08:11:06.113Z,102498.53
2022-12-18T08:13:33.184Z,102498.91
2022-12-18T08:16:05.933Z,102497.28
2022-12-18T08:18:37.638Z,102503.06
2022-12-18T08:21:24.029Z,102506.81
2022-12-18T08:23:53.527Z,102514.47
2022-12-18T08:26:21.241Z,102510.25
2022-12-18T08:28:50.038Z,102508.66
2022-12-18T08:31:19.545Z,102514.84
2022-12-18T08:33:46.803Z,102515.97
2022-12-18T08:36:14.094Z,102519.06
2022-12-18T08:38:41.436Z,102526.31
2022-12-18T08:41:12.145Z,102524.97
2022-12-18T08:43:58.233Z,102523.00
2022-12-18T08:46:27.446Z,102528.50
2022-12-18T08:48:56.565Z,102523.38
2022-12-18T08:51:23.843Z,102524.09
2022-12-18T08:53:51.215Z,102529.38
2022-12-18T08:56:20.129Z,102524.34
2022-12-18T08:58:47.528Z,102531.44
2022-12-18T09:01:14.971Z,102530.63
2022-12-18T09:03:42.672Z,102534.16
2022-12-18T09:06:10.299Z,102537.56
2022-12-18T09:08:38.204Z,102537.84
2022-12-18T09:11:05.662Z,102545.41
2022-12-18T09:13:32.873Z,102551.50
2022-12-18T09:16:00.196Z,102545.53
2022-12-18T09:18:27.291Z,102542.37
2022-12-18T09:20:54.398Z,102550.66
2022-12-18T09:23:22.339Z,102548.91
2022-12-18T09:25:49.734Z,102539.78
2022-12-18T09:28:20.251Z,102532.88
2022-12-18T09:30:50.149Z,102541.47
2022-12-18T09:33:18.268Z,102537.12
2022-12-18T09:35:46.482Z,102535.78
2022-12-18T09:38:19.263Z,102538.25
2022-12-18T09:40:49.741Z,102537.59
2022-12-18T09:43:25.538Z,102542.13
2022-12-18T09:45:56.648Z,102540.62
2022-12-18T09:48:33.241Z,102538.16
2022-12-18T09:51:05.147Z,102544.06
2022-12-18T09:53:34.382Z,102543.19
2022-12-18T09:56:03.018Z,102552.69
2022-12-18T09:58:30.031Z,102540.97
2022-12-18T10:00:58.133Z,102539.59
2022-12-18T10:03:25.661Z,102535.37
2022-12-18T10:06:08.098Z,102532.09
2022-12-18T10:08:42.302Z,102548.00
2022-12-18T10:11:30.272Z,102539.56
2022-12-18T10:14:26.694Z,102533.81
2022-12-18T10:16:59.636Z,102525.97
2022-12-18T10:19:51.897Z,102530.47
2022-12-18T10:23:18.063Z,102536.38
2022-12-18T10:26:06.089Z,102528.75
2022-12-18T10:28:35.092Z,102532.09
2022-12-18T10:31:03.108Z,102525.44
2022-12-18T10:33:32.866Z,102516.91
2022-12-18T10:36:01.088Z,102528.66
2022-12-18T10:38:30.638Z,102521.91
2022-12-18T10:41:00.587Z,102524.78
2022-12-18T10:43:30.433Z,102523.97
2022-12-18T10:46:06.792Z,102527.56
2022-12-18T10:49:01.086Z,102533.31
2022-12-18T10:51:31.491Z,102527.31
2022-12-18T10:54:06.213Z,102522.31
2022-12-18T10:56:36.056Z,102527.75
2022-12-18T10:59:05.877Z,102526.03
2022-12-18T11:01:50.028Z,102530.38
2022-12-18T11:04:21.955Z,102531.19
2022-12-18T11:07:05.354Z,102525.34
2022-12-18T11:09:34.700Z,102517.66
2022-12-18T11:12:11.226Z,102514.31
2022-12-18T11:14:50.165Z,102510.88
2022-12-18T11:17:25.879Z,102505.84
2022-12-18T11:19:55.424Z,102506.03
2022-12-18T11:22:27.303Z,102500.91
2022-12-18T11:25:32.598Z,102509.59
2022-12-18T11:28:01.005Z,102503.59
2022-12-18T11:30:37.156Z,102499.19
2022-12-18T11:33:12.508Z,102499.19
2022-12-18T11:35:57.827Z,102505.25
2022-12-18T11:38:27.977Z,102506.03
2022-12-18T11:41:12.952Z,102499.25
2022-12-18T11:43:46.221Z,102498.53
2022-12-18T11:46:20.020Z,102493.44
2022-12-18T11:48:50.894Z,102491.84
2022-12-18T11:51:39.277Z,102508.19
2022-12-18T11:54:14.773Z,102505.66
2022-12-18T11:56:48.844Z,102498.06
2022-12-18T11:59:35.023Z,102494.63
2022-12-18T12:02:39.642Z,102492.13
2022-12-18T12:05:13.284Z,102480.19
2022-12-18T12:08:03.420Z,102482.78
2022-12-18T12:10:58.394Z,102471.56
2022-12-18T12:13:25.472Z,102466.44
2022-12-18T12:16:01.996Z,102476.69
2022-12-18T12:18:53.734Z,102474.19
2022-12-18T12:21:21.112Z,102475.09
2022-12-18T12:24:02.275Z,102482.03
2022-12-18T12:26:40.184Z,102473.53
2022-12-18T12:29:44.861Z,102477.72
2022-12-18T12:32:27.185Z,102486.38
2022-12-18T12:35:46.128Z,102490.66
2022-12-18T12:38:19.381Z,102490.75
2022-12-18T12:41:02.828Z,102487.25
2022-12-18T12:43:49.478Z,102478.75
2022-12-18T12:46:20.949Z,102483.09
2022-12-18T12:49:05.338Z,102487.37
2022-12-18T12:51:41.603Z,102492.53
2022-12-18T12:54:27.270Z,102499.38
2022-12-18T12:57:32.317Z,102509.69
2022-12-18T13:00:09.015Z,102508.69
2022-12-18T13:02:41.067Z,102513.00
2022-12-18T13:05:40.149Z,102523.22
2022-12-18T13:08:13.094Z,102519.69
2022-12-18T13:10:42.578Z,102523.28
2022-12-18T13:13:10.976Z,102526.75
2022-12-18T13:15:44.072Z,102533.50
2022-12-18T13:18:11.534Z,102528.37
2022-12-18T13:20:44.716Z,102529.25
2022-12-18T13:23:21.433Z,102525.75
2022-12-18T13:25:50.217Z,102539.53
2022-12-18T13:28:22.647Z,102531.72
2022-12-18T13:30:55.849Z,102540.25
2022-12-18T13:33:24.664Z,102540.97
2022-12-18T13:35:53.706Z,102532.44
2022-12-18T13:38:32.926Z,102534.13
2022-12-18T13:41:01.963Z,102532.44
2022-12-18T13:43:48.673Z,102544.44
2022-12-18T13:46:27.965Z,102542.59
2022-12-18T13:49:02.176Z,102549.34
2022-12-18T13:51:32.055Z,102548.47
2022-12-18T13:54:18.715Z,102550.28
2022-12-18T13:56:47.759Z,102551.03
2022-12-18T13:59:17.497Z,102553.47
2022-12-18T14:01:47.032Z,102556.78
2022-12-18T14:04:32.353Z,102554.94
2022-12-18T14:07:06.392Z,102554.88
2022-12-18T14:09:55.593Z,102564.81
2022-12-18T14:12:50.022Z,102563.00
2022-12-18T14:15:26.742Z,102560.94
2022-12-18T14:17:58.755Z,102569.09
2022-12-18T14:20:27.964Z,102559.31
2022-12-18T14:22:57.108Z,102560.12
2022-12-18T14:25:30.293Z,102554.75
2022-12-18T14:28:09.429Z,102568.19
2022-12-18T14:30:42.449Z,102555.25
2022-12-18T14:33:09.542Z,102558.66
2022-12-18T14:35:58.509Z,102556.84
2022-12-18T14:38:32.111Z,102570.38
2022-12-18T14:41:07.643Z,102577.09
2022-12-18T14:43:36.544Z,102581.19
2022-12-18T14:46:06.174Z,102585.19
2022-12-18T14:48:42.792Z,102593.63
2022-12-18T14:51:19.094Z,102586.44
2022-12-18T14:54:02.682Z,102593.97
2022-12-18T14:56:38.002Z,102596.22
2022-12-18T14:59:07.442Z,102597.09
2022-12-18T15:01:39.907Z,102602.03
2022-12-18T15:04:26.438Z,102608.72
2022-12-18T15:07:12.706Z,102604.22
2022-12-18T15:09:41.371Z,102617.84
2022-12-18T15:12:27.696Z,102609.25
2022-12-18T15:14:54.902Z,102620.28
2022-12-18T15:17:24.480Z,102620.91
2022-12-18T15:19:59.283Z,102630.13
2022-12-18T15:22:26.641Z,102624.22
2022-12-18T15:24:55.179Z,102629.41
2022-12-18T15:27:25.309Z,102631.31
2022-12-18T15:30:08.820Z,102644.19
2022-12-18T15:32:37.533Z,102646.44
2022-12-18T15:35:10.843Z,102652.97
2022-12-18T15:37:41.723Z,102651.97
2022-12-18T15:40:14.031Z,102652.72
2022-12-18T15:43:00.075Z,102667.81
2022-12-18T15:45:28.039Z,102664.37
2022-12-18T15:47:55.241Z,102662.56
2022-12-18T15:50:22.762Z,102668.31
2022-12-18T15:52:52.102Z,102666.09
2022-12-18T15:55:42.960Z,102666.00
2022-12-18T15:58:11.303Z,102671.88
2022-12-18T16:00:40.666Z,102675.47
2022-12-18T16:03:09.544Z,102677.97
2022-12-18T16:05:36.947Z,102674.09
2022-12-18T16:08:04.341Z,102675.66
2022-12-18T16:10:31.831Z,102685.72
2022-12-18T16:12:58.963Z,102684.81
2022-12-18T16:15:26.100Z,102691.03
2022-12-18T16:17:53.734Z,102688.38
2022-12-18T16:20:22.733Z,102690.69
2022-12-18T16:22:50.382Z,102697.84
2022-12-18T16:25:22.676Z,102695.97
2022-12-18T16:27:50.226Z,102696.53
2022-12-18T16:30:21.486Z,102704.00
2022-12-18T16:32:48.669Z,102707.50
2022-12-18T16:35:17.385Z,102707.03
2022-12-18T16:37:45.241Z,102712.62
2022-12-18T16:40:14.360Z,102714.47
2022-12-18T16:42:42.830Z,102714.09
2022-12-18T16:45:13.664Z,102712.88
2022-12-18T16:47:41.049Z,102712.69
2022-12-18T16:50:09.051Z,102717.56
2022-12-18T16:52:36.810Z,102732.13
2022-12-18T16:55:04.322Z,102725.41
2022-12-18T16:57:31.495Z,102730.88
2022-12-18T17:00:04.752Z,102728.47
2022-12-18T17:02:33.635Z,102726.84
2022-12-18T17:05:01.445Z,102729.31
2022-12-18T17:07:29.188Z,102723.34
2022-12-18T17:09:56.348Z,102721.44
2022-12-18T17:12:23.846Z,102708.72
2022-12-18T17:14:51.001Z,102715.44
2022-12-18T17:17:21.268Z,102718.69
2022-12-18T17:19:49.205Z,102710.56
2022-12-18T17:22:16.274Z,102711.53
2022-12-18T17:24:43.367Z,102703.66
2022-12-18T17:27:10.751Z,102706.88
2022-12-18T17:29:41.272Z,102714.53
2022-12-18T17:32:12.628Z,102715.97
2022-12-18T17:34:40.971Z,102714.13
2022-12-18T17:37:08.511Z,102723.59
2022-12-18T17:39:35.991Z,102720.66
2022-12-18T17:42:03.863Z,102725.78
2022-12-18T17:44:33.808Z,102723.94
2022-12-18T17:47:01.537Z,102737.53
2022-12-18T17:49:28.849Z,102737.97
2022-12-18T17:51:55.959Z,102735.22
2022-12-18T17:54:23.288Z,102730.59
2022-12-18T17:56:50.425Z,102727.84
2022-12-18T17:59:17.579Z,102732.19
2022-12-18T18:01:46.061Z,102729.69
2022-12-18T18:04:13.859Z,102722.97
2022-12-18T18:06:41.150Z,102717.28
2022-12-18T18:09:12.254Z,102718.94
2022-12-18T18:12:04.004Z,102719.19
2022-12-18T18:14:31.625Z,102714.50
2022-12-18T18:17:04.063Z,102734.75
2022-12-18T18:19:32.909Z,102739.06
2022-12-18T18:22:01.428Z,102730.44
2022-12-18T18:24:29.446Z,102724.94
2022-12-18T18:26:58.850Z,102729.28
2022-12-18T18:29:28.936Z,102729.72
2022-12-18T18:31:56.908Z,102723.53
2022-12-18T18:34:29.573Z,102734.75
2022-12-18T18:36:57.045Z,102742.19
2022-12-18T18:39:24.350Z,102742.94
2022-12-18T18:41:51.762Z,102751.19
2022-12-18T18:44:24.876Z,102750.28
2022-12-18T18:46:55.088Z,102757.72
2022-12-18T18:49:24.331Z,102764.09
2022-12-18T18:51:51.455Z,102763.53
2022-12-18T18:54:20.843Z,102753.34
2022-12-18T18:59:38.848Z,102766.44
2022-12-18T19:02:06.956Z,102761.56
2022-12-18T19:04:34.416Z,102759.66
2022-12-18T19:07:01.739Z,102764.25
2022-12-18T19:09:29.462Z,102763.19
2022-12-18T19:12:16.082Z,102757.66
2022-12-18T19:14:44.329Z,102764.09
2022-12-18T19:17:11.564Z,102772.37
2022-12-18T19:19:39.563Z,102784.28
2022-12-18T19:22:07.439Z,102785.53
2022-12-18T19:24:35.717Z,102783.72
2022-12-18T19:27:03.157Z,102785.87
2022-12-18T19:29:32.028Z,102789.13
2022-12-18T19:31:59.297Z,102783.22
2022-12-18T19:34:26.899Z,102783.44
2022-12-18T19:36:59.809Z,102781.81
2022-12-18T19:39:27.638Z,102785.63
2022-12-18T19:41:55.080Z,102794.22
2022-12-18T19:44:22.229Z,102800.66
2022-12-18T19:46:52.545Z,102805.63
2022-12-18T19:49:21.314Z,102809.53
2022-12-18T19:51:50.350Z,102817.41
2022-12-18T19:54:17.975Z,102812.03
2022-12-18T19:56:46.156Z,102815.94
2022-12-18T19:59:14.005Z,102809.63
2022-12-18T20:01:41.620Z,102815.56
2022-12-18T20:04:09.301Z,102813.94
2022-12-18T20:06:49.853Z,102807.97
2022-12-18T20:09:17.971Z,102801.22
2022-12-18T20:11:46.610Z,102807.88
2022-12-18T20:14:16.855Z,102816.63
2022-12-18T20:16:51.804Z,102829.13
2022-12-18T20:19:19.302Z,102822.53
2022-12-18T20:21:46.919Z,102831.97
2022-12-18T20:24:14.560Z,102824.16
2022-12-18T20:26:41.768Z,102829.34
2022-12-18T20:29:08.985Z,102830.97
2022-12-18T20:31:36.458Z,102837.50
2022-12-18T20:34:04.894Z,102846.81
2022-12-18T20:36:34.269Z,102842.84
2022-12-18T20:39:07.612Z,102843.28
2022-12-18T20:41:38.511Z,102844.50
2022-12-18T20:44:19.031Z,102843.84
2022-12-18T20:46:53.609Z,102847.97
2022-12-18T20:49:21.107Z,102849.84
2022-12-18T20:51:53.910Z,102844.63
2022-12-18T20:54:22.373Z,102845.66
2022-12-18T20:56:49.685Z,102854.06
2022-12-18T20:59:17.520Z,102852.44
2022-12-18T21:01:48.191Z,102843.66
2022-12-18T21:04:18.587Z,102845.56
2022-12-18T21:07:00.577Z,102858.56
2022-12-18T21:09:30.672Z,102854.78
2022-12-18T21:12:25.376Z,102857.22
2022-12-18T21:14:52.463Z,102862.66
2022-12-18T21:17:19.803Z,102860.06
2022-12-18T21:19:46.868Z,102863.22
2022-12-18T21:22:14.799Z,102859.09
2022-12-18T21:24:42.466Z,102864.00
2022-12-18T21:27:09.960Z,102857.91
2022-12-18T21:29:40.970Z,102856.41
2022-12-18T21:32:09.704Z,102848.03
2022-12-18T21:34:37.287Z,102850.88
2022-12-18T21:37:04.518Z,102855.97
2022-12-18T21:39:32.698Z,102854.28
2022-12-18T21:42:20.840Z,102868.31
2022-12-18T21:44:49.183Z,102865.66
2022-12-18T21:47:22.838Z,102839.63
2022-12-18T21:49:52.600Z,102827.00
2022-12-18T21:52:27.300Z,102839.28
2022-12-18T21:55:06.133Z,102844.13
2022-12-18T21:57:35.724Z,102841.44
2022-12-18T22:00:04.506Z,102844.63
2022-12-18T22:02:39.706Z,102852.91
2022-12-18T22:05:07.715Z,102849.69
2022-12-18T22:07:34.771Z,102843.66
2022-12-18T22:10:02.165Z,102847.63
2022-12-18T22:12:43.138Z,102852.72
2022-12-18T22:15:14.762Z,102843.22
2022-12-18T22:17:57.554Z,102842.25
2022-12-18T22:20:29.781Z,102837.31
2022-12-18T22:22:58.148Z,102836.97
2022-12-18T22:25:25.256Z,102839.50
2022-12-18T22:28:11.018Z,102843.22
2022-12-18T22:30:38.518Z,102838.44
2022-12-18T22:33:05.597Z,102840.97
2022-12-18T22:35:32.631Z,102838.38
2022-12-18T22:38:00.462Z,102844.16
2022-12-18T22:40:28.387Z,102847.03
2022-12-18T22:42:56.008Z,102851.16
2022-12-18T22:45:24.705Z,102852.34
2022-12-18T22:47:51.943Z,102854.53
2022-12-18T22:50:19.132Z,102850.75
2022-12-18T22:52:46.489Z,102857.94
2022-12-18T22:55:13.578Z,102843.28
2022-12-18T22:57:42.084Z,102856.56
2022-12-18T23:00:17.874Z,102855.75
2022-12-18T23:03:00.296Z,102854.84
2022-12-18T23:05:31.867Z,102856.06
2022-12-18T23:07:59.417Z,102854.94
2022-12-18T23:10:26.639Z,102858.59
2022-12-18T23:12:56.912Z,102865.44
2022-12-18T23:15:27.915Z,102859.81
2022-12-18T23:17:57.515Z,102860.53
2022-12-18T23:20:25.895Z,102863.38
2022-12-18T23:22:53.411Z,102864.34
2022-12-18T23:25:20.740Z,102867.66
2022-12-18T23:27:47.875Z,102873.50
2022-12-18T23:30:15.631Z,102875.28
2022-12-18T23:32:43.047Z,102868.34
2022-12-18T23:35:10.165Z,102861.41
2022-12-18T23:37:58.537Z,102861.28
2022-12-18T23:40:27.219Z,102866.44
2022-12-18T23:42:54.285Z,102859.34
2022-12-18T23:45:21.332Z,102858.28
2022-12-18T23:47:51.029Z,102855.75
2022-12-18T23:50:18.479Z,102855.12
2022-12-18T23:52:45.554Z,102859.66
2022-12-18T23:55:12.885Z,102859.34
2022-12-18T23:57:39.948Z,102864.37
