createdAt,value
2022-09-14T14:36:27.810Z,22.50
2022-09-14T14:39:22.441Z,22.50
2022-09-14T14:41:53.431Z,22.50
2022-09-14T14:44:29.061Z,22.40
2022-09-14T14:47:08.164Z,22.50
2022-09-14T14:49:47.036Z,22.60
2022-09-14T14:52:19.211Z,22.80
2022-09-14T14:54:53.208Z,22.80
2022-09-14T14:57:24.205Z,22.80
2022-09-14T14:59:54.042Z,22.90
2022-09-14T15:02:25.197Z,23.00
2022-09-14T15:05:07.036Z,23.00
2022-09-14T15:07:54.616Z,23.00
2022-09-14T15:10:23.251Z,23.10
2022-09-14T15:12:54.505Z,23.20
2022-09-14T15:15:35.848Z,23.40
2022-09-14T15:18:04.917Z,23.40
2022-09-14T15:20:33.049Z,23.60
2022-09-14T15:23:07.383Z,23.70
2022-09-14T15:25:41.790Z,23.90
2022-09-14T15:28:19.070Z,24.00
2022-09-14T15:30:53.138Z,24.10
2022-09-14T15:33:22.420Z,24.10
2022-09-14T15:36:02.469Z,24.10
2022-09-14T15:38:50.188Z,23.90
2022-09-14T15:41:52.325Z,23.80
2022-09-14T15:44:36.124Z,23.60
2022-09-14T15:50:40.369Z,23.40
2022-09-14T15:53:26.358Z,23.30
2022-09-14T15:55:53.841Z,23.20
2022-09-14T15:59:05.283Z,23.20
2022-09-14T16:06:05.375Z,22.90
2022-09-14T16:08:35.889Z,22.70
2022-09-14T16:11:18.797Z,22.70
2022-09-14T16:15:02.817Z,22.60
2022-09-14T16:17:43.219Z,22.40
2022-09-14T16:21:11.431Z,22.40
2022-09-14T16:26:57.889Z,22.20
2022-09-14T16:29:39.350Z,22.10
2022-09-14T16:32:07.401Z,22.00
2022-09-14T16:34:37.307Z,21.90
2022-09-14T16:37:06.670Z,21.90
2022-09-14T16:39:40.216Z,21.80
2022-09-14T16:46:11.276Z,21.60
2022-09-14T16:48:46.492Z,21.60
2022-09-14T16:51:44.186Z,21.50
2022-09-14T16:54:38.538Z,21.50
2022-09-14T16:57:08.854Z,21.50
2022-09-14T16:59:44.111Z,21.40
2022-09-14T17:02:20.781Z,21.40
2022-09-14T17:04:50.459Z,21.30
2022-09-14T17:07:22.402Z,21.30
2022-09-14T17:09:51.850Z,21.30
2022-09-14T17:12:18.771Z,21.20
2022-09-14T17:14:48.797Z,21.20
