createdAt,value
2019-05-23T00:03:18.153Z,101297.16
2019-05-23T00:08:23.550Z,101289.75
2019-05-23T00:13:28.275Z,101296.57
2019-05-23T00:18:32.808Z,101286.07
2019-05-23T00:23:37.432Z,101289.75
2019-05-23T00:28:41.711Z,101299.46
2019-05-23T00:33:46.315Z,101295.91
2019-05-23T00:38:50.820Z,101292.72
2019-05-23T00:43:55.028Z,101294.55
2019-05-23T00:48:59.668Z,101300.19
2019-05-23T00:54:04.011Z,101294.67
2019-05-23T00:59:08.104Z,101295.80
2019-05-23T01:04:12.243Z,101301.43
2019-05-23T01:09:18.795Z,101310.61
2019-05-23T01:14:22.818Z,101307.56
2019-05-23T01:19:27.371Z,101313.73
2019-05-23T01:24:32.173Z,101317.70
2019-05-23T01:29:38.653Z,101322.34
2019-05-23T01:34:42.749Z,101316.26
2019-05-23T01:39:46.894Z,101318.91
2019-05-23T01:44:51.031Z,101319.99
2019-05-23T01:49:55.467Z,101326.34
2019-05-23T01:55:00.108Z,101326.34
2019-05-23T02:00:10.714Z,101325.44
2019-05-23T02:05:13.077Z,101335.19
2019-05-23T02:10:17.766Z,101335.19
2019-05-23T02:15:21.895Z,101329.66
2019-05-23T02:20:26.593Z,101321.03
2019-05-23T02:25:30.587Z,101316.67
2019-05-23T02:30:36.340Z,101335.14
2019-05-23T02:35:40.791Z,101327.80
2019-05-23T02:40:44.969Z,101328.17
2019-05-23T02:45:50.589Z,101339.13
2019-05-23T02:50:59.073Z,101336.95
2019-05-23T02:56:06.392Z,101334.94
2019-05-23T03:01:31.686Z,101342.19
2019-05-23T03:06:35.681Z,101347.28
2019-05-23T03:11:42.354Z,101343.24
2019-05-23T03:16:48.526Z,101344.28
2019-05-23T03:21:54.980Z,101354.09
2019-05-23T03:27:02.711Z,101348.48
2019-05-23T03:32:06.743Z,101348.48
2019-05-23T03:37:10.799Z,101349.47
2019-05-23T03:42:15.053Z,101349.41
2019-05-23T03:47:20.176Z,101346.81
2019-05-23T03:52:24.513Z,101357.12
2019-05-23T03:57:28.545Z,101346.20
2019-05-23T04:02:33.230Z,101357.41
2019-05-23T04:07:37.961Z,101357.94
2019-05-23T04:12:42.493Z,101365.95
2019-05-23T04:17:46.776Z,101368.70
2019-05-23T04:22:50.873Z,101370.64
2019-05-23T04:27:54.935Z,101375.81
2019-05-23T04:32:59.565Z,101375.81
2019-05-23T04:38:03.611Z,101370.62
2019-05-23T04:43:08.017Z,101377.16
2019-05-23T04:48:12.562Z,101375.42
2019-05-23T04:53:16.867Z,101381.05
2019-05-23T04:58:20.955Z,101389.23
2019-05-23T05:03:25.708Z,101391.85
2019-05-23T05:08:29.861Z,101393.91
2019-05-23T05:13:34.157Z,101399.01
2019-05-23T05:18:38.413Z,101396.77
2019-05-23T05:23:43.343Z,101399.75
2019-05-23T05:28:47.576Z,101391.91
2019-05-23T05:33:51.910Z,101401.23
2019-05-23T05:38:55.987Z,101403.52
2019-05-23T05:44:00.418Z,101393.72
2019-05-23T05:49:04.661Z,101405.45
2019-05-23T05:54:09.261Z,101407.75
2019-05-23T05:59:16.043Z,101410.55
2019-05-23T06:04:20.275Z,101412.66
2019-05-23T06:09:24.436Z,101414.11
2019-05-23T06:14:28.724Z,101416.26
2019-05-23T06:19:32.874Z,101419.19
2019-05-23T06:24:46.812Z,101413.86
2019-05-23T06:29:42.793Z,101410.66
2019-05-23T06:34:48.491Z,101413.84
2019-05-23T06:39:54.518Z,101415.91
2019-05-23T06:44:58.629Z,101423.63
2019-05-23T06:50:04.207Z,101422.03
2019-05-23T06:55:08.997Z,101433.41
2019-05-23T07:00:14.846Z,101429.50
2019-05-23T07:05:22.122Z,101434.34
2019-05-23T07:10:27.080Z,101438.97
2019-05-23T07:15:31.116Z,101431.33
2019-05-23T07:20:35.217Z,101425.89
2019-05-23T07:25:39.323Z,101429.66
2019-05-23T07:30:43.977Z,101434.25
2019-05-23T07:35:48.077Z,101438.89
2019-05-23T07:40:52.431Z,101442.63
2019-05-23T07:45:56.605Z,101437.84
2019-05-23T07:51:01.093Z,101424.27
2019-05-23T07:56:06.615Z,101425.75
2019-05-23T08:01:10.757Z,101430.66
2019-05-23T08:06:14.952Z,101435.66
2019-05-23T08:11:19.035Z,101430.16
2019-05-23T08:16:23.046Z,101427.03
2019-05-23T08:21:27.508Z,101425.27
2019-05-23T08:26:31.783Z,101428.47
2019-05-23T08:31:35.858Z,101438.88
2019-05-23T08:36:39.943Z,101442.78
2019-05-23T08:41:44.260Z,101430.84
2019-05-23T08:46:48.586Z,101434.45
2019-05-23T08:51:52.654Z,101429.88
2019-05-23T08:56:56.990Z,101420.78
2019-05-23T09:02:01.514Z,101429.77
2019-05-23T09:07:05.760Z,101428.14
2019-05-23T09:12:09.760Z,101426.31
2019-05-23T09:17:13.931Z,101433.23
2019-05-23T09:22:18.081Z,101431.95
2019-05-23T09:27:22.272Z,101427.40
2019-05-23T09:32:26.610Z,101431.47
2019-05-23T09:37:30.944Z,101423.29
2019-05-23T09:42:34.986Z,101430.21
2019-05-23T09:47:39.073Z,101417.84
2019-05-23T09:52:43.066Z,101422.88
2019-05-23T09:57:47.189Z,101419.52
2019-05-23T10:02:51.351Z,101420.98
2019-05-23T10:07:55.454Z,101415.14
2019-05-23T10:12:59.617Z,101417.05
2019-05-23T10:18:03.777Z,101423.34
2019-05-23T10:23:07.900Z,101415.15
2019-05-23T10:28:12.019Z,101419.64
2019-05-23T10:33:16.454Z,101414.75
2019-05-23T10:38:20.451Z,101403.47
2019-05-23T10:43:24.853Z,101403.38
2019-05-23T10:48:29.588Z,101393.07
2019-05-23T10:53:33.864Z,101394.53
2019-05-23T10:58:37.928Z,101394.87
2019-05-23T11:03:42.143Z,101389.55
2019-05-23T11:08:46.344Z,101381.13
2019-05-23T11:13:51.643Z,101379.16
2019-05-23T11:18:56.175Z,101381.48
2019-05-23T11:24:00.289Z,101373.44
2019-05-23T11:29:06.314Z,101380.06
2019-05-23T11:34:10.609Z,101379.07
2019-05-23T11:39:14.760Z,101379.77
2019-05-23T11:44:18.792Z,101380.98
2019-05-23T11:49:24.810Z,101384.30
2019-05-23T11:54:32.245Z,101384.05
2019-05-23T11:59:37.902Z,101378.98
2019-05-23T12:04:42.109Z,101379.52
2019-05-23T12:09:46.950Z,101378.90
2019-05-23T12:14:53.462Z,101375.98
2019-05-23T12:19:57.550Z,101363.51
2019-05-23T12:25:20.058Z,101365.42
2019-05-23T12:30:10.872Z,101352.50
2019-05-23T12:35:15.494Z,101351.87
2019-05-23T12:40:19.586Z,101346.52
2019-05-23T12:45:23.715Z,101333.05
2019-05-23T12:50:27.782Z,101323.59
2019-05-23T12:55:32.203Z,101329.47
2019-05-23T13:00:36.805Z,101317.07
2019-05-23T13:05:41.289Z,101318.37
2019-05-23T13:10:45.307Z,101320.39
2019-05-23T13:15:49.700Z,101302.78
2019-05-23T13:20:53.773Z,101316.05
2019-05-23T13:25:58.488Z,101306.86
2019-05-23T13:31:02.743Z,101293.95
2019-05-23T13:36:06.914Z,101289.17
2019-05-23T13:41:11.256Z,101285.95
2019-05-23T13:46:15.683Z,101275.42
2019-05-23T13:51:19.751Z,101281.86
2019-05-23T13:56:24.427Z,101267.56
2019-05-23T14:01:28.860Z,101266.32
2019-05-23T14:06:32.970Z,101266.94
2019-05-23T14:11:37.179Z,101268.23
2019-05-23T14:16:41.726Z,101261.97
2019-05-23T14:21:45.822Z,101260.47
2019-05-23T14:26:50.142Z,101255.27
2019-05-23T14:31:54.220Z,101248.09
2019-05-23T14:36:58.277Z,101249.77
2019-05-23T14:42:02.385Z,101245.69
2019-05-23T14:47:07.223Z,101241.77
2019-05-23T14:52:12.080Z,101239.53
2019-05-23T14:57:16.687Z,101236.09
2019-05-23T15:02:21.748Z,101227.15
2019-05-23T15:07:26.127Z,101226.31
2019-05-23T15:12:30.199Z,101228.25
2019-05-23T15:17:34.285Z,101219.59
2019-05-23T15:22:38.437Z,101229.95
2019-05-23T15:27:42.580Z,101225.89
2019-05-23T15:32:46.628Z,101218.42
2019-05-23T15:37:50.774Z,101209.10
2019-05-23T15:42:54.846Z,101211.56
2019-05-23T15:47:59.198Z,101212.59
2019-05-23T15:53:03.449Z,101203.27
2019-05-23T15:58:07.615Z,101209.02
2019-05-23T16:03:13.851Z,101202.64
2019-05-23T16:08:17.677Z,101201.07
2019-05-23T16:13:21.654Z,101201.41
2019-05-23T16:18:25.768Z,101197.59
2019-05-23T16:23:29.989Z,101194.88
2019-05-23T16:28:34.078Z,101193.04
2019-05-23T16:33:38.067Z,101188.82
2019-05-23T16:38:42.396Z,101179.58
2019-05-23T16:43:46.433Z,101186.40
2019-05-23T16:48:50.995Z,101185.34
2019-05-23T16:53:55.376Z,101186.94
2019-05-23T16:59:03.174Z,101188.14
2019-05-23T17:04:05.709Z,101184.06
2019-05-23T17:09:10.394Z,101189.73
2019-05-23T17:14:14.638Z,101186.17
2019-05-23T17:19:18.616Z,101179.80
2019-05-23T17:24:22.734Z,101175.72
2019-05-23T17:29:27.227Z,101180.24
2019-05-23T17:34:31.829Z,101183.06
2019-05-23T17:39:35.953Z,101179.64
2019-05-23T17:44:40.025Z,101178.56
2019-05-23T17:49:44.703Z,101169.84
2019-05-23T17:54:49.437Z,101171.97
2019-05-23T17:59:53.685Z,101178.62
2019-05-23T18:04:59.641Z,101175.13
2019-05-23T18:10:04.122Z,101181.88
2019-05-23T18:15:09.394Z,101184.38
2019-05-23T18:20:14.767Z,101182.41
2019-05-23T18:25:20.164Z,101187.82
2019-05-23T18:30:26.449Z,101184.70
2019-05-23T18:35:31.424Z,101180.53
2019-05-23T18:40:35.612Z,101186.70
2019-05-23T18:45:39.972Z,101190.28
2019-05-23T18:50:44.660Z,101187.58
2019-05-23T18:55:48.743Z,101195.53
2019-05-23T19:01:02.409Z,101197.70
2019-05-23T19:06:06.500Z,101201.70
2019-05-23T19:11:20.925Z,101206.05
2019-05-23T19:16:19.656Z,101206.25
2019-05-23T19:21:25.485Z,101207.59
2019-05-23T19:26:30.598Z,101215.99
2019-05-23T19:31:36.960Z,101220.50
2019-05-23T19:36:43.071Z,101225.89
2019-05-23T19:41:48.268Z,101234.10
2019-05-23T19:46:52.881Z,101231.62
2019-05-23T19:51:57.155Z,101222.73
2019-05-23T19:57:01.198Z,101215.22
2019-05-23T20:02:05.931Z,101217.89
2019-05-23T20:07:10.358Z,101222.59
2019-05-23T20:12:15.277Z,101221.45
2019-05-23T20:17:19.684Z,101223.20
2019-05-23T20:22:23.715Z,101219.41
2019-05-23T20:27:28.241Z,101215.59
2019-05-23T20:32:32.935Z,101220.33
2019-05-23T20:37:37.122Z,101219.98
2019-05-23T20:42:41.177Z,101219.33
2019-05-23T20:47:45.695Z,101215.83
2019-05-23T20:52:51.434Z,101216.65
2019-05-23T20:57:55.502Z,101210.78
2019-05-23T21:02:59.639Z,101207.88
2019-05-23T21:08:03.710Z,101199.14
2019-05-23T21:13:07.822Z,101198.80
2019-05-23T21:18:12.030Z,101197.45
2019-05-23T21:23:16.097Z,101195.06
2019-05-23T21:28:20.198Z,101200.52
2019-05-23T21:33:24.456Z,101205.27
2019-05-23T21:38:28.778Z,101197.82
2019-05-23T21:43:32.937Z,101207.75
2019-05-23T21:48:37.195Z,101201.19
2019-05-23T21:53:41.338Z,101199.92
2019-05-23T21:58:45.499Z,101196.21
2019-05-23T22:03:49.839Z,101204.86
2019-05-23T22:08:53.892Z,101198.83
2019-05-23T22:13:57.972Z,101200.97
2019-05-23T22:19:02.507Z,101197.81
2019-05-23T22:24:06.523Z,101199.00
2019-05-23T22:29:10.656Z,101201.07
2019-05-23T22:34:14.890Z,101197.61
2019-05-23T22:39:18.915Z,101195.84
2019-05-23T22:44:23.095Z,101190.41
2019-05-23T22:49:27.175Z,101183.60
2019-05-23T22:54:31.555Z,101183.43
2019-05-23T22:59:35.691Z,101180.48
2019-05-23T23:04:39.714Z,101180.13
2019-05-23T23:09:44.194Z,101167.75
2019-05-23T23:14:48.359Z,101169.92
2019-05-23T23:19:52.398Z,101169.92
2019-05-23T23:24:56.596Z,101173.83
2019-05-23T23:30:00.676Z,101178.70
2019-05-23T23:35:04.823Z,101181.80
2019-05-23T23:40:09.112Z,101173.45
2019-05-23T23:45:13.491Z,101175.22
2019-05-23T23:50:18.874Z,101173.77
2019-05-23T23:55:22.947Z,101173.84
