createdAt,value
2018-05-01T00:00:24.013Z,2.43
2018-05-01T00:02:52.244Z,1.97
2018-05-01T00:05:19.740Z,1.73
2018-05-01T00:07:47.208Z,3.43
2018-05-01T00:10:14.656Z,1.50
2018-05-01T00:12:42.900Z,1.80
2018-05-01T00:15:10.376Z,2.43
2018-05-01T00:17:37.844Z,1.87
2018-05-01T00:20:05.312Z,2.10
2018-05-01T00:22:33.540Z,2.80
2018-05-01T00:25:01.001Z,1.93
2018-05-01T00:27:28.483Z,3.90
2018-05-01T00:29:55.940Z,1.77
2018-05-01T00:32:23.419Z,3.60
2018-05-01T00:34:50.881Z,1.10
2018-05-01T00:37:18.372Z,1.87
2018-05-01T00:39:45.837Z,1.73
2018-05-01T00:42:13.291Z,1.93
2018-05-01T00:44:40.772Z,1.10
2018-05-01T00:47:08.233Z,0.90
2018-05-01T00:49:35.716Z,1.20
2018-05-01T00:52:03.169Z,1.13
2018-05-01T00:54:31.408Z,5.20
2018-05-01T00:56:58.887Z,1.10
2018-05-01T00:59:26.361Z,2.87
2018-05-01T01:01:53.853Z,1.37
2018-05-01T01:04:21.304Z,1.20
2018-05-01T01:06:48.783Z,1.30
2018-05-01T01:09:16.245Z,2.03
2018-05-01T01:11:43.741Z,2.03
2018-05-01T01:14:11.958Z,1.30
2018-05-01T01:16:39.435Z,2.13
2018-05-01T01:19:06.894Z,3.03
2018-05-01T01:21:34.373Z,0.97
2018-05-01T01:24:01.848Z,0.90
2018-05-01T01:26:30.084Z,3.60
2018-05-01T01:28:57.542Z,4.70
2018-05-01T01:31:25.796Z,1.73
2018-05-01T01:33:53.244Z,1.33
2018-05-01T01:36:20.220Z,1.87
2018-05-01T01:38:47.204Z,0.83
2018-05-01T01:41:14.996Z,4.10
2018-05-01T01:43:42.079Z,1.07
2018-05-01T01:46:09.052Z,0.90
2018-05-01T01:48:36.800Z,1.70
2018-05-01T01:51:03.773Z,4.83
2018-05-01T01:53:30.796Z,1.47
2018-05-01T01:55:57.768Z,0.97
2018-05-01T01:58:24.765Z,1.50
2018-05-01T02:00:51.736Z,5.10
2018-05-01T02:03:18.707Z,3.17
2018-05-01T02:05:46.463Z,1.23
2018-05-01T02:08:14.199Z,2.20
2018-05-01T02:10:41.185Z,1.03
2018-05-01T02:13:08.148Z,3.40
2018-05-01T02:15:35.133Z,0.60
2018-05-01T02:18:02.126Z,4.63
2018-05-01T02:20:29.109Z,1.10
2018-05-01T02:22:56.080Z,5.17
2018-05-01T02:25:23.057Z,1.53
2018-05-01T02:27:50.816Z,1.00
2018-05-01T02:30:17.803Z,1.07
2018-05-01T02:32:44.775Z,0.60
2018-05-01T02:35:11.766Z,3.13
2018-05-01T02:37:38.723Z,3.63
2018-05-01T02:40:05.720Z,3.20
2018-05-01T02:42:32.713Z,2.10
2018-05-01T02:44:59.729Z,1.77
2018-05-01T02:47:27.487Z,4.90
2018-05-01T02:49:54.904Z,1.20
2018-05-01T02:52:21.901Z,2.80
2018-05-01T02:54:49.639Z,3.77
2018-05-01T02:57:17.146Z,1.83
2018-05-01T02:59:44.093Z,1.50
2018-05-01T03:02:11.061Z,0.60
2018-05-01T03:04:38.057Z,0.77
2018-05-01T03:07:05.030Z,2.97
2018-05-01T03:09:32.001Z,3.23
2018-05-01T03:11:59.005Z,2.77
2018-05-01T03:14:25.968Z,0.40
2018-05-01T03:16:52.925Z,0.50
2018-05-01T03:19:19.912Z,0.70
2018-05-01T03:21:46.868Z,1.97
2018-05-01T03:24:14.613Z,0.90
2018-05-01T03:26:41.609Z,4.67
2018-05-01T03:29:09.373Z,2.73
2018-05-01T03:31:36.331Z,6.70
2018-05-01T03:34:03.296Z,4.67
2018-05-01T03:36:30.300Z,1.93
2018-05-01T03:38:57.275Z,1.13
2018-05-01T03:41:24.234Z,1.80
2018-05-01T03:43:51.205Z,2.23
2018-05-01T03:46:18.943Z,1.27
2018-05-01T03:48:46.704Z,0.70
2018-05-01T03:51:13.693Z,1.10
2018-05-01T03:53:40.690Z,2.17
2018-05-01T03:56:07.709Z,1.83
2018-05-01T03:58:34.649Z,0.83
2018-05-01T04:01:01.624Z,2.57
2018-05-01T04:03:28.612Z,2.53
2018-05-01T04:05:56.412Z,0.70
2018-05-01T04:08:23.396Z,3.50
2018-05-01T04:10:51.961Z,0.73
2018-05-01T04:13:18.950Z,4.10
2018-05-01T04:15:45.911Z,1.73
2018-05-01T04:18:12.972Z,1.10
2018-05-01T04:20:39.864Z,0.70
2018-05-01T04:23:06.872Z,10.83
2018-05-01T04:25:33.824Z,0.63
2018-05-01T04:28:00.789Z,4.13
2018-05-01T04:30:27.782Z,0.63
2018-05-01T04:32:55.500Z,0.30
2018-05-01T04:35:22.488Z,0.47
2018-05-01T04:37:50.251Z,3.07
2018-05-01T04:40:17.236Z,0.83
2018-05-01T04:42:44.218Z,0.73
2018-05-01T04:45:11.169Z,0.57
2018-05-01T04:47:38.168Z,2.10
2018-05-01T04:50:05.140Z,1.73
2018-05-01T04:52:32.127Z,1.90
2018-05-01T04:54:59.859Z,1.03
2018-05-01T04:57:26.840Z,1.07
2018-05-01T04:59:54.572Z,4.43
2018-05-01T05:02:21.544Z,1.70
2018-05-01T05:04:48.535Z,1.27
2018-05-01T05:07:15.520Z,2.73
2018-05-01T05:09:42.485Z,0.73
2018-05-01T05:12:10.288Z,0.50
2018-05-01T05:14:37.243Z,0.60
2018-05-01T05:17:04.200Z,3.30
2018-05-01T05:19:31.189Z,0.50
2018-05-01T05:21:58.915Z,1.73
2018-05-01T05:24:25.896Z,1.30
2018-05-01T05:26:53.625Z,0.60
2018-05-01T05:29:20.608Z,1.80
2018-05-01T05:31:47.612Z,0.73
2018-05-01T05:34:14.601Z,1.60
2018-05-01T05:36:42.324Z,0.50
2018-05-01T05:39:09.319Z,1.50
2018-05-01T05:41:36.308Z,1.33
2018-05-01T05:44:03.285Z,1.93
2018-05-01T05:46:31.048Z,1.30
2018-05-01T05:48:58.091Z,3.30
2018-05-01T05:51:25.001Z,3.43
2018-05-01T05:53:52.013Z,2.20
2018-05-01T05:56:18.968Z,0.60
2018-05-01T05:58:45.953Z,0.77
2018-05-01T06:01:13.045Z,1.50
2018-05-01T06:03:39.928Z,1.13
2018-05-01T06:06:06.892Z,1.20
2018-05-01T06:08:33.902Z,2.37
2018-05-01T06:11:00.952Z,0.70
2018-05-01T06:13:27.987Z,0.70
2018-05-01T06:15:54.912Z,0.60
2018-05-01T06:18:22.648Z,2.50
2018-05-01T06:20:49.601Z,1.10
2018-05-01T06:23:16.583Z,1.10
2018-05-01T06:25:43.557Z,2.97
2018-05-01T06:28:10.524Z,0.90
2018-05-01T06:30:37.511Z,1.07
2018-05-01T06:33:04.476Z,0.90
2018-05-01T06:35:31.527Z,1.00
2018-05-01T06:37:58.513Z,2.03
2018-05-01T06:40:25.474Z,1.67
2018-05-01T06:42:53.217Z,1.00
2018-05-01T06:45:20.228Z,2.20
2018-05-01T06:47:47.200Z,2.10
2018-05-01T06:50:14.156Z,2.33
2018-05-01T06:52:41.157Z,1.50
2018-05-01T06:55:09.098Z,1.93
2018-05-01T06:57:36.069Z,5.40
2018-05-01T07:00:03.101Z,1.60
2018-05-01T07:02:30.072Z,2.30
2018-05-01T07:04:57.072Z,1.40
2018-05-01T07:07:24.039Z,1.50
2018-05-01T07:09:51.028Z,1.83
2018-05-01T07:12:17.995Z,1.40
2018-05-01T07:14:44.951Z,1.50
2018-05-01T07:17:11.940Z,1.80
2018-05-01T07:19:38.909Z,2.20
2018-05-01T07:22:05.912Z,1.70
2018-05-01T07:24:32.878Z,1.83
2018-05-01T07:26:59.859Z,1.50
2018-05-01T07:29:26.824Z,2.20
2018-05-01T07:31:53.812Z,1.60
2018-05-01T07:34:20.781Z,2.00
2018-05-01T07:36:47.763Z,2.37
2018-05-01T07:39:14.718Z,2.80
2018-05-01T07:41:41.731Z,2.17
2018-05-01T07:44:08.683Z,3.87
2018-05-01T07:46:35.639Z,2.40
2018-05-01T07:49:02.671Z,3.50
2018-05-01T07:51:29.617Z,2.40
2018-05-01T07:53:56.621Z,3.00
2018-05-01T07:56:23.605Z,2.90
2018-05-01T07:58:50.561Z,4.27
2018-05-01T08:01:17.535Z,6.30
2018-05-01T08:03:44.507Z,4.63
2018-05-01T08:06:11.479Z,3.63
2018-05-01T08:08:38.440Z,3.63
2018-05-01T08:11:05.455Z,4.17
2018-05-01T08:13:32.431Z,3.63
2018-05-01T08:15:59.381Z,4.30
2018-05-01T08:18:26.368Z,4.47
2018-05-01T08:20:53.335Z,4.00
2018-05-01T08:23:20.316Z,4.00
2018-05-01T08:25:47.308Z,3.70
2018-05-01T08:28:14.272Z,4.30
2018-05-01T08:30:41.256Z,4.77
2018-05-01T08:33:08.212Z,4.87
2018-05-01T08:35:35.956Z,4.17
2018-05-01T08:38:02.916Z,4.40
2018-05-01T08:40:30.668Z,4.97
2018-05-01T08:42:57.650Z,5.03
2018-05-01T08:45:24.666Z,4.77
2018-05-01T08:47:51.584Z,5.77
2018-05-01T08:50:18.561Z,4.40
2018-05-01T08:52:45.516Z,3.70
2018-05-01T08:55:13.272Z,4.57
2018-05-01T08:57:41.037Z,4.50
2018-05-01T09:00:08.764Z,4.20
2018-05-01T09:02:35.840Z,4.33
2018-05-01T09:05:02.832Z,3.97
2018-05-01T09:07:29.805Z,4.23
2018-05-01T09:09:56.812Z,4.23
2018-05-01T09:12:23.836Z,4.47
2018-05-01T09:14:50.825Z,3.77
2018-05-01T09:17:17.790Z,3.77
2018-05-01T09:19:44.778Z,3.80
2018-05-01T09:22:11.781Z,3.63
2018-05-01T09:24:38.728Z,4.70
2018-05-01T09:27:06.488Z,3.17
2018-05-01T09:29:33.472Z,3.37
2018-05-01T09:34:37.952Z,3.67
2018-05-01T09:37:04.924Z,3.50
2018-05-01T09:39:31.909Z,4.40
2018-05-01T09:41:58.894Z,4.37
2018-05-01T09:44:25.884Z,3.63
2018-05-01T09:46:53.608Z,2.67
2018-05-01T09:49:20.592Z,3.50
2018-05-01T09:51:48.344Z,4.10
2018-05-01T09:54:15.822Z,4.63
2018-05-01T09:56:43.276Z,5.73
2018-05-01T09:59:10.755Z,3.00
2018-05-01T10:01:38.207Z,2.80
2018-05-01T10:04:05.704Z,3.10
2018-05-01T10:06:33.152Z,3.17
2018-05-01T10:09:00.607Z,3.30
2018-05-01T10:11:28.095Z,4.10
2018-05-01T10:13:56.328Z,2.60
2018-05-01T10:16:23.804Z,3.60
2018-05-01T10:18:51.249Z,3.50
2018-05-01T10:21:18.724Z,4.87
2018-05-01T10:23:46.180Z,5.10
2018-05-01T10:26:13.659Z,3.23
2018-05-01T10:28:41.154Z,3.73
2018-05-01T10:31:09.353Z,5.03
2018-05-01T10:33:36.819Z,4.50
2018-05-01T10:36:04.268Z,4.00
2018-05-01T10:38:31.837Z,3.67
2018-05-01T10:40:59.222Z,3.63
2018-05-01T10:43:27.454Z,4.93
2018-05-01T10:45:54.908Z,4.30
2018-05-01T10:48:22.398Z,4.17
2018-05-01T10:50:49.846Z,4.83
2018-05-01T10:53:17.288Z,5.90
2018-05-01T10:55:44.784Z,3.50
2018-05-01T10:58:13.088Z,3.93
2018-05-01T11:00:40.619Z,3.10
2018-05-01T11:03:08.029Z,5.17
2018-05-01T11:05:35.508Z,4.43
2018-05-01T11:08:02.993Z,2.80
2018-05-01T11:10:30.467Z,5.20
2018-05-01T11:12:58.256Z,6.43
2018-05-01T11:15:25.726Z,4.53
2018-05-01T11:17:53.940Z,4.07
2018-05-01T11:20:22.176Z,4.07
2018-05-01T11:22:49.629Z,5.97
2018-05-01T11:25:17.113Z,3.60
2018-05-01T11:27:44.573Z,3.93
2018-05-01T11:30:12.012Z,7.23
2018-05-01T11:32:39.476Z,5.23
2018-05-01T11:35:06.924Z,4.03
2018-05-01T11:37:34.403Z,2.30
2018-05-01T11:40:01.844Z,2.40
2018-05-01T11:42:29.308Z,3.40
2018-05-01T11:44:56.760Z,3.63
2018-05-01T11:47:24.256Z,6.53
2018-05-01T11:49:51.712Z,4.80
2018-05-01T11:52:19.169Z,5.53
2018-05-01T11:54:46.648Z,6.43
2018-05-01T11:57:14.124Z,3.07
2018-05-01T11:59:41.599Z,1.90
2018-05-01T12:02:09.068Z,4.00
2018-05-01T12:04:36.536Z,2.93
2018-05-01T12:07:04.759Z,1.90
2018-05-01T12:09:32.234Z,2.43
2018-05-01T12:11:59.688Z,2.93
2018-05-01T12:14:27.155Z,2.03
2018-05-01T12:16:54.614Z,2.53
2018-05-01T12:19:22.087Z,4.13
2018-05-01T12:21:49.540Z,2.33
2018-05-01T12:24:16.992Z,2.83
2018-05-01T12:26:44.460Z,2.27
2018-05-01T12:29:11.909Z,2.10
2018-05-01T12:31:39.384Z,2.03
2018-05-01T12:34:06.832Z,3.67
2018-05-01T12:36:34.488Z,3.03
2018-05-01T12:39:02.507Z,2.60
2018-05-01T12:41:30.057Z,5.27
2018-05-01T12:43:57.467Z,5.83
2018-05-01T12:46:24.928Z,2.80
2018-05-01T12:48:52.405Z,8.47
2018-05-01T12:51:20.661Z,6.13
2018-05-01T12:53:48.133Z,3.50
2018-05-01T12:56:15.626Z,4.53
2018-05-01T12:58:43.096Z,3.63
2018-05-01T13:01:10.549Z,4.10
2018-05-01T13:03:38.023Z,5.43
2018-05-01T13:06:05.508Z,3.67
2018-05-01T13:08:32.972Z,4.83
2018-05-01T13:11:00.422Z,2.70
2018-05-01T13:13:27.888Z,3.47
2018-05-01T13:15:55.336Z,4.93
2018-05-01T13:18:22.839Z,5.67
2018-05-01T13:20:50.320Z,2.77
2018-05-01T13:23:18.536Z,3.10
2018-05-01T13:25:45.977Z,3.57
2018-05-01T13:28:13.462Z,3.10
2018-05-01T13:30:41.687Z,4.97
2018-05-01T13:33:09.155Z,2.53
2018-05-01T13:35:36.612Z,3.33
2018-05-01T13:38:04.085Z,6.30
2018-05-01T13:40:31.533Z,2.53
2018-05-01T13:42:58.999Z,2.67
2018-05-01T13:45:26.484Z,2.40
2018-05-01T13:47:53.916Z,2.63
2018-05-01T13:50:21.360Z,2.20
2018-05-01T13:52:48.840Z,2.60
2018-05-01T13:55:16.377Z,2.40
2018-05-01T13:57:43.756Z,2.27
2018-05-01T14:00:11.996Z,3.10
2018-05-01T14:02:39.469Z,2.73
2018-05-01T14:05:06.941Z,3.73
2018-05-01T14:07:35.156Z,3.23
2018-05-01T14:10:02.641Z,2.30
2018-05-01T14:12:30.212Z,3.00
2018-05-01T14:14:57.683Z,4.83
2018-05-01T14:17:25.156Z,4.93
2018-05-01T14:19:53.302Z,4.83
2018-05-01T14:22:20.869Z,5.63
2018-05-01T14:24:48.333Z,5.67
2018-05-01T14:27:15.790Z,3.40
2018-05-01T14:29:43.252Z,2.40
2018-05-01T14:32:10.708Z,3.80
2018-05-01T14:34:38.169Z,2.60
2018-05-01T14:37:05.620Z,3.00
2018-05-01T14:39:33.090Z,2.43
2018-05-01T14:42:01.353Z,4.67
2018-05-01T14:44:28.802Z,7.80
2018-05-01T14:46:56.268Z,7.00
2018-05-01T14:49:23.724Z,5.37
2018-05-01T14:51:51.209Z,5.70
2018-05-01T14:54:19.460Z,4.17
2018-05-01T14:56:47.029Z,6.63
2018-05-01T14:59:15.249Z,5.33
2018-05-01T15:01:42.758Z,5.63
2018-05-01T15:04:10.183Z,9.50
2018-05-01T15:06:37.660Z,7.90
2018-05-01T15:09:05.235Z,6.93
2018-05-01T15:11:32.648Z,7.67
2018-05-01T15:14:00.130Z,6.83
2018-05-01T15:16:27.601Z,7.30
2018-05-01T15:18:55.057Z,6.87
2018-05-01T15:21:22.521Z,6.40
2018-05-01T15:23:49.972Z,6.50
2018-05-01T15:26:17.437Z,9.40
2018-05-01T15:28:45.676Z,8.87
2018-05-01T15:31:13.187Z,7.30
2018-05-01T15:33:40.638Z,6.50
2018-05-01T15:36:09.104Z,7.20
2018-05-01T15:38:36.585Z,9.30
2018-05-01T15:41:04.041Z,11.80
2018-05-01T15:43:32.269Z,9.03
2018-05-01T15:45:59.905Z,7.20
2018-05-01T15:48:27.393Z,9.47
2018-05-01T15:50:55.801Z,11.57
2018-05-01T15:53:23.256Z,14.33
2018-05-01T15:55:50.717Z,9.97
2018-05-01T15:58:18.957Z,10.00
2018-05-01T16:00:46.427Z,12.87
2018-05-01T16:03:14.661Z,8.73
2018-05-01T16:05:42.100Z,12.60
2018-05-01T16:08:10.351Z,8.80
2018-05-01T16:10:37.812Z,11.77
2018-05-01T16:13:05.277Z,13.77
2018-05-01T16:15:32.796Z,12.10
2018-05-01T16:18:00.245Z,9.10
2018-05-01T16:20:27.713Z,14.60
2018-05-01T16:22:55.201Z,11.90
2018-05-01T16:25:22.684Z,12.17
2018-05-01T16:27:50.160Z,9.50
2018-05-01T16:30:17.644Z,11.33
2018-05-01T16:32:45.856Z,11.57
2018-05-01T16:35:14.092Z,17.33
2018-05-01T16:37:41.585Z,12.17
2018-05-01T16:40:09.036Z,15.10
2018-05-01T16:42:36.499Z,14.23
2018-05-01T16:45:03.998Z,15.73
2018-05-01T16:47:31.460Z,16.40
2018-05-01T16:49:58.917Z,17.97
2018-05-01T16:52:26.396Z,18.27
2018-05-01T16:54:53.844Z,14.60
2018-05-01T16:57:21.329Z,19.17
2018-05-01T16:59:48.817Z,19.73
2018-05-01T17:02:17.173Z,19.40
2018-05-01T17:04:44.690Z,20.37
2018-05-01T17:07:12.168Z,15.13
2018-05-01T17:09:39.636Z,18.77
2018-05-01T17:14:41.028Z,13.27
2018-05-01T17:17:08.493Z,14.80
2018-05-01T17:19:35.945Z,13.93
2018-05-01T17:22:04.268Z,17.40
2018-05-01T17:24:31.680Z,16.90
2018-05-01T17:26:59.123Z,13.47
2018-05-01T17:29:27.379Z,11.00
2018-05-01T17:31:54.828Z,17.27
2018-05-01T17:34:22.289Z,15.10
2018-05-01T17:36:49.757Z,12.10
2018-05-01T17:39:17.245Z,15.63
2018-05-01T17:41:44.688Z,17.73
2018-05-01T17:44:12.924Z,13.43
2018-05-01T17:46:40.381Z,14.23
2018-05-01T17:49:07.892Z,20.93
2018-05-01T17:51:35.386Z,14.23
2018-05-01T17:54:02.844Z,13.03
2018-05-01T17:56:30.300Z,12.47
2018-05-01T17:58:57.760Z,11.40
2018-05-01T18:01:25.216Z,13.67
2018-05-01T18:03:52.693Z,14.90
2018-05-01T18:06:20.154Z,16.07
2018-05-01T18:08:47.608Z,12.77
2018-05-01T18:11:15.092Z,9.60
2018-05-01T18:13:43.329Z,11.53
2018-05-01T18:16:10.865Z,14.87
2018-05-01T18:18:38.342Z,12.63
2018-05-01T18:21:05.816Z,19.07
2018-05-01T18:23:33.273Z,13.97
2018-05-01T18:26:00.760Z,11.50
2018-05-01T18:28:28.216Z,18.23
2018-05-01T18:30:56.445Z,13.83
2018-05-01T18:33:23.906Z,14.83
2018-05-01T18:35:51.397Z,13.77
2018-05-01T18:38:18.868Z,11.80
2018-05-01T18:40:47.088Z,9.90
2018-05-01T18:43:14.580Z,12.83
2018-05-01T18:45:42.056Z,13.57
2018-05-01T18:48:10.260Z,15.97
2018-05-01T18:50:40.397Z,8.10
2018-05-01T18:53:05.208Z,15.50
2018-05-01T18:55:32.692Z,13.70
2018-05-01T18:58:00.905Z,9.50
2018-05-01T19:00:28.370Z,10.20
2018-05-01T19:02:55.864Z,8.67
2018-05-01T19:05:24.092Z,10.73
2018-05-01T19:07:51.533Z,13.17
2018-05-01T19:10:19.054Z,10.27
2018-05-01T19:12:46.466Z,10.40
2018-05-01T19:15:13.947Z,12.20
2018-05-01T19:17:41.412Z,9.47
2018-05-01T19:20:08.916Z,12.00
2018-05-01T19:22:36.373Z,10.93
2018-05-01T19:25:04.620Z,13.57
2018-05-01T19:27:32.881Z,8.73
2018-05-01T19:30:00.340Z,7.67
2018-05-01T19:32:27.820Z,12.60
2018-05-01T19:34:56.044Z,11.87
2018-05-01T19:37:23.537Z,12.63
2018-05-01T19:39:50.986Z,14.67
2018-05-01T19:42:18.481Z,12.60
2018-05-01T19:44:46.001Z,11.03
2018-05-01T19:47:13.466Z,13.20
2018-05-01T19:49:40.966Z,9.87
2018-05-01T19:52:08.440Z,17.77
2018-05-01T19:54:35.897Z,10.87
2018-05-01T19:57:03.389Z,10.70
2018-05-01T19:59:30.849Z,10.23
2018-05-01T20:01:58.314Z,14.33
2018-05-01T20:04:27.591Z,11.13
2018-05-01T20:06:55.546Z,13.67
2018-05-01T20:09:26.140Z,8.57
2018-05-01T20:11:55.206Z,13.20
2018-05-01T20:14:23.116Z,9.57
2018-05-01T20:16:52.329Z,19.07
2018-05-01T20:19:20.320Z,13.10
2018-05-01T20:21:47.967Z,10.40
2018-05-01T20:24:16.151Z,10.00
2018-05-01T20:26:45.791Z,11.73
2018-05-01T20:29:14.618Z,12.33
2018-05-01T20:31:42.569Z,9.37
2018-05-01T20:34:11.245Z,9.70
2018-05-01T20:36:38.832Z,15.43
2018-05-01T20:39:07.060Z,8.43
2018-05-01T20:41:34.558Z,12.77
2018-05-01T20:44:02.017Z,16.30
2018-05-01T20:46:30.228Z,8.00
2018-05-01T20:48:57.723Z,9.87
2018-05-01T20:51:25.177Z,11.63
2018-05-01T20:53:52.644Z,12.33
2018-05-01T20:56:20.105Z,10.17
2018-05-01T20:58:48.357Z,9.70
2018-05-01T21:01:15.815Z,11.53
2018-05-01T21:03:43.292Z,13.43
2018-05-01T21:06:10.793Z,9.93
2018-05-01T21:08:38.265Z,13.57
2018-05-01T21:11:05.717Z,12.27
2018-05-01T21:13:33.202Z,18.80
2018-05-01T21:16:00.663Z,14.00
2018-05-01T21:18:28.141Z,12.27
2018-05-01T21:20:56.393Z,10.57
2018-05-01T21:23:23.881Z,13.77
2018-05-01T21:25:51.345Z,17.20
2018-05-01T21:28:18.788Z,12.20
2018-05-01T21:30:47.057Z,12.73
2018-05-01T21:33:14.552Z,14.10
2018-05-01T21:35:42.012Z,14.00
2018-05-01T21:38:09.468Z,11.73
2018-05-01T21:40:36.961Z,15.43
2018-05-01T21:43:04.430Z,13.17
2018-05-01T21:45:31.939Z,14.27
2018-05-01T21:47:59.384Z,10.90
2018-05-01T21:50:26.863Z,13.37
2018-05-01T21:52:54.312Z,14.13
2018-05-01T21:55:21.784Z,14.17
2018-05-01T21:57:49.256Z,11.10
2018-05-01T22:00:16.700Z,13.53
2018-05-01T22:02:44.194Z,10.03
2018-05-01T22:05:11.656Z,12.67
2018-05-01T22:07:39.132Z,11.03
2018-05-01T22:10:06.673Z,13.27
2018-05-01T22:12:34.104Z,11.07
2018-05-01T22:15:02.482Z,14.57
2018-05-01T22:17:29.933Z,14.60
2018-05-01T22:19:57.416Z,15.77
2018-05-01T22:22:24.899Z,8.77
2018-05-01T22:24:53.149Z,10.00
2018-05-01T22:27:20.632Z,10.40
2018-05-01T22:29:48.836Z,7.17
2018-05-01T22:32:16.309Z,8.67
2018-05-01T22:34:43.752Z,11.57
2018-05-01T22:37:11.234Z,10.27
2018-05-01T22:39:38.712Z,12.10
2018-05-01T22:42:06.181Z,9.03
2018-05-01T22:44:33.658Z,11.90
2018-05-01T22:47:01.141Z,15.63
2018-05-01T22:49:28.592Z,10.67
2018-05-01T22:51:56.063Z,10.83
2018-05-01T22:54:23.509Z,7.77
2018-05-01T22:56:50.966Z,9.70
2018-05-01T22:59:18.453Z,12.83
2018-05-01T23:01:46.735Z,11.80
2018-05-01T23:04:14.166Z,10.30
2018-05-01T23:06:42.413Z,11.27
2018-05-01T23:09:09.888Z,7.83
2018-05-01T23:11:37.349Z,12.63
2018-05-01T23:14:05.574Z,7.23
2018-05-01T23:16:33.052Z,8.30
2018-05-01T23:19:01.284Z,10.83
2018-05-01T23:21:28.766Z,6.33
2018-05-01T23:23:56.247Z,9.37
2018-05-01T23:26:23.707Z,11.13
2018-05-01T23:28:51.395Z,10.77
2018-05-01T23:31:18.848Z,9.07
2018-05-01T23:33:46.312Z,6.57
2018-05-01T23:36:13.785Z,8.90
2018-05-01T23:38:41.273Z,6.70
2018-05-01T23:41:09.535Z,8.50
2018-05-01T23:43:36.977Z,8.13
2018-05-01T23:46:04.445Z,10.40
2018-05-01T23:48:31.928Z,12.17
2018-05-01T23:51:00.152Z,11.20
2018-05-01T23:53:28.396Z,9.70
2018-05-01T23:55:55.877Z,8.30
2018-05-01T23:58:23.368Z,10.20
