createdAt,value
2023-01-23T00:01:39.181Z,30.35
2023-01-23T00:04:08.826Z,29.67
2023-01-23T00:06:46.042Z,28.77
2023-01-23T00:09:15.344Z,27.10
2023-01-23T00:11:44.491Z,26.95
2023-01-23T00:14:18.872Z,31.20
2023-01-23T00:16:49.981Z,28.60
2023-01-23T00:19:19.598Z,28.77
2023-01-23T00:21:52.442Z,25.48
2023-01-23T00:24:21.731Z,28.50
2023-01-23T00:26:50.883Z,29.80
2023-01-23T00:29:26.782Z,26.83
2023-01-23T00:31:56.052Z,24.02
2023-01-23T00:34:25.305Z,24.98
2023-01-23T00:36:56.419Z,26.88
2023-01-23T00:39:26.167Z,29.10
2023-01-23T00:41:55.303Z,23.60
2023-01-23T00:44:24.646Z,26.65
2023-01-23T00:46:53.870Z,26.98
2023-01-23T00:49:30.208Z,24.98
2023-01-23T00:54:38.159Z,23.38
2023-01-23T00:57:07.545Z,24.13
2023-01-23T00:59:48.601Z,23.38
2023-01-23T01:02:18.891Z,22.33
2023-01-23T01:04:49.040Z,27.65
2023-01-23T01:07:27.678Z,27.35
2023-01-23T01:09:56.953Z,28.55
2023-01-23T01:12:32.763Z,27.17
2023-01-23T01:15:03.106Z,26.35
2023-01-23T01:17:34.264Z,22.47
2023-01-23T01:20:05.113Z,25.45
2023-01-23T01:22:41.428Z,25.23
2023-01-23T01:25:17.961Z,24.30
2023-01-23T01:27:52.483Z,16.17
2023-01-23T01:30:25.065Z,26.52
2023-01-23T01:32:55.132Z,28.00
2023-01-23T01:35:30.580Z,25.40
2023-01-23T01:38:02.023Z,25.30
2023-01-23T01:40:39.932Z,26.42
2023-01-23T01:43:21.330Z,26.30
2023-01-23T01:46:11.070Z,25.83
2023-01-23T01:48:45.292Z,26.73
2023-01-23T01:51:24.567Z,27.90
2023-01-23T01:54:04.390Z,25.23
2023-01-23T01:56:41.319Z,27.15
2023-01-23T01:59:23.830Z,27.70
2023-01-23T02:01:56.534Z,27.40
2023-01-23T02:04:26.229Z,29.17
2023-01-23T02:06:57.860Z,28.35
2023-01-23T02:09:33.218Z,26.38
2023-01-23T02:12:03.927Z,29.70
2023-01-23T02:14:33.258Z,34.50
2023-01-23T02:17:03.198Z,38.70
2023-01-23T02:19:42.095Z,33.45
2023-01-23T02:22:24.018Z,32.97
2023-01-23T02:25:05.132Z,29.90
2023-01-23T02:27:38.484Z,26.42
2023-01-23T02:30:09.639Z,39.67
2023-01-23T02:35:24.972Z,40.33
2023-01-23T02:37:57.950Z,35.35
2023-01-23T02:40:33.421Z,35.00
2023-01-23T02:43:12.886Z,39.35
2023-01-23T02:45:47.591Z,36.22
2023-01-23T02:48:18.470Z,44.78
2023-01-23T02:50:52.928Z,38.97
2023-01-23T02:53:24.306Z,34.88
2023-01-23T02:56:01.653Z,42.67
2023-01-23T02:58:48.705Z,37.13
2023-01-23T03:01:28.224Z,37.88
2023-01-23T03:04:08.781Z,44.83
2023-01-23T03:06:39.308Z,41.20
2023-01-23T03:09:12.567Z,40.13
2023-01-23T03:11:45.091Z,42.00
2023-01-23T03:14:24.114Z,37.53
2023-01-23T03:16:55.437Z,37.42
2023-01-23T03:19:31.803Z,33.50
2023-01-23T03:22:01.357Z,30.52
2023-01-23T03:24:31.618Z,34.22
2023-01-23T03:27:01.009Z,32.15
2023-01-23T03:29:48.875Z,31.98
2023-01-23T03:32:20.341Z,30.48
2023-01-23T03:34:59.796Z,33.10
2023-01-23T03:37:29.801Z,34.20
2023-01-23T03:40:28.431Z,32.97
2023-01-23T03:42:59.933Z,34.05
2023-01-23T03:45:33.420Z,28.55
2023-01-23T03:48:03.578Z,31.83
2023-01-23T03:50:35.039Z,32.33
2023-01-23T03:53:14.581Z,38.80
2023-01-23T03:55:46.555Z,34.78
2023-01-23T03:58:16.128Z,35.88
2023-01-23T04:00:56.811Z,36.88
2023-01-23T04:06:06.622Z,33.63
2023-01-23T04:11:22.180Z,42.45
2023-01-23T04:13:56.626Z,39.53
2023-01-23T04:16:28.321Z,36.90
2023-01-23T04:18:57.523Z,34.47
2023-01-23T04:21:28.932Z,31.35
2023-01-23T04:24:03.302Z,31.92
2023-01-23T04:26:34.672Z,31.73
2023-01-23T04:29:04.369Z,24.48
2023-01-23T04:31:36.676Z,26.20
2023-01-23T04:34:06.865Z,25.85
2023-01-23T04:36:36.288Z,16.08
2023-01-23T04:39:06.107Z,17.92
2023-01-23T04:41:36.810Z,17.02
2023-01-23T04:44:24.488Z,17.10
2023-01-23T04:47:02.370Z,14.80
2023-01-23T04:49:32.025Z,16.98
2023-01-23T04:52:01.245Z,17.92
2023-01-23T04:54:31.791Z,16.88
2023-01-23T04:57:07.295Z,17.25
2023-01-23T04:59:37.336Z,15.50
2023-01-23T05:02:09.239Z,14.88
2023-01-23T05:04:48.571Z,13.68
2023-01-23T05:07:18.951Z,14.65
2023-01-23T05:10:07.591Z,16.88
2023-01-23T05:12:47.731Z,15.52
2023-01-23T05:15:22.421Z,15.95
2023-01-23T05:17:55.273Z,18.23
2023-01-23T05:20:30.234Z,15.18
2023-01-23T05:23:03.426Z,19.58
2023-01-23T05:25:46.069Z,18.02
2023-01-23T05:28:15.486Z,19.85
2023-01-23T05:30:50.251Z,19.92
2023-01-23T05:33:30.150Z,19.83
2023-01-23T05:38:36.826Z,24.67
2023-01-23T05:41:07.887Z,25.60
2023-01-23T05:43:57.071Z,26.23
2023-01-23T05:46:47.940Z,28.73
2023-01-23T05:49:24.542Z,20.83
2023-01-23T05:51:59.436Z,24.35
2023-01-23T05:54:29.474Z,22.80
2023-01-23T05:56:58.675Z,24.52
2023-01-23T05:59:39.752Z,21.13
2023-01-23T06:02:33.685Z,19.55
2023-01-23T06:05:23.410Z,18.65
2023-01-23T06:08:11.008Z,18.52
2023-01-23T06:10:51.692Z,18.42
2023-01-23T06:13:22.383Z,20.80
2023-01-23T06:15:51.706Z,20.60
2023-01-23T06:18:25.919Z,20.88
2023-01-23T06:21:01.932Z,19.90
2023-01-23T06:23:31.236Z,19.10
2023-01-23T06:26:03.277Z,17.77
2023-01-23T06:28:33.667Z,17.40
2023-01-23T06:31:09.991Z,18.02
2023-01-23T06:33:59.857Z,15.15
2023-01-23T06:36:35.863Z,17.95
2023-01-23T06:39:06.408Z,17.38
2023-01-23T06:41:46.969Z,15.20
2023-01-23T06:44:22.011Z,18.25
2023-01-23T06:46:58.198Z,17.48
2023-01-23T06:49:27.870Z,15.93
2023-01-23T06:52:03.004Z,18.30
2023-01-23T06:54:32.493Z,18.13
2023-01-23T06:59:39.647Z,16.63
2023-01-23T07:02:13.489Z,17.38
2023-01-23T07:04:48.403Z,16.60
2023-01-23T07:07:19.824Z,18.02
2023-01-23T07:09:51.004Z,17.50
2023-01-23T07:15:02.082Z,10.10
2023-01-23T07:17:44.968Z,12.82
2023-01-23T07:20:21.231Z,16.50
2023-01-23T07:23:04.799Z,13.00
2023-01-23T07:25:34.429Z,18.27
2023-01-23T07:28:03.593Z,13.60
2023-01-23T07:30:34.032Z,13.13
2023-01-23T07:33:03.547Z,15.32
2023-01-23T07:35:33.422Z,15.07
2023-01-23T07:38:04.497Z,15.15
2023-01-23T07:40:33.783Z,18.67
2023-01-23T07:43:09.366Z,15.25
2023-01-23T07:45:38.552Z,17.10
2023-01-23T07:48:07.834Z,15.05
2023-01-23T07:50:39.186Z,15.25
2023-01-23T07:53:18.075Z,13.77
2023-01-23T07:55:47.380Z,14.25
2023-01-23T07:58:16.836Z,16.13
2023-01-23T08:00:46.198Z,16.30
2023-01-23T08:03:15.669Z,15.38
2023-01-23T08:05:49.578Z,12.80
2023-01-23T08:08:27.468Z,14.27
2023-01-23T08:10:56.714Z,14.07
2023-01-23T08:13:30.991Z,13.50
2023-01-23T08:16:00.408Z,11.95
2023-01-23T08:18:31.858Z,12.20
2023-01-23T08:21:03.059Z,10.35
2023-01-23T08:23:36.060Z,8.07
2023-01-23T08:26:09.139Z,11.57
2023-01-23T08:28:49.779Z,12.57
2023-01-23T08:31:19.690Z,11.65
2023-01-23T08:33:48.883Z,11.60
2023-01-23T08:36:18.205Z,12.05
2023-01-23T08:38:49.480Z,13.50
2023-01-23T08:41:18.831Z,9.93
2023-01-23T08:43:48.007Z,10.73
2023-01-23T08:46:17.501Z,14.63
2023-01-23T08:48:46.625Z,13.35
2023-01-23T08:51:16.408Z,13.55
2023-01-23T08:53:45.621Z,11.20
2023-01-23T08:56:19.022Z,10.80
2023-01-23T08:58:48.257Z,10.82
2023-01-23T09:01:24.575Z,13.02
2023-01-23T09:03:54.154Z,13.93
2023-01-23T09:06:25.008Z,13.27
2023-01-23T09:08:54.580Z,14.20
2023-01-23T09:11:25.739Z,13.65
2023-01-23T09:13:55.392Z,12.55
2023-01-23T09:16:25.121Z,11.38
2023-01-23T09:18:56.258Z,16.17
2023-01-23T09:21:25.456Z,15.02
2023-01-23T09:23:55.172Z,17.63
2023-01-23T09:26:33.544Z,15.63
2023-01-23T09:29:06.079Z,16.80
2023-01-23T09:31:35.316Z,15.07
2023-01-23T09:34:07.404Z,18.67
2023-01-23T09:36:42.746Z,17.08
2023-01-23T09:39:17.786Z,19.53
2023-01-23T09:41:50.792Z,16.77
2023-01-23T09:44:24.629Z,22.40
2023-01-23T09:47:01.811Z,22.98
2023-01-23T09:49:40.743Z,15.38
2023-01-23T09:52:19.847Z,19.15
2023-01-23T09:54:51.764Z,18.55
2023-01-23T10:00:06.895Z,20.50
2023-01-23T10:02:36.565Z,17.67
2023-01-23T10:05:12.471Z,17.92
2023-01-23T10:08:03.331Z,21.30
2023-01-23T10:10:49.968Z,20.20
2023-01-23T10:13:43.011Z,20.38
2023-01-23T10:16:23.870Z,18.67
2023-01-23T10:19:03.207Z,20.63
2023-01-23T10:21:40.856Z,22.70
2023-01-23T10:24:27.275Z,21.15
2023-01-23T10:27:05.749Z,20.20
2023-01-23T10:29:41.663Z,21.60
2023-01-23T10:32:23.478Z,20.60
2023-01-23T10:34:58.455Z,19.25
2023-01-23T10:37:42.468Z,20.48
2023-01-23T10:40:15.872Z,21.02
2023-01-23T10:42:45.128Z,21.23
2023-01-23T10:45:23.206Z,22.67
2023-01-23T10:47:55.326Z,23.77
2023-01-23T10:50:39.149Z,19.98
2023-01-23T10:53:10.272Z,23.08
2023-01-23T10:55:47.676Z,23.77
2023-01-23T10:58:30.492Z,23.10
2023-01-23T11:01:02.120Z,21.58
2023-01-23T11:03:34.408Z,23.48
2023-01-23T11:06:07.033Z,24.85
2023-01-23T11:08:51.227Z,23.73
2023-01-23T11:11:30.576Z,29.02
2023-01-23T11:14:21.316Z,23.80
2023-01-23T11:17:14.235Z,26.30
2023-01-23T11:19:47.313Z,25.63
2023-01-23T11:22:33.208Z,25.00
2023-01-23T11:25:05.219Z,28.73
2023-01-23T11:30:26.942Z,26.08
2023-01-23T11:35:46.240Z,25.45
2023-01-23T11:38:27.199Z,25.83
2023-01-23T11:40:57.088Z,25.42
2023-01-23T11:43:29.126Z,26.65
2023-01-23T11:49:10.566Z,23.92
2023-01-23T11:51:47.154Z,25.80
2023-01-23T11:54:37.960Z,26.35
2023-01-23T11:57:17.941Z,23.30
2023-01-23T12:00:06.286Z,26.52
2023-01-23T12:03:05.559Z,23.27
2023-01-23T12:06:03.008Z,28.40
2023-01-23T12:08:49.740Z,30.92
2023-01-23T12:11:21.983Z,29.17
2023-01-23T12:14:05.351Z,29.65
2023-01-23T12:16:51.497Z,29.52
2023-01-23T12:19:37.063Z,27.90
2023-01-23T12:22:20.825Z,30.70
2023-01-23T12:25:02.997Z,27.85
2023-01-23T12:27:43.430Z,29.98
2023-01-23T12:30:30.620Z,26.35
2023-01-23T12:33:15.157Z,29.20
2023-01-23T12:35:54.653Z,26.75
2023-01-23T12:38:34.369Z,30.75
2023-01-23T12:41:21.966Z,29.38
2023-01-23T12:43:58.693Z,30.60
2023-01-23T12:54:07.922Z,25.25
2023-01-23T12:56:41.523Z,26.15
2023-01-23T12:59:21.427Z,29.58
2023-01-23T13:02:02.592Z,28.23
2023-01-23T13:04:52.637Z,26.85
2023-01-23T13:07:31.965Z,28.05
2023-01-23T13:10:23.465Z,26.75
2023-01-23T13:13:02.437Z,28.88
2023-01-23T13:15:41.002Z,31.33
2023-01-23T13:18:27.657Z,27.92
2023-01-23T13:21:13.351Z,32.95
2023-01-23T13:23:42.873Z,31.20
2023-01-23T13:26:32.185Z,32.88
2023-01-23T13:29:12.487Z,39.90
2023-01-23T13:31:46.163Z,32.42
2023-01-23T13:34:39.155Z,28.40
2023-01-23T13:37:55.512Z,28.20
2023-01-23T13:40:26.497Z,34.70
2023-01-23T13:43:37.433Z,31.17
2023-01-23T13:46:06.859Z,32.85
2023-01-23T14:21:39.965Z,42.42
2023-01-23T14:24:25.059Z,37.65
2023-01-23T14:27:07.401Z,34.78
2023-01-23T14:29:37.422Z,35.35
2023-01-23T14:32:07.130Z,31.88
2023-01-23T14:34:46.709Z,32.53
2023-01-23T14:37:16.290Z,38.17
2023-01-23T14:39:53.137Z,37.75
2023-01-23T14:42:34.411Z,36.33
2023-01-23T14:45:04.544Z,40.33
2023-01-23T14:47:35.344Z,39.15
2023-01-23T14:50:13.008Z,36.20
2023-01-23T14:52:42.168Z,38.63
2023-01-23T14:55:29.791Z,38.88
2023-01-23T14:58:03.589Z,32.97
2023-01-23T15:00:33.050Z,40.72
2023-01-23T15:03:03.904Z,35.65
2023-01-23T15:05:38.985Z,42.03
2023-01-23T15:08:20.320Z,37.03
2023-01-23T15:10:53.305Z,37.25
2023-01-23T15:13:33.356Z,36.88
2023-01-23T15:16:16.679Z,36.75
2023-01-23T15:19:02.388Z,36.83
2023-01-23T15:21:37.110Z,41.97
2023-01-23T15:24:30.169Z,37.40
2023-01-23T15:27:04.465Z,40.10
2023-01-23T15:29:38.156Z,39.28
2023-01-23T15:32:22.988Z,40.58
2023-01-23T15:35:03.089Z,36.55
2023-01-23T15:37:36.552Z,37.17
2023-01-23T15:40:18.338Z,35.17
2023-01-23T15:43:08.132Z,36.50
2023-01-23T15:45:37.946Z,37.83
2023-01-23T15:48:08.696Z,34.55
2023-01-23T15:50:40.008Z,36.65
2023-01-23T15:53:16.025Z,36.22
2023-01-23T15:55:50.696Z,33.58
2023-01-23T15:58:19.917Z,32.90
2023-01-23T16:00:49.223Z,32.92
2023-01-23T16:03:18.630Z,33.67
2023-01-23T16:05:48.558Z,37.20
2023-01-23T16:08:24.973Z,35.50
2023-01-23T16:10:58.364Z,33.78
2023-01-23T16:13:27.687Z,34.42
2023-01-23T16:16:02.168Z,36.65
2023-01-23T16:18:32.608Z,33.75
2023-01-23T16:21:09.143Z,31.00
2023-01-23T16:23:47.950Z,32.05
2023-01-23T16:26:22.725Z,33.28
2023-01-23T16:28:55.387Z,32.90
2023-01-23T16:31:27.470Z,33.35
2023-01-23T16:33:58.004Z,30.40
2023-01-23T16:36:27.637Z,29.63
2023-01-23T16:39:00.972Z,36.72
2023-01-23T16:41:30.587Z,31.42
2023-01-23T16:43:59.895Z,34.17
2023-01-23T16:46:29.320Z,32.75
2023-01-23T16:48:59.234Z,32.50
2023-01-23T16:51:28.755Z,33.33
2023-01-23T16:54:11.234Z,39.10
2023-01-23T16:56:50.482Z,33.25
2023-01-23T16:59:23.229Z,34.28
2023-01-23T17:01:53.756Z,29.88
2023-01-23T17:04:27.793Z,39.50
2023-01-23T17:06:57.278Z,32.38
2023-01-23T17:09:29.038Z,35.78
2023-01-23T17:11:59.156Z,31.10
2023-01-23T17:14:32.373Z,33.10
2023-01-23T17:17:08.327Z,30.92
2023-01-23T17:19:41.911Z,31.83
2023-01-23T17:22:20.476Z,31.58
2023-01-23T17:24:52.514Z,34.33
2023-01-23T17:27:24.889Z,31.67
2023-01-23T17:29:59.471Z,30.92
2023-01-23T17:32:36.471Z,33.17
2023-01-23T17:35:21.577Z,32.10
2023-01-23T17:37:51.695Z,34.55
2023-01-23T17:40:23.536Z,34.30
2023-01-23T17:42:53.330Z,31.85
2023-01-23T17:45:25.807Z,31.00
2023-01-23T17:47:57.009Z,33.33
2023-01-23T17:50:28.102Z,31.70
2023-01-23T17:52:58.100Z,34.10
2023-01-23T17:55:32.368Z,30.05
2023-01-23T17:58:08.961Z,37.30
2023-01-23T18:00:45.737Z,32.97
2023-01-23T18:03:18.412Z,29.02
2023-01-23T18:05:53.075Z,31.88
2023-01-23T18:08:34.089Z,33.50
2023-01-23T18:11:10.656Z,28.63
2023-01-23T18:13:49.378Z,30.83
2023-01-23T18:16:25.464Z,31.00
2023-01-23T18:19:02.021Z,30.33
2023-01-23T18:21:32.342Z,32.05
2023-01-23T18:24:02.396Z,30.63
2023-01-23T18:26:45.337Z,30.67
2023-01-23T18:29:30.121Z,32.13
2023-01-23T18:32:39.804Z,36.65
2023-01-23T18:35:20.860Z,34.85
2023-01-23T18:38:01.089Z,36.00
2023-01-23T18:40:34.626Z,33.10
2023-01-23T18:43:21.003Z,32.85
2023-01-23T18:45:51.437Z,32.67
2023-01-23T18:48:27.474Z,34.75
2023-01-23T18:51:08.164Z,32.42
2023-01-23T18:53:48.000Z,30.52
2023-01-23T18:56:29.846Z,28.45
2023-01-23T18:59:15.356Z,31.23
2023-01-23T19:01:52.858Z,30.27
2023-01-23T19:04:38.339Z,32.90
2023-01-23T19:07:18.139Z,35.60
2023-01-23T19:09:49.982Z,27.60
2023-01-23T19:12:34.151Z,27.83
2023-01-23T19:15:24.988Z,29.33
2023-01-23T19:18:06.103Z,27.13
2023-01-23T19:20:48.077Z,28.30
2023-01-23T19:25:52.544Z,27.45
2023-01-23T19:28:22.292Z,28.10
2023-01-23T19:30:59.660Z,28.70
2023-01-23T19:33:29.094Z,31.33
2023-01-23T19:35:59.524Z,27.48
2023-01-23T19:38:29.378Z,31.15
2023-01-23T19:40:58.819Z,33.65
2023-01-23T19:43:28.853Z,27.95
2023-01-23T19:46:02.663Z,27.60
2023-01-23T19:48:32.203Z,29.00
2023-01-23T19:51:01.434Z,28.80
2023-01-23T19:53:30.826Z,32.58
2023-01-23T19:56:01.158Z,30.27
2023-01-23T19:58:35.643Z,28.95
2023-01-23T20:01:07.580Z,31.45
2023-01-23T20:03:47.160Z,30.75
2023-01-23T20:06:16.764Z,30.45
2023-01-23T20:08:46.202Z,27.60
2023-01-23T20:11:22.180Z,31.17
2023-01-23T20:13:51.449Z,27.25
2023-01-23T20:16:26.104Z,34.42
2023-01-23T20:18:56.438Z,31.92
2023-01-23T20:21:27.368Z,27.67
2023-01-23T20:23:56.773Z,28.05
2023-01-23T20:26:26.482Z,30.38
2023-01-23T20:28:55.770Z,29.75
2023-01-23T20:31:26.954Z,28.67
2023-01-23T20:33:56.311Z,31.27
2023-01-23T20:36:25.589Z,29.30
2023-01-23T20:38:55.160Z,29.48
2023-01-23T20:41:30.135Z,29.35
2023-01-23T20:44:00.402Z,24.15
2023-01-23T20:46:31.812Z,25.25
2023-01-23T20:49:01.263Z,24.92
2023-01-23T20:51:31.090Z,27.73
2023-01-23T20:54:03.658Z,25.13
2023-01-23T20:56:32.807Z,24.60
2023-01-23T20:59:15.094Z,19.73
2023-01-23T21:02:00.273Z,23.48
2023-01-23T21:04:31.124Z,24.23
2023-01-23T21:07:06.627Z,26.55
2023-01-23T21:09:36.060Z,22.48
2023-01-23T21:12:05.604Z,23.33
2023-01-23T21:14:35.194Z,26.33
2023-01-23T21:17:13.139Z,28.67
2023-01-23T21:19:42.617Z,30.15
2023-01-23T21:22:11.886Z,27.77
2023-01-23T21:24:41.342Z,27.00
2023-01-23T21:27:10.572Z,30.15
2023-01-23T21:29:44.067Z,30.02
2023-01-23T21:32:15.404Z,28.05
2023-01-23T21:34:49.889Z,27.25
2023-01-23T21:37:21.694Z,24.83
2023-01-23T21:40:02.085Z,26.83
2023-01-23T21:42:37.201Z,22.23
2023-01-23T21:45:07.415Z,23.90
2023-01-23T21:47:38.640Z,22.05
2023-01-23T21:50:17.192Z,19.38
2023-01-23T21:52:46.663Z,22.50
2023-01-23T21:55:16.061Z,20.73
2023-01-23T21:57:45.507Z,19.95
2023-01-23T22:00:28.625Z,19.63
2023-01-23T22:02:59.940Z,20.55
2023-01-23T22:05:29.417Z,16.98
2023-01-23T22:07:58.719Z,18.58
2023-01-23T22:10:28.456Z,19.05
2023-01-23T22:12:57.831Z,21.20
2023-01-23T22:15:27.467Z,20.05
2023-01-23T22:18:03.935Z,17.30
2023-01-23T22:20:38.262Z,16.98
2023-01-23T22:23:07.564Z,15.63
2023-01-23T22:25:36.688Z,20.30
2023-01-23T22:28:06.300Z,20.30
2023-01-23T22:30:35.999Z,17.90
2023-01-23T22:33:07.221Z,18.30
2023-01-23T22:35:40.566Z,19.75
2023-01-23T22:38:17.583Z,20.30
2023-01-23T22:40:46.838Z,18.25
2023-01-23T22:43:16.176Z,18.17
2023-01-23T22:45:45.255Z,21.88
2023-01-23T22:48:16.558Z,21.35
2023-01-23T22:50:45.814Z,17.60
2023-01-23T22:53:14.970Z,20.73
2023-01-23T22:58:24.458Z,21.17
2023-01-23T23:01:05.883Z,17.02
2023-01-23T23:03:37.360Z,14.15
2023-01-23T23:06:15.710Z,18.27
2023-01-23T23:08:47.491Z,15.55
2023-01-23T23:11:19.569Z,16.30
2023-01-23T23:13:49.425Z,18.42
2023-01-23T23:16:22.480Z,19.90
2023-01-23T23:18:56.155Z,17.80
2023-01-23T23:21:33.840Z,20.30
2023-01-23T23:24:04.441Z,24.15
2023-01-23T23:26:33.864Z,22.50
2023-01-23T23:29:03.708Z,24.50
2023-01-23T23:31:37.906Z,22.75
2023-01-23T23:34:11.137Z,25.52
2023-01-23T23:36:40.435Z,24.15
2023-01-23T23:39:09.558Z,24.33
2023-01-23T23:41:39.058Z,23.60
2023-01-23T23:44:13.659Z,23.10
2023-01-23T23:46:42.972Z,21.35
2023-01-23T23:49:14.132Z,23.05
2023-01-23T23:54:18.213Z,22.80
2023-01-23T23:56:48.045Z,21.83
2023-01-23T23:59:22.946Z,19.77
